createdAt,value
2018-04-06T00:00:18.697Z,0.00
2018-04-06T00:02:13.149Z,0.00
2018-04-06T00:03:13.654Z,0.00
2018-04-06T00:05:09.105Z,0.00
2018-04-06T00:06:09.566Z,0.00
2018-04-06T00:08:05.972Z,0.00
2018-04-06T00:09:04.969Z,0.00
2018-04-06T00:11:00.883Z,0.00
2018-04-06T00:12:00.884Z,0.00
2018-04-06T00:13:57.343Z,0.00
2018-04-06T00:14:56.822Z,0.00
2018-04-06T00:16:52.712Z,0.00
2018-04-06T00:17:53.248Z,0.00
2018-04-06T00:19:50.676Z,0.00
2018-04-06T00:20:50.654Z,0.00
2018-04-06T00:22:46.603Z,0.00
2018-04-06T00:23:47.094Z,0.00
2018-04-06T00:25:41.003Z,0.00
2018-04-06T00:26:41.003Z,0.00
2018-04-06T00:28:37.003Z,0.00
2018-04-06T00:29:36.905Z,0.00
2018-04-06T00:31:33.341Z,0.00
2018-04-06T00:32:33.341Z,0.00
2018-04-06T00:34:28.761Z,0.00
2018-04-06T00:35:28.742Z,0.00
2018-04-06T00:37:24.700Z,0.00
2018-04-06T00:38:24.695Z,0.00
2018-04-06T00:40:19.155Z,0.00
2018-04-06T00:41:19.133Z,0.00
2018-04-06T00:43:13.546Z,0.00
2018-04-06T00:44:13.530Z,0.00
2018-04-06T00:46:09.985Z,0.00
2018-04-06T00:47:09.991Z,0.00
2018-04-06T00:49:04.417Z,0.00
2018-04-06T00:50:03.855Z,0.00
2018-04-06T00:51:59.304Z,0.00
2018-04-06T00:52:58.796Z,0.00
2018-04-06T00:54:51.720Z,0.00
2018-04-06T00:55:51.688Z,0.00
2018-04-06T00:57:46.634Z,0.00
2018-04-06T00:58:46.122Z,0.00
2018-04-06T01:00:42.132Z,0.00
2018-04-06T01:01:42.072Z,0.00
2018-04-06T01:03:37.979Z,0.00
2018-04-06T01:04:38.505Z,0.00
2018-04-06T01:06:32.449Z,0.00
2018-04-06T01:07:32.404Z,0.00
2018-04-06T01:09:28.365Z,0.00
2018-04-06T01:10:28.291Z,0.00
2018-04-06T01:12:24.215Z,0.00
2018-04-06T01:13:24.212Z,0.00
2018-04-06T01:15:20.143Z,0.00
2018-04-06T01:16:20.659Z,0.00
2018-04-06T01:18:16.098Z,0.00
2018-04-06T01:19:16.066Z,0.00
2018-04-06T01:21:13.018Z,0.00
2018-04-06T01:22:12.000Z,0.00
2018-04-06T01:24:07.962Z,0.00
2018-04-06T01:25:07.925Z,0.00
2018-04-06T01:27:04.376Z,0.00
2018-04-06T01:28:03.846Z,0.00
2018-04-06T01:29:59.758Z,0.00
2018-04-06T01:30:59.776Z,0.00
2018-04-06T01:32:54.205Z,0.00
2018-04-06T01:33:54.190Z,0.00
2018-04-06T01:35:50.126Z,0.00
2018-04-06T01:36:50.105Z,0.00
2018-04-06T01:38:46.554Z,0.00
2018-04-06T01:39:46.019Z,0.00
2018-04-06T01:41:41.966Z,0.00
2018-04-06T01:42:41.965Z,0.00
2018-04-06T01:44:38.896Z,0.00
2018-04-06T01:45:38.405Z,0.00
2018-04-06T01:47:33.808Z,0.00
2018-04-06T01:48:33.808Z,0.00
2018-04-06T01:50:28.257Z,0.00
2018-04-06T01:51:28.220Z,0.00
2018-04-06T01:53:24.185Z,0.00
2018-04-06T01:54:24.155Z,0.00
2018-04-06T01:56:20.068Z,0.00
2018-04-06T01:57:20.064Z,0.00
2018-04-06T01:59:14.529Z,0.00
2018-04-06T02:00:14.463Z,0.00
2018-04-06T02:02:10.399Z,0.00
2018-04-06T02:03:10.920Z,0.00
2018-04-06T02:05:05.342Z,0.00
2018-04-06T02:06:04.815Z,0.00
2018-04-06T02:08:00.789Z,0.00
2018-04-06T02:09:01.273Z,0.00
2018-04-06T02:10:55.207Z,0.00
2018-04-06T02:11:55.694Z,0.00
2018-04-06T02:13:52.638Z,0.00
2018-04-06T02:14:51.109Z,0.00
2018-04-06T02:16:47.030Z,0.00
2018-04-06T02:17:47.548Z,0.00
2018-04-06T02:19:43.468Z,0.00
2018-04-06T02:20:42.943Z,0.00
2018-04-06T02:22:39.397Z,0.00
2018-04-06T02:23:38.879Z,0.00
2018-04-06T02:25:35.833Z,0.00
2018-04-06T02:26:34.806Z,0.00
2018-04-06T02:28:29.207Z,0.00
2018-04-06T02:29:29.193Z,0.00
2018-04-06T02:31:25.636Z,0.00
2018-04-06T02:32:25.124Z,0.00
2018-04-06T02:34:19.065Z,0.00
2018-04-06T02:35:18.529Z,0.00
2018-04-06T02:37:13.989Z,0.00
2018-04-06T02:38:12.957Z,0.00
2018-04-06T02:40:08.919Z,0.00
2018-04-06T02:41:08.873Z,0.00
2018-04-06T02:43:04.789Z,0.00
2018-04-06T02:44:04.789Z,0.00
2018-04-06T02:46:01.244Z,0.00
2018-04-06T02:47:01.235Z,0.00
2018-04-06T02:48:59.656Z,0.00
2018-04-06T02:49:59.149Z,0.00
2018-04-06T02:51:52.033Z,0.00
2018-04-06T02:52:52.039Z,0.00
2018-04-06T02:54:47.999Z,0.00
2018-04-06T02:55:48.476Z,0.00
2018-04-06T02:57:43.871Z,0.00
2018-04-06T02:58:43.880Z,0.00
2018-04-06T03:00:37.321Z,0.00
2018-04-06T03:01:37.297Z,0.00
2018-04-06T03:03:33.243Z,0.00
2018-04-06T03:04:33.228Z,0.00
2018-04-06T03:06:29.167Z,0.00
2018-04-06T03:07:29.690Z,0.00
2018-04-06T03:09:24.118Z,0.00
2018-04-06T03:10:24.106Z,0.00
2018-04-06T03:12:19.513Z,0.00
2018-04-06T03:13:20.000Z,0.00
2018-04-06T03:15:13.946Z,0.00
2018-04-06T03:16:13.887Z,0.00
2018-04-06T03:18:08.835Z,0.00
2018-04-06T03:19:08.298Z,0.00
2018-04-06T03:21:02.743Z,0.00
2018-04-06T03:22:03.256Z,0.00
2018-04-06T03:23:57.167Z,0.00
2018-04-06T03:24:57.679Z,0.00
2018-04-06T03:26:52.587Z,0.00
2018-04-06T03:27:51.567Z,0.00
2018-04-06T03:29:47.515Z,0.00
2018-04-06T03:30:47.489Z,0.00
2018-04-06T03:32:43.458Z,0.00
2018-04-06T03:33:43.937Z,0.00
2018-04-06T03:35:37.826Z,0.00
2018-04-06T03:36:37.845Z,0.00
2018-04-06T03:38:33.747Z,0.00
2018-04-06T03:39:33.722Z,0.00
2018-04-06T03:41:29.166Z,0.00
2018-04-06T03:42:28.669Z,0.00
2018-04-06T03:44:23.090Z,0.00
2018-04-06T03:45:22.550Z,0.00
2018-04-06T03:47:19.001Z,0.00
2018-04-06T03:48:19.009Z,0.00
2018-04-06T03:50:14.441Z,0.00
2018-04-06T03:51:14.924Z,0.00
2018-04-06T03:53:10.864Z,0.00
2018-04-06T03:54:10.340Z,0.00
2018-04-06T03:56:06.795Z,0.00
2018-04-06T03:57:06.277Z,0.00
2018-04-06T03:59:02.234Z,0.00
2018-04-06T04:00:02.169Z,0.00
2018-04-06T04:01:59.124Z,0.00
2018-04-06T04:02:58.622Z,0.00
2018-04-06T04:04:53.034Z,0.00
2018-04-06T04:05:51.490Z,0.00
2018-04-06T04:07:47.938Z,0.00
2018-04-06T04:08:47.432Z,0.00
2018-04-06T04:10:43.344Z,0.00
2018-04-06T04:11:43.327Z,0.00
2018-04-06T04:13:37.775Z,0.00
2018-04-06T04:14:38.285Z,0.00
2018-04-06T04:16:33.691Z,0.00
2018-04-06T04:17:33.712Z,0.00
2018-04-06T04:19:29.606Z,0.00
2018-04-06T04:20:30.147Z,0.00
2018-04-06T04:22:25.517Z,0.00
2018-04-06T04:23:25.502Z,0.00
2018-04-06T04:25:21.954Z,0.00
2018-04-06T04:26:21.951Z,4.00
2018-04-06T04:28:20.882Z,0.00
2018-04-06T04:29:19.893Z,4.00
2018-04-06T04:31:15.297Z,4.00
2018-04-06T04:32:15.277Z,4.00
2018-04-06T04:34:11.733Z,8.00
2018-04-06T04:35:12.146Z,8.00
2018-04-06T04:37:07.151Z,8.00
2018-04-06T04:38:06.143Z,12.00
2018-04-06T04:40:06.025Z,12.00
2018-04-06T04:41:06.548Z,16.00
2018-04-06T04:43:00.487Z,24.00
2018-04-06T04:44:01.400Z,28.00
2018-04-06T04:45:56.377Z,36.00
2018-04-06T04:46:56.887Z,40.00
2018-04-06T04:48:52.238Z,56.00
2018-04-06T04:49:52.236Z,60.00
2018-04-06T04:51:48.197Z,76.00
2018-04-06T04:52:48.187Z,88.00
2018-04-06T04:54:44.152Z,104.00
2018-04-06T04:55:44.107Z,116.00
2018-04-06T04:57:38.567Z,136.00
2018-04-06T04:58:38.546Z,152.00
2018-04-06T05:00:34.502Z,180.00
2018-04-06T05:01:34.475Z,196.00
2018-04-06T05:03:30.916Z,228.00
2018-04-06T05:04:30.392Z,248.00
2018-04-06T05:06:27.287Z,284.00
2018-04-06T05:07:26.850Z,304.00
2018-04-06T05:09:30.287Z,344.00
2018-04-06T05:10:30.224Z,368.00
2018-04-06T05:12:26.739Z,416.00
2018-04-06T05:13:26.171Z,440.00
2018-04-06T05:15:23.595Z,496.00
2018-04-06T05:16:22.086Z,520.00
2018-04-06T05:18:18.554Z,568.00
2018-04-06T05:19:19.511Z,588.00
2018-04-06T05:21:13.946Z,640.00
2018-04-06T05:22:13.936Z,664.00
2018-04-06T05:24:09.920Z,696.00
2018-04-06T05:25:10.400Z,716.00
2018-04-06T05:27:06.296Z,752.00
2018-04-06T05:28:05.781Z,772.00
2018-04-06T05:30:02.239Z,828.00
2018-04-06T05:31:01.704Z,876.00
2018-04-06T05:32:57.658Z,968.00
2018-04-06T05:33:58.158Z,1004.00
2018-04-06T05:35:53.578Z,1064.00
2018-04-06T05:36:53.555Z,1088.00
2018-04-06T05:38:50.086Z,1140.00
2018-04-06T05:41:15.409Z,1172.00
2018-04-06T05:42:15.402Z,1192.00
2018-04-06T05:44:10.831Z,1244.00
2018-04-06T05:45:10.797Z,1276.00
2018-04-06T05:47:07.273Z,1340.00
2018-04-06T05:48:06.761Z,1376.00
2018-04-06T05:50:02.659Z,1428.00
2018-04-06T05:51:02.654Z,1452.00
2018-04-06T05:53:11.605Z,1500.00
2018-04-06T05:54:09.579Z,1524.00
2018-04-06T05:56:06.034Z,1552.00
2018-04-06T05:57:06.017Z,1564.00
2018-04-06T05:59:01.948Z,1588.00
2018-04-06T06:00:01.401Z,1600.00
2018-04-06T06:01:57.359Z,1636.00
2018-04-06T06:02:57.335Z,1652.00
2018-04-06T06:04:53.786Z,1684.00
2018-04-06T06:05:53.264Z,1704.00
2018-04-06T06:07:49.208Z,1720.00
2018-04-06T06:08:49.700Z,1740.00
2018-04-06T06:10:51.152Z,1768.00
2018-04-06T06:11:49.611Z,1784.00
2018-04-06T06:13:45.511Z,1808.00
2018-04-06T06:14:46.033Z,1820.00
2018-04-06T06:16:41.976Z,1852.00
2018-04-06T06:17:41.442Z,1868.00
2018-04-06T06:19:37.885Z,1896.00
2018-04-06T06:20:37.360Z,1896.00
2018-04-06T06:22:33.316Z,1920.00
2018-04-06T06:23:33.302Z,1928.00
2018-04-06T06:25:29.255Z,1956.00
2018-04-06T06:26:29.202Z,1964.00
2018-04-06T06:28:25.154Z,1992.00
2018-04-06T06:29:25.136Z,1988.00
2018-04-06T06:31:19.558Z,2012.00
2018-04-06T06:32:19.550Z,2028.00
2018-04-06T06:34:16.007Z,2048.00
2018-04-06T06:35:15.994Z,2056.00
2018-04-06T06:37:12.956Z,2060.00
2018-04-06T06:38:11.422Z,2076.00
2018-04-06T06:40:09.878Z,2096.00
2018-04-06T06:41:09.345Z,2104.00
2018-04-06T06:43:05.334Z,2132.00
2018-04-06T06:44:05.282Z,2148.00
2018-04-06T06:46:02.214Z,2152.00
2018-04-06T06:47:02.232Z,2180.00
2018-04-06T06:48:57.898Z,2160.00
2018-04-06T06:49:57.876Z,2176.00
2018-04-06T06:51:53.777Z,2180.00
2018-04-06T06:52:53.770Z,2188.00
2018-04-06T06:54:49.160Z,2204.00
2018-04-06T06:55:49.153Z,2204.00
2018-04-06T06:58:00.627Z,2216.00
2018-04-06T06:59:00.048Z,2224.00
2018-04-06T07:00:56.023Z,2244.00
2018-04-06T07:01:56.502Z,2236.00
2018-04-06T07:03:52.473Z,2268.00
2018-04-06T07:04:53.422Z,2252.00
2018-04-06T07:06:47.832Z,2264.00
2018-04-06T07:07:48.362Z,2272.00
2018-04-06T07:09:43.781Z,2276.00
2018-04-06T07:10:43.768Z,2288.00
2018-04-06T07:12:38.216Z,2288.00
2018-04-06T07:13:38.720Z,2292.00
2018-04-06T07:15:34.152Z,2300.00
2018-04-06T07:16:34.653Z,2300.00
2018-04-06T07:18:33.090Z,2316.00
2018-04-06T07:19:32.581Z,2328.00
2018-04-06T07:21:33.484Z,2328.00
2018-04-06T07:22:32.966Z,2328.00
2018-04-06T07:24:28.425Z,2336.00
2018-04-06T07:25:28.402Z,2336.00
2018-04-06T07:27:25.354Z,2340.00
2018-04-06T07:28:24.343Z,2348.00
2018-04-06T07:30:20.295Z,2392.00
2018-04-06T07:31:21.806Z,2356.00
2018-04-06T07:33:13.775Z,2360.00
2018-04-06T07:34:13.718Z,2364.00
2018-04-06T07:36:09.652Z,2364.00
2018-04-06T07:37:09.658Z,2360.00
2018-04-06T07:39:05.590Z,2388.00
2018-04-06T07:40:05.553Z,2380.00
2018-04-06T07:42:01.536Z,2392.00
2018-04-06T07:43:02.507Z,2388.00
2018-04-06T07:44:58.454Z,2384.00
2018-04-06T07:45:57.957Z,2392.00
2018-04-06T07:47:53.901Z,2396.00
2018-04-06T07:48:53.910Z,2388.00
2018-04-06T07:50:50.315Z,2404.00
2018-04-06T07:51:49.817Z,2400.00
2018-04-06T07:53:48.248Z,2416.00
2018-04-06T07:54:47.234Z,2408.00
2018-04-06T07:56:43.698Z,2420.00
2018-04-06T07:57:43.701Z,2416.00
2018-04-06T07:59:39.124Z,2440.00
2018-04-06T08:00:39.094Z,2428.00
2018-04-06T08:02:32.547Z,2428.00
2018-04-06T08:03:32.514Z,2432.00
2018-04-06T08:05:28.436Z,2444.00
2018-04-06T08:06:28.446Z,2444.00
2018-04-06T08:08:24.404Z,2432.00
2018-04-06T08:09:24.392Z,2436.00
2018-04-06T08:11:20.851Z,2468.00
2018-04-06T08:12:20.866Z,2444.00
2018-04-06T08:14:17.323Z,2452.00
2018-04-06T08:15:16.280Z,2436.00
2018-04-06T08:17:21.728Z,2440.00
2018-04-06T08:18:23.219Z,2440.00
2018-04-06T08:20:15.185Z,2444.00
2018-04-06T08:21:15.677Z,2448.00
2018-04-06T08:23:11.112Z,2436.00
2018-04-06T08:24:12.594Z,2436.00
2018-04-06T08:26:05.027Z,2432.00
2018-04-06T08:27:04.518Z,2432.00
2018-04-06T08:28:59.489Z,2436.00
2018-04-06T08:29:59.463Z,2444.00
2018-04-06T08:31:54.862Z,2424.00
2018-04-06T08:32:54.835Z,2432.00
2018-04-06T08:34:50.820Z,2420.00
2018-04-06T08:35:52.288Z,2424.00
2018-04-06T08:37:45.725Z,2432.00
2018-04-06T08:38:45.218Z,2420.00
2018-04-06T08:40:43.250Z,2428.00
2018-04-06T08:41:43.251Z,2432.00
2018-04-06T08:43:36.700Z,2440.00
2018-04-06T08:44:37.213Z,2420.00
2018-04-06T08:46:31.152Z,2440.00
2018-04-06T08:47:31.135Z,2440.00
2018-04-06T08:49:27.075Z,2448.00
2018-04-06T08:50:27.571Z,2444.00
2018-04-06T08:52:20.494Z,2436.00
2018-04-06T08:53:20.490Z,2428.00
2018-04-06T08:55:14.435Z,2464.00
2018-04-06T08:56:14.440Z,2440.00
2018-04-06T08:58:10.380Z,2456.00
2018-04-06T08:59:09.866Z,2464.00
2018-04-06T09:01:04.310Z,2460.00
2018-04-06T09:02:04.312Z,2448.00
2018-04-06T09:03:58.789Z,2488.00
2018-04-06T09:04:58.738Z,2456.00
2018-04-06T09:06:53.698Z,2468.00
2018-04-06T09:07:53.187Z,2464.00
2018-04-06T09:09:47.656Z,2476.00
2018-04-06T09:10:48.127Z,2468.00
2018-04-06T09:12:43.646Z,2480.00
2018-04-06T09:13:43.563Z,2488.00
2018-04-06T09:15:38.049Z,2496.00
2018-04-06T09:16:38.008Z,2484.00
2018-04-06T09:18:32.423Z,2504.00
2018-04-06T09:19:32.422Z,2528.00
2018-04-06T09:21:26.870Z,2472.00
2018-04-06T09:22:26.851Z,2468.00
2018-04-06T09:24:21.314Z,2460.00
2018-04-06T09:25:21.808Z,2452.00
2018-04-06T09:27:15.714Z,2432.00
2018-04-06T09:28:16.247Z,2448.00
2018-04-06T09:30:12.192Z,2420.00
2018-04-06T09:31:12.171Z,2412.00
2018-04-06T09:33:06.100Z,2404.00
2018-04-06T09:34:07.544Z,2412.00
2018-04-06T09:36:02.545Z,2408.00
2018-04-06T09:37:02.025Z,2412.00
2018-04-06T09:38:58.980Z,2412.00
2018-04-06T09:39:57.929Z,2400.00
2018-04-06T09:41:54.880Z,2404.00
2018-04-06T09:42:53.864Z,2408.00
2018-04-06T09:44:47.309Z,2408.00
2018-04-06T09:45:47.295Z,2388.00
2018-04-06T09:47:41.728Z,2408.00
2018-04-06T09:48:42.245Z,2408.00
2018-04-06T09:50:37.683Z,2408.00
2018-04-06T09:51:37.675Z,2396.00
2018-04-06T09:53:31.096Z,2404.00
2018-04-06T09:54:31.099Z,2420.00
2018-04-06T09:56:27.081Z,2412.00
2018-04-06T09:57:27.092Z,2408.00
2018-04-06T09:59:23.480Z,2408.00
2018-04-06T10:00:22.949Z,2412.00
2018-04-06T10:02:18.398Z,2408.00
2018-04-06T10:03:17.400Z,2404.00
2018-04-06T10:05:13.370Z,2412.00
2018-04-06T10:06:13.856Z,2424.00
2018-04-06T10:08:07.804Z,2420.00
2018-04-06T10:09:08.303Z,2420.00
2018-04-06T10:11:01.225Z,2424.00
2018-04-06T10:12:01.211Z,2432.00
2018-04-06T10:13:59.684Z,2432.00
2018-04-06T10:14:59.266Z,2424.00
2018-04-06T10:16:55.741Z,2424.00
2018-04-06T10:17:55.724Z,2424.00
2018-04-06T10:19:50.678Z,2428.00
2018-04-06T10:20:49.649Z,2428.00
2018-04-06T10:22:45.581Z,2432.00
2018-04-06T10:23:45.599Z,2444.00
2018-04-06T10:25:40.046Z,2444.00
2018-04-06T10:26:40.027Z,2452.00
2018-04-06T10:28:36.004Z,2452.00
2018-04-06T10:29:36.493Z,2448.00
2018-04-06T10:31:29.402Z,2436.00
2018-04-06T10:32:29.380Z,2440.00
2018-04-06T10:34:25.345Z,2444.00
2018-04-06T10:35:26.263Z,2448.00
2018-04-06T10:37:20.201Z,2444.00
2018-04-06T10:38:19.258Z,2444.00
2018-04-06T10:40:13.214Z,2428.00
2018-04-06T10:41:13.694Z,2440.00
2018-04-06T10:43:09.153Z,2440.00
2018-04-06T10:44:09.118Z,2444.00
2018-04-06T10:46:03.587Z,2448.00
2018-04-06T10:47:03.569Z,2448.00
2018-04-06T10:48:59.536Z,2440.00
2018-04-06T10:49:59.474Z,2440.00
2018-04-06T10:51:56.437Z,2444.00
2018-04-06T10:52:55.403Z,2436.00
2018-04-06T10:54:50.368Z,2432.00
2018-04-06T10:55:48.838Z,2444.00
2018-04-06T10:57:43.285Z,2444.00
2018-04-06T10:58:43.271Z,2452.00
2018-04-06T11:00:39.224Z,2440.00
2018-04-06T11:01:39.214Z,2456.00
2018-04-06T11:03:34.186Z,2452.00
2018-04-06T11:04:33.679Z,2464.00
2018-04-06T11:06:30.121Z,2464.00
2018-04-06T11:07:29.599Z,2464.00
2018-04-06T11:09:25.572Z,2460.00
2018-04-06T11:10:25.504Z,2452.00
2018-04-06T11:12:21.428Z,2460.00
2018-04-06T11:13:21.954Z,2464.00
2018-04-06T11:15:14.936Z,2468.00
2018-04-06T11:16:14.883Z,2472.00
2018-04-06T11:18:10.833Z,2464.00
2018-04-06T11:19:09.364Z,2468.00
2018-04-06T11:21:04.802Z,2484.00
2018-04-06T11:22:03.810Z,2476.00
2018-04-06T11:23:59.779Z,2476.00
2018-04-06T11:24:59.767Z,2480.00
2018-04-06T11:26:55.737Z,2472.00
2018-04-06T11:27:55.703Z,2464.00
2018-04-06T11:29:49.657Z,2484.00
2018-04-06T11:30:49.140Z,2480.00
2018-04-06T11:32:45.101Z,2500.00
2018-04-06T11:33:44.086Z,2488.00
2018-04-06T11:35:41.542Z,2488.00
2018-04-06T11:36:40.032Z,2496.00
2018-04-06T11:38:33.985Z,2492.00
2018-04-06T11:39:33.503Z,2496.00
2018-04-06T11:41:28.441Z,2488.00
2018-04-06T11:42:27.918Z,2496.00
2018-04-06T11:44:21.870Z,2504.00
2018-04-06T11:45:21.802Z,2504.00
2018-04-06T11:47:15.351Z,2488.00
2018-04-06T11:48:15.852Z,2500.00
2018-04-06T11:50:09.811Z,2492.00
2018-04-06T11:51:09.780Z,2492.00
2018-04-06T11:53:06.263Z,2512.00
2018-04-06T11:54:06.250Z,2492.00
2018-04-06T11:56:01.200Z,2468.00
2018-04-06T11:57:00.187Z,2476.00
2018-04-06T11:58:54.580Z,2488.00
2018-04-06T11:59:54.587Z,2492.00
2018-04-06T12:01:50.559Z,2516.00
2018-04-06T12:02:50.541Z,2520.00
2018-04-06T12:04:45.500Z,2524.00
2018-04-06T12:05:44.977Z,2528.00
2018-04-06T12:07:39.928Z,2536.00
2018-04-06T12:08:39.419Z,2540.00
2018-04-06T12:10:34.377Z,2512.00
2018-04-06T12:11:34.373Z,2512.00
2018-04-06T12:13:30.819Z,2532.00
2018-04-06T12:14:30.310Z,2528.00
2018-04-06T12:16:26.355Z,2516.00
2018-04-06T12:17:26.306Z,2524.00
2018-04-06T12:19:22.301Z,2508.00
2018-04-06T12:20:21.796Z,2516.00
2018-04-06T12:22:15.763Z,2508.00
2018-04-06T12:23:16.141Z,2504.00
2018-04-06T12:25:11.649Z,2508.00
2018-04-06T12:26:11.661Z,2508.00
2018-04-06T12:28:07.102Z,2508.00
2018-04-06T12:29:07.583Z,2540.00
2018-04-06T12:31:03.034Z,2564.00
2018-04-06T12:32:03.083Z,2524.00
2018-04-06T12:33:59.504Z,2520.00
2018-04-06T12:34:58.997Z,2524.00
2018-04-06T12:36:53.946Z,2528.00
2018-04-06T12:37:52.952Z,2536.00
2018-04-06T12:39:48.423Z,2536.00
2018-04-06T12:40:48.411Z,2536.00
2018-04-06T12:42:45.349Z,2540.00
2018-04-06T12:43:44.394Z,2540.00
2018-04-06T12:45:40.345Z,2548.00
2018-04-06T12:46:40.338Z,2548.00
2018-04-06T12:48:34.817Z,2552.00
2018-04-06T12:49:34.744Z,2560.00
2018-04-06T12:51:30.717Z,2556.00
2018-04-06T12:52:30.709Z,2560.00
2018-04-06T12:54:26.647Z,2604.00
2018-04-06T12:55:26.638Z,2600.00
2018-04-06T12:57:23.131Z,2604.00
2018-04-06T12:58:22.584Z,2604.00
2018-04-06T13:00:16.036Z,2616.00
2018-04-06T13:01:16.028Z,2636.00
2018-04-06T13:03:11.977Z,2628.00
2018-04-06T13:04:11.981Z,2628.00
2018-04-06T13:06:06.942Z,2612.00
2018-04-06T13:07:06.431Z,2612.00
2018-04-06T13:09:02.900Z,2580.00
2018-04-06T13:10:02.324Z,2580.00
2018-04-06T13:11:56.295Z,2524.00
2018-04-06T13:12:55.803Z,2516.00
2018-04-06T13:14:50.260Z,2560.00
2018-04-06T13:15:49.219Z,2600.00
2018-04-06T13:17:45.184Z,2612.00
2018-04-06T13:18:45.186Z,2612.00
2018-04-06T13:20:43.152Z,2616.00
2018-04-06T13:21:41.647Z,2616.00
2018-04-06T13:23:37.087Z,2620.00
2018-04-06T13:24:37.589Z,2616.00
2018-04-06T13:26:33.029Z,2584.00
2018-04-06T13:27:33.031Z,2600.00
2018-04-06T13:29:28.991Z,2592.00
2018-04-06T13:30:28.937Z,2588.00
2018-04-06T13:32:27.823Z,2576.00
2018-04-06T13:33:24.895Z,2556.00
2018-04-06T13:35:19.343Z,2580.00
2018-04-06T13:36:19.851Z,2588.00
2018-04-06T13:38:16.810Z,2576.00
2018-04-06T13:40:30.733Z,2588.00
2018-04-06T13:41:30.749Z,2592.00
2018-04-06T13:43:25.698Z,2592.00
2018-04-06T13:44:25.714Z,2572.00
2018-04-06T13:46:19.633Z,2584.00
2018-04-06T13:47:19.635Z,2568.00
2018-04-06T13:49:16.085Z,2572.00
2018-04-06T13:50:16.088Z,2576.00
2018-04-06T13:52:11.525Z,2572.00
2018-04-06T13:53:11.514Z,2572.00
2018-04-06T13:55:08.391Z,2576.00
2018-04-06T13:56:08.460Z,2568.00
2018-04-06T13:58:04.417Z,2576.00
2018-04-06T13:59:04.441Z,2576.00
2018-04-06T14:00:59.473Z,2608.00
2018-04-06T14:01:59.401Z,2588.00
2018-04-06T14:03:55.835Z,2608.00
2018-04-06T14:04:55.847Z,2600.00
2018-04-06T14:06:51.818Z,2608.00
2018-04-06T14:07:51.782Z,2616.00
2018-04-06T14:09:47.232Z,2624.00
2018-04-06T14:10:47.719Z,2628.00
2018-04-06T14:12:42.665Z,2636.00
2018-04-06T14:13:42.167Z,2644.00
2018-04-06T14:15:36.609Z,2672.00
2018-04-06T14:16:36.114Z,2664.00
2018-04-06T14:18:30.536Z,2708.00
2018-04-06T14:19:30.533Z,2724.00
2018-04-06T14:21:27.002Z,2756.00
2018-04-06T14:22:26.996Z,2780.00
2018-04-06T14:24:20.959Z,2824.00
2018-04-06T14:25:20.924Z,2840.00
2018-04-06T14:27:14.405Z,2868.00
2018-04-06T14:28:14.393Z,2904.00
2018-04-06T14:30:11.343Z,2928.00
2018-04-06T14:31:10.349Z,2980.00
2018-04-06T14:33:06.307Z,2980.00
2018-04-06T14:34:05.298Z,3004.00
2018-04-06T14:36:00.733Z,3092.00
2018-04-06T14:37:00.739Z,3116.00
2018-04-06T14:38:54.678Z,3152.00
2018-04-06T14:39:54.156Z,3132.00
2018-04-06T14:41:47.565Z,3148.00
2018-04-06T14:42:47.577Z,3168.00
2018-04-06T14:44:42.036Z,3156.00
2018-04-06T14:45:42.047Z,3140.00
2018-04-06T14:47:36.472Z,3136.00
2018-04-06T14:48:36.994Z,3128.00
2018-04-06T14:50:33.430Z,3072.00
2018-04-06T14:51:32.450Z,3032.00
2018-04-06T14:53:28.903Z,2940.00
2018-04-06T14:54:28.385Z,2888.00
2018-04-06T14:56:23.352Z,2796.00
2018-04-06T14:57:23.347Z,2744.00
2018-04-06T14:59:17.320Z,2672.00
2018-04-06T15:00:17.256Z,2640.00
2018-04-06T15:02:13.227Z,2600.00
2018-04-06T15:03:13.206Z,2592.00
2018-04-06T15:05:09.180Z,2564.00
2018-04-06T15:06:09.669Z,2552.00
2018-04-06T15:08:03.623Z,2516.00
2018-04-06T15:09:03.627Z,2516.00
2018-04-06T15:10:56.600Z,2496.00
2018-04-06T15:11:56.080Z,2488.00
2018-04-06T15:13:53.527Z,2480.00
2018-04-06T15:14:52.023Z,2472.00
2018-04-06T15:16:48.488Z,2468.00
2018-04-06T15:17:48.004Z,2468.00
2018-04-06T15:19:43.533Z,2464.00
2018-04-06T15:20:42.937Z,2456.00
2018-04-06T15:22:38.410Z,2456.00
2018-04-06T15:25:34.301Z,2452.00
2018-04-06T15:26:34.320Z,2448.00
2018-04-06T15:28:30.774Z,2432.00
2018-04-06T15:29:30.776Z,2528.00
2018-04-06T15:31:25.195Z,2412.00
2018-04-06T15:32:24.701Z,2412.00
2018-04-06T15:34:21.641Z,2400.00
2018-04-06T15:35:20.649Z,2396.00
2018-04-06T15:37:17.608Z,2380.00
2018-04-06T15:38:16.584Z,2384.00
2018-04-06T15:40:12.538Z,2384.00
2018-04-06T15:41:12.549Z,2396.00
2018-04-06T15:43:08.012Z,2372.00
2018-04-06T15:44:07.509Z,2368.00
2018-04-06T15:46:02.953Z,2356.00
2018-04-06T15:47:04.450Z,2344.00
2018-04-06T15:48:56.416Z,2348.00
2018-04-06T15:49:56.354Z,2368.00
2018-04-06T15:51:49.791Z,2336.00
2018-04-06T15:52:49.805Z,2348.00
2018-04-06T15:54:45.774Z,2340.00
2018-04-06T15:55:45.749Z,2340.00
2018-04-06T15:57:43.753Z,2316.00
2018-04-06T15:58:43.741Z,2316.00
2018-04-06T16:00:39.211Z,2308.00
2018-04-06T16:01:38.197Z,2312.00
2018-04-06T16:03:32.654Z,2300.00
2018-04-06T16:04:31.646Z,2300.00
2018-04-06T16:06:28.111Z,2288.00
2018-04-06T16:07:27.609Z,2296.00
2018-04-06T16:09:23.546Z,2288.00
2018-04-06T16:10:23.518Z,2284.00
2018-04-06T16:12:18.487Z,2276.00
2018-04-06T16:13:17.967Z,2276.00
2018-04-06T16:15:14.936Z,2272.00
2018-04-06T16:16:13.909Z,2252.00
2018-04-06T16:18:10.895Z,2228.00
2018-04-06T16:19:09.854Z,2208.00
2018-04-06T16:21:06.360Z,2240.00
2018-04-06T16:22:05.812Z,2244.00
2018-04-06T16:24:01.789Z,2256.00
2018-04-06T16:25:01.784Z,2268.00
2018-04-06T16:26:57.749Z,2296.00
2018-04-06T16:27:57.732Z,2308.00
2018-04-06T16:29:54.204Z,2332.00
2018-04-06T16:30:53.701Z,2328.00
2018-04-06T16:32:49.655Z,2320.00
2018-04-06T16:33:49.634Z,2304.00
2018-04-06T16:35:45.574Z,2292.00
2018-04-06T16:36:45.594Z,2284.00
2018-04-06T16:38:41.504Z,2264.00
2018-04-06T16:39:41.526Z,2240.00
2018-04-06T16:41:37.478Z,2196.00
2018-04-06T16:42:37.485Z,2172.00
2018-04-06T16:44:31.940Z,2148.00
2018-04-06T16:45:32.426Z,2148.00
2018-04-06T16:47:28.392Z,2124.00
2018-04-06T16:48:27.875Z,2100.00
2018-04-06T16:50:22.837Z,2052.00
2018-04-06T16:51:22.332Z,2032.00
2018-04-06T16:53:15.790Z,1968.00
2018-04-06T16:54:15.772Z,1936.00
2018-04-06T16:56:12.231Z,1864.00
2018-04-06T16:57:11.715Z,1820.00
2018-04-06T16:59:07.618Z,1748.00
2018-04-06T17:00:07.632Z,1716.00
2018-04-06T17:02:04.591Z,1636.00
2018-04-06T17:03:05.106Z,1604.00
2018-04-06T17:04:58.041Z,1524.00
2018-04-06T17:05:58.024Z,1484.00
2018-04-06T17:07:51.504Z,1408.00
2018-04-06T17:08:52.982Z,1376.00
2018-04-06T17:10:49.455Z,1304.00
2018-04-06T17:11:50.427Z,1272.00
2018-04-06T17:13:45.380Z,1204.00
2018-04-06T17:14:45.375Z,1164.00
2018-04-06T17:16:39.852Z,1104.00
2018-04-06T17:17:39.815Z,1076.00
2018-04-06T17:19:46.786Z,1024.00
2018-04-06T17:22:02.741Z,980.00
2018-04-06T17:23:02.715Z,956.00
2018-04-06T17:25:00.607Z,924.00
2018-04-06T17:25:58.686Z,908.00
2018-04-06T17:27:54.630Z,876.00
2018-04-06T17:28:55.136Z,864.00
2018-04-06T17:30:51.586Z,836.00
2018-04-06T17:31:50.605Z,824.00
2018-04-06T17:33:45.106Z,788.00
2018-04-06T17:34:45.053Z,772.00
2018-04-06T17:36:41.516Z,740.00
2018-04-06T17:37:41.151Z,724.00
2018-04-06T17:39:37.583Z,688.00
2018-04-06T17:40:37.079Z,668.00
2018-04-06T17:42:33.531Z,628.00
2018-04-06T17:43:33.057Z,612.00
2018-04-06T17:45:27.499Z,584.00
2018-04-06T17:46:27.993Z,568.00
2018-04-06T17:48:20.924Z,536.00
2018-04-06T17:49:21.928Z,516.00
2018-04-06T17:51:15.437Z,484.00
2018-04-06T17:52:15.400Z,464.00
2018-04-06T17:54:11.354Z,428.00
2018-04-06T17:55:11.343Z,408.00
2018-04-06T17:57:07.315Z,368.00
2018-04-06T17:58:07.291Z,348.00
2018-04-06T18:00:03.288Z,308.00
2018-04-06T18:01:03.263Z,288.00
2018-04-06T18:02:59.202Z,248.00
2018-04-06T18:03:59.222Z,228.00
2018-04-06T18:05:55.187Z,196.00
2018-04-06T18:06:55.186Z,180.00
2018-04-06T18:08:51.079Z,152.00
2018-04-06T18:09:51.089Z,140.00
2018-04-06T18:11:47.040Z,124.00
2018-04-06T18:12:47.031Z,112.00
2018-04-06T18:14:42.958Z,96.00