createdAt,value
2018-11-02T00:02:24.953Z,87.10
2018-11-02T00:04:53.867Z,87.20
2018-11-02T00:07:43.666Z,87.20
2018-11-02T00:10:27.435Z,87.20
2018-11-02T00:12:57.169Z,87.40
2018-11-02T00:15:27.116Z,87.40
2018-11-02T00:17:55.998Z,87.50
2018-11-02T00:20:24.880Z,88.00
2018-11-02T00:22:53.738Z,87.90
2018-11-02T00:25:22.601Z,87.90
2018-11-02T00:27:51.471Z,88.00
2018-11-02T00:30:20.351Z,88.00
2018-11-02T00:32:49.263Z,88.20
2018-11-02T00:35:18.074Z,88.10
2018-11-02T00:37:46.925Z,88.30
2018-11-02T00:40:15.783Z,88.30
2018-11-02T00:42:44.670Z,88.10
2018-11-02T00:45:13.507Z,88.00
2018-11-02T00:47:42.398Z,88.10
2018-11-02T00:50:12.247Z,87.90
2018-11-02T00:52:41.102Z,87.90
2018-11-02T00:55:10.273Z,87.90
2018-11-02T00:57:39.060Z,87.90
2018-11-02T01:00:10.266Z,88.00
2018-11-02T01:02:39.118Z,88.00
2018-11-02T01:05:08.562Z,88.80
2018-11-02T01:07:37.581Z,88.20
2018-11-02T01:10:06.647Z,88.40
2018-11-02T01:12:36.159Z,88.40
2018-11-02T01:15:06.027Z,88.30
2018-11-02T01:17:34.966Z,88.50
2018-11-02T01:20:04.386Z,88.40
2018-11-02T01:22:33.257Z,88.70
2018-11-02T01:25:02.132Z,89.00
2018-11-02T01:27:31.007Z,89.30
2018-11-02T01:29:59.929Z,89.40
2018-11-02T01:32:28.866Z,89.40
2018-11-02T01:34:57.781Z,89.70
2018-11-02T01:37:27.318Z,89.70
2018-11-02T01:39:56.206Z,90.00
2018-11-02T01:42:25.077Z,90.10
2018-11-02T01:44:53.951Z,90.10
2018-11-02T01:47:22.855Z,90.30
2018-11-02T01:49:51.718Z,90.30
2018-11-02T01:52:20.594Z,90.20
2018-11-02T01:54:49.478Z,90.30
2018-11-02T01:57:18.366Z,90.40
2018-11-02T01:59:47.284Z,90.30
2018-11-02T02:02:16.151Z,90.20
2018-11-02T02:04:45.068Z,90.10
2018-11-02T02:07:13.947Z,90.10
2018-11-02T02:09:42.861Z,90.10
2018-11-02T02:12:11.736Z,90.10
2018-11-02T02:14:40.610Z,90.10
2018-11-02T02:17:09.497Z,90.10
2018-11-02T02:19:38.355Z,90.10
2018-11-02T02:22:07.221Z,90.20
2018-11-02T02:24:36.111Z,90.20
2018-11-02T02:27:05.922Z,90.20
2018-11-02T02:29:34.973Z,90.20
2018-11-02T02:32:03.898Z,90.20
2018-11-02T02:34:32.779Z,90.10
2018-11-02T02:37:01.662Z,90.00
2018-11-02T02:39:30.561Z,90.00
2018-11-02T02:41:59.452Z,90.00
2018-11-02T02:44:28.345Z,89.90
2018-11-02T02:46:57.239Z,90.00
2018-11-02T02:49:26.198Z,90.00
2018-11-02T02:51:55.059Z,89.90
2018-11-02T02:54:23.937Z,89.90
2018-11-02T02:56:52.792Z,90.00
2018-11-02T02:59:21.642Z,89.90
2018-11-02T03:01:50.530Z,89.80
2018-11-02T03:04:19.414Z,89.80
2018-11-02T03:06:48.277Z,89.80
2018-11-02T03:09:17.182Z,90.00
2018-11-02T03:11:46.062Z,90.00
2018-11-02T03:14:14.935Z,90.00
2018-11-02T03:16:43.819Z,90.00
2018-11-02T03:19:12.711Z,90.00
2018-11-02T03:21:41.618Z,90.00
2018-11-02T03:24:10.482Z,89.80
2018-11-02T03:26:39.330Z,89.70
2018-11-02T03:29:08.497Z,89.60
2018-11-02T03:31:37.410Z,89.70
2018-11-02T03:34:06.448Z,89.70
2018-11-02T03:36:35.351Z,89.80
2018-11-02T03:39:05.549Z,89.80
2018-11-02T03:41:34.436Z,89.60
2018-11-02T03:44:03.345Z,89.70
2018-11-02T03:46:32.232Z,90.00
2018-11-02T03:49:01.110Z,89.90
2018-11-02T03:51:29.990Z,90.00
2018-11-02T03:53:58.900Z,90.10
2018-11-02T03:56:27.778Z,90.00
2018-11-02T03:58:56.652Z,90.20
2018-11-02T04:01:25.517Z,89.80
2018-11-02T04:03:54.370Z,89.70
2018-11-02T04:06:23.269Z,90.00
2018-11-02T04:08:52.160Z,90.00
2018-11-02T04:11:21.018Z,90.00
2018-11-02T04:13:49.862Z,90.00
2018-11-02T04:16:18.726Z,90.10
2018-11-02T04:18:47.586Z,90.10
2018-11-02T04:21:16.464Z,90.10
2018-11-02T04:23:45.350Z,90.10
2018-11-02T04:26:14.252Z,90.10
2018-11-02T04:28:43.149Z,90.10
2018-11-02T04:31:12.026Z,90.10
2018-11-02T04:33:40.923Z,90.10
2018-11-02T04:36:09.786Z,90.00
2018-11-02T04:38:38.684Z,89.90
2018-11-02T04:41:07.563Z,89.90
2018-11-02T04:43:36.414Z,90.00
2018-11-02T04:46:05.303Z,89.80
2018-11-02T04:48:34.146Z,89.90
2018-11-02T04:51:03.064Z,89.80
2018-11-02T04:53:31.860Z,89.90
2018-11-02T04:56:00.733Z,89.90
2018-11-02T04:58:29.594Z,89.70
2018-11-02T05:00:58.439Z,89.70
2018-11-02T05:03:27.658Z,89.70
2018-11-02T05:05:56.552Z,89.70
2018-11-02T05:08:25.406Z,89.70
2018-11-02T05:10:54.257Z,89.60
2018-11-02T05:13:23.189Z,89.60
2018-11-02T05:15:52.074Z,89.70
2018-11-02T05:18:20.940Z,89.50
2018-11-02T05:20:49.815Z,89.60
2018-11-02T05:23:18.698Z,89.50
2018-11-02T05:25:47.609Z,89.60
2018-11-02T05:28:16.450Z,89.70
2018-11-02T05:30:45.348Z,89.70
2018-11-02T05:33:14.277Z,89.80
2018-11-02T05:35:43.138Z,89.80
2018-11-02T05:38:12.017Z,89.80
2018-11-02T05:40:40.885Z,89.70
2018-11-02T05:43:09.778Z,89.80
2018-11-02T05:45:38.731Z,89.80
2018-11-02T05:48:07.666Z,89.80
2018-11-02T05:50:36.622Z,89.70
2018-11-02T05:53:05.676Z,89.50
2018-11-02T05:55:34.583Z,89.70
2018-11-02T05:58:03.482Z,89.70
2018-11-02T06:00:32.358Z,89.70
2018-11-02T06:03:01.269Z,89.40
2018-11-02T06:05:30.250Z,89.40
2018-11-02T06:07:59.234Z,89.30
2018-11-02T06:10:28.008Z,89.70
2018-11-02T06:12:56.930Z,89.70
2018-11-02T06:15:25.824Z,89.70
2018-11-02T06:17:54.769Z,89.70
2018-11-02T06:20:23.678Z,89.80
2018-11-02T06:22:52.549Z,89.80
2018-11-02T06:25:21.445Z,89.70
2018-11-02T06:27:50.409Z,89.70
2018-11-02T06:30:19.299Z,89.70
2018-11-02T06:32:49.509Z,89.60
2018-11-02T06:35:18.345Z,89.50
2018-11-02T06:37:47.186Z,89.70
2018-11-02T06:40:16.070Z,90.00
2018-11-02T06:42:44.946Z,90.10
2018-11-02T06:45:13.872Z,89.70
2018-11-02T06:47:42.737Z,89.70
2018-11-02T06:50:11.714Z,89.80
2018-11-02T06:52:40.634Z,89.70
2018-11-02T06:55:11.638Z,89.60
2018-11-02T06:57:40.511Z,89.70
2018-11-02T07:00:11.369Z,89.70
2018-11-02T07:02:40.155Z,89.40
2018-11-02T07:05:09.134Z,89.50
2018-11-02T07:07:38.222Z,89.50
2018-11-02T07:10:13.804Z,89.70
2018-11-02T07:12:42.953Z,89.60
2018-11-02T07:15:11.855Z,89.60
2018-11-02T07:17:40.770Z,89.50
2018-11-02T07:20:09.682Z,89.50
2018-11-02T07:22:38.585Z,89.40
2018-11-02T07:25:07.611Z,89.50
2018-11-02T07:27:36.595Z,89.50
2018-11-02T07:30:06.816Z,89.50
2018-11-02T07:32:35.702Z,89.50
2018-11-02T07:35:04.820Z,89.50
2018-11-02T07:37:33.827Z,89.40
2018-11-02T07:40:02.886Z,89.30
2018-11-02T07:42:31.773Z,89.20
2018-11-02T07:45:00.659Z,89.40
2018-11-02T07:47:29.578Z,89.30
2018-11-02T07:49:58.453Z,89.10
2018-11-02T07:52:27.349Z,89.20
2018-11-02T07:54:56.249Z,89.40
2018-11-02T07:57:25.255Z,89.10
2018-11-02T07:59:54.153Z,89.10
2018-11-02T08:02:23.074Z,88.90
2018-11-02T08:04:51.974Z,88.90
2018-11-02T08:07:20.850Z,88.90
2018-11-02T08:09:49.738Z,88.90
2018-11-02T08:12:18.666Z,88.80
2018-11-02T08:14:47.778Z,88.30
2018-11-02T08:17:16.669Z,88.00
2018-11-02T08:19:45.603Z,88.20
2018-11-02T08:22:14.601Z,88.40
2018-11-02T08:24:43.622Z,87.70
2018-11-02T08:27:12.358Z,87.40
2018-11-02T08:29:41.238Z,87.20
2018-11-02T08:32:10.187Z,87.70
2018-11-02T08:34:39.022Z,86.50
2018-11-02T08:37:08.039Z,86.60
2018-11-02T08:39:37.086Z,86.50
2018-11-02T08:42:06.138Z,86.50
2018-11-02T08:44:35.022Z,86.40
2018-11-02T08:47:03.987Z,85.80
2018-11-02T08:49:32.937Z,85.60
2018-11-02T08:52:02.166Z,85.90
2018-11-02T08:54:31.073Z,86.80
2018-11-02T08:56:59.962Z,86.10
2018-11-02T08:59:29.025Z,86.00
2018-11-02T09:01:57.794Z,86.20
2018-11-02T09:04:26.915Z,86.10
2018-11-02T09:06:55.822Z,85.70
2018-11-02T09:09:24.754Z,85.70
2018-11-02T09:11:53.757Z,85.50
2018-11-02T09:14:22.620Z,85.60
2018-11-02T09:16:51.551Z,85.60
2018-11-02T09:19:20.466Z,85.80
2018-11-02T09:21:49.380Z,85.60
2018-11-02T09:24:18.351Z,85.60
2018-11-02T09:26:47.259Z,85.40
2018-11-02T09:29:16.176Z,85.50
2018-11-02T09:31:45.085Z,85.20
2018-11-02T09:34:14.021Z,85.00
2018-11-02T09:36:42.962Z,84.50
2018-11-02T09:39:12.982Z,84.40
2018-11-02T09:41:41.949Z,84.20
2018-11-02T09:44:10.966Z,84.10
2018-11-02T09:46:39.940Z,84.10
2018-11-02T09:49:08.865Z,83.40
2018-11-02T09:51:37.995Z,83.60
2018-11-02T09:54:06.987Z,83.50
2018-11-02T09:56:36.785Z,82.70
2018-11-02T09:59:06.349Z,82.60
2018-11-02T10:01:35.336Z,82.90
2018-11-02T10:04:04.342Z,82.20
2018-11-02T10:06:33.344Z,81.70
2018-11-02T10:09:02.347Z,80.90
2018-11-02T10:11:31.300Z,80.30
2018-11-02T10:14:00.300Z,80.50
2018-11-02T10:16:29.246Z,79.90
2018-11-02T10:18:58.222Z,80.10
2018-11-02T10:21:28.090Z,79.70
2018-11-02T10:23:57.554Z,79.60
2018-11-02T10:26:26.931Z,78.70
2018-11-02T10:28:55.962Z,78.90
2018-11-02T10:31:24.957Z,78.80
2018-11-02T10:33:54.115Z,79.10
2018-11-02T10:36:23.178Z,79.40
2018-11-02T10:38:52.649Z,79.30
2018-11-02T10:41:26.998Z,79.40
2018-11-02T10:43:56.063Z,79.70
2018-11-02T10:46:25.057Z,79.80
2018-11-02T10:48:53.969Z,80.00
2018-11-02T10:51:22.920Z,79.90
2018-11-02T10:53:51.975Z,79.70
2018-11-02T10:56:21.011Z,80.00
2018-11-02T10:58:50.053Z,80.20
2018-11-02T11:01:24.360Z,79.70
2018-11-02T11:03:53.201Z,79.60
2018-11-02T11:06:22.163Z,79.70
2018-11-02T11:08:51.058Z,79.70
2018-11-02T11:11:20.003Z,79.70
2018-11-02T11:13:49.023Z,79.90
2018-11-02T11:16:17.766Z,79.60
2018-11-02T11:18:46.703Z,79.70
2018-11-02T11:21:15.678Z,79.30
2018-11-02T11:23:44.566Z,78.60
2018-11-02T11:26:13.495Z,78.50
2018-11-02T11:28:42.394Z,78.70
2018-11-02T11:31:11.321Z,78.80
2018-11-02T11:33:40.194Z,79.40
2018-11-02T11:36:09.091Z,79.50
2018-11-02T11:38:38.030Z,79.50
2018-11-02T11:41:06.926Z,79.70
2018-11-02T11:43:35.819Z,79.10
2018-11-02T11:46:04.777Z,78.30
2018-11-02T11:48:33.791Z,77.80
2018-11-02T11:51:02.647Z,77.70
2018-11-02T11:53:31.613Z,77.90
2018-11-02T11:56:00.498Z,77.80
2018-11-02T11:58:29.417Z,77.20
2018-11-02T12:00:58.333Z,77.50
2018-11-02T12:03:28.178Z,77.00
2018-11-02T12:05:57.094Z,77.40
2018-11-02T12:08:26.083Z,77.30
2018-11-02T12:10:55.066Z,76.20
2018-11-02T12:13:24.046Z,75.60
2018-11-02T12:15:52.980Z,75.90
2018-11-02T12:18:21.931Z,75.50
2018-11-02T12:20:50.812Z,75.20
2018-11-02T12:23:19.782Z,75.10
2018-11-02T12:25:48.614Z,75.20
2018-11-02T12:28:17.573Z,74.70
2018-11-02T12:30:46.544Z,74.80
2018-11-02T12:33:15.346Z,74.60
2018-11-02T12:35:44.299Z,74.70
2018-11-02T12:38:13.179Z,74.30
2018-11-02T12:40:42.071Z,74.40
2018-11-02T12:43:11.035Z,74.20
2018-11-02T12:45:39.917Z,74.10
2018-11-02T12:48:08.954Z,74.30
2018-11-02T12:50:37.875Z,73.40
2018-11-02T12:53:06.597Z,73.50
2018-11-02T12:55:35.490Z,73.40
2018-11-02T12:58:04.580Z,72.90
2018-11-02T13:00:33.523Z,72.60
2018-11-02T13:03:02.414Z,72.80
2018-11-02T13:05:31.410Z,72.10
2018-11-02T13:08:00.270Z,72.60
2018-11-02T13:10:29.170Z,72.50
2018-11-02T13:12:58.124Z,71.80
2018-11-02T13:15:27.066Z,71.70
2018-11-02T13:17:55.983Z,71.30
2018-11-02T13:20:24.918Z,72.00
2018-11-02T13:22:54.133Z,71.60
2018-11-02T13:25:23.074Z,72.20
2018-11-02T13:27:52.416Z,72.60
2018-11-02T13:30:21.454Z,72.30
2018-11-02T13:32:50.294Z,72.40
2018-11-02T13:35:21.539Z,73.20
2018-11-02T13:37:51.228Z,72.50
2018-11-02T13:40:20.154Z,72.60
2018-11-02T13:42:49.089Z,72.90
2018-11-02T13:45:18.517Z,73.00
2018-11-02T13:47:47.408Z,73.20
2018-11-02T13:50:16.356Z,73.50
2018-11-02T13:52:45.510Z,73.60
2018-11-02T13:55:14.765Z,73.80
2018-11-02T13:57:43.703Z,74.50
2018-11-02T14:00:14.048Z,74.90
2018-11-02T14:02:42.919Z,74.70
2018-11-02T14:05:13.230Z,74.50
2018-11-02T14:07:42.326Z,74.90
2018-11-02T14:10:11.740Z,75.50
2018-11-02T14:12:41.030Z,75.50
2018-11-02T14:15:12.495Z,75.50
2018-11-02T14:17:42.090Z,75.80
2018-11-02T14:20:12.015Z,76.10
2018-11-02T14:22:40.903Z,75.90
2018-11-02T14:25:12.230Z,75.50
2018-11-02T14:27:41.198Z,76.70
2018-11-02T14:30:11.969Z,76.00
2018-11-02T14:32:40.852Z,76.60
2018-11-02T14:35:09.733Z,76.40
2018-11-02T14:37:38.663Z,76.90
2018-11-02T14:40:08.526Z,78.10
2018-11-02T14:42:38.138Z,77.80
2018-11-02T14:45:08.890Z,77.80
2018-11-02T14:47:37.806Z,77.20
2018-11-02T14:50:07.814Z,77.00
2018-11-02T14:52:36.926Z,76.90
2018-11-02T14:55:06.039Z,77.10
2018-11-02T14:57:34.898Z,77.30
2018-11-02T15:00:03.931Z,77.90
2018-11-02T15:02:32.802Z,78.10
2018-11-02T15:05:01.737Z,79.60
2018-11-02T15:07:31.554Z,79.30
2018-11-02T15:10:00.612Z,78.80
2018-11-02T15:12:29.726Z,78.90
2018-11-02T15:14:59.199Z,78.80
2018-11-02T15:17:28.529Z,79.20
2018-11-02T15:19:57.419Z,79.40
2018-11-02T15:22:26.414Z,79.50
2018-11-02T15:24:55.458Z,81.00
2018-11-02T15:27:24.390Z,80.90
2018-11-02T15:29:53.274Z,80.70
2018-11-02T15:32:22.174Z,80.50
2018-11-02T15:34:51.074Z,80.80
2018-11-02T15:37:20.010Z,80.90
2018-11-02T15:39:49.001Z,81.20
2018-11-02T15:42:18.496Z,80.80
2018-11-02T15:44:47.515Z,81.00
2018-11-02T15:47:16.315Z,81.30
2018-11-02T15:49:45.223Z,80.90
2018-11-02T15:52:14.099Z,81.00
2018-11-02T15:54:43.110Z,81.00
2018-11-02T15:57:12.041Z,81.00
2018-11-02T15:59:40.926Z,80.90
2018-11-02T16:02:09.823Z,81.10
2018-11-02T16:04:38.782Z,81.20
2018-11-02T16:07:07.890Z,81.50
2018-11-02T16:09:36.684Z,81.80
2018-11-02T16:12:05.974Z,82.10
2018-11-02T16:14:34.867Z,82.10
2018-11-02T16:17:03.716Z,82.30
2018-11-02T16:19:32.649Z,82.40
2018-11-02T16:22:01.522Z,82.60
2018-11-02T16:24:30.388Z,82.90
2018-11-02T16:26:59.420Z,82.90
2018-11-02T16:29:28.999Z,83.00
2018-11-02T16:31:57.938Z,83.00
2018-11-02T16:34:26.843Z,83.00
2018-11-02T16:36:55.755Z,83.30
2018-11-02T16:39:24.897Z,83.40
2018-11-02T16:41:53.809Z,83.60
2018-11-02T16:44:22.956Z,83.80
2018-11-02T16:46:51.882Z,84.10
2018-11-02T16:49:20.915Z,84.30
2018-11-02T16:51:49.874Z,84.10
2018-11-02T16:54:18.911Z,84.10
2018-11-02T16:56:48.743Z,84.20
2018-11-02T16:59:17.668Z,84.50
2018-11-02T17:01:46.591Z,84.50
2018-11-02T17:04:15.554Z,84.70
2018-11-02T17:06:44.491Z,85.20
2018-11-02T17:09:13.783Z,85.10
2018-11-02T17:11:43.125Z,85.10
2018-11-02T17:14:11.933Z,85.00
2018-11-02T17:16:41.123Z,85.00
2018-11-02T17:19:09.995Z,85.20
2018-11-02T17:21:39.791Z,85.20
2018-11-02T17:24:08.706Z,85.20
2018-11-02T17:26:37.702Z,85.40
2018-11-02T17:29:07.004Z,85.70
2018-11-02T17:31:35.882Z,85.40
2018-11-02T17:34:05.260Z,85.50
2018-11-02T17:36:34.196Z,85.60
2018-11-02T17:39:03.651Z,86.40
2018-11-02T17:41:32.548Z,85.80
2018-11-02T17:44:01.450Z,85.80
2018-11-02T17:46:30.371Z,85.80
2018-11-02T17:48:59.250Z,85.90
2018-11-02T17:51:28.894Z,86.20
2018-11-02T17:53:57.778Z,87.00
2018-11-02T17:56:40.695Z,86.60
2018-11-02T17:59:09.668Z,86.30
2018-11-02T18:01:38.566Z,86.40
2018-11-02T18:04:07.495Z,86.60
2018-11-02T18:06:36.394Z,86.50
2018-11-02T18:09:08.142Z,86.70
2018-11-02T18:11:37.157Z,86.70
2018-11-02T18:14:06.022Z,86.60
2018-11-02T18:16:34.934Z,86.40
2018-11-02T18:19:03.908Z,86.40
2018-11-02T18:21:32.860Z,86.40
2018-11-02T18:24:01.750Z,86.30
2018-11-02T18:26:30.736Z,86.30
2018-11-02T18:28:59.646Z,86.50
2018-11-02T18:31:29.152Z,86.50
2018-11-02T18:33:58.064Z,86.70
2018-11-02T18:36:27.056Z,86.40
2018-11-02T18:38:55.958Z,86.10
2018-11-02T18:41:24.900Z,86.90
2018-11-02T18:43:53.834Z,86.20
2018-11-02T18:46:22.802Z,86.10
2018-11-02T18:48:51.687Z,86.30
2018-11-02T18:51:20.602Z,86.30
2018-11-02T18:53:49.496Z,86.30
2018-11-02T18:56:18.418Z,86.10
2018-11-02T18:58:47.309Z,86.20
2018-11-02T19:01:16.231Z,86.10
2018-11-02T19:03:45.172Z,85.80
2018-11-02T19:06:14.171Z,85.80
2018-11-02T19:08:43.066Z,85.90
2018-11-02T19:11:12.054Z,85.70
2018-11-02T19:13:40.967Z,85.80
2018-11-02T19:16:09.883Z,85.70
2018-11-02T19:18:38.787Z,85.70
2018-11-02T19:21:07.774Z,85.80
2018-11-02T19:23:36.699Z,85.70
2018-11-02T19:26:05.618Z,85.80
2018-11-02T19:28:34.514Z,85.80
2018-11-02T19:31:03.414Z,85.80
2018-11-02T19:33:32.321Z,85.60
2018-11-02T19:36:04.030Z,85.80
2018-11-02T19:38:33.528Z,85.90
2018-11-02T19:41:02.685Z,86.00
2018-11-02T19:43:31.982Z,85.70
2018-11-02T19:46:01.522Z,85.80
2018-11-02T19:48:30.496Z,85.70
2018-11-02T19:51:02.439Z,85.80
2018-11-02T19:53:32.542Z,85.70
2018-11-02T19:56:01.507Z,85.90
2018-11-02T19:58:30.881Z,85.80
2018-11-02T20:01:00.045Z,85.60
2018-11-02T20:03:29.292Z,85.50
2018-11-02T20:06:01.965Z,85.40
2018-11-02T20:08:31.499Z,85.40
2018-11-02T20:11:01.584Z,85.30
2018-11-02T20:13:31.309Z,85.40
2018-11-02T20:16:02.184Z,85.50
2018-11-02T20:18:34.037Z,85.30
2018-11-02T20:21:02.966Z,85.50
2018-11-02T20:23:32.158Z,85.30
2018-11-02T20:26:01.137Z,85.20
2018-11-02T20:28:30.043Z,85.20
2018-11-02T20:30:58.942Z,85.20
2018-11-02T20:33:27.885Z,85.40
2018-11-02T20:35:56.759Z,85.40
2018-11-02T20:38:25.825Z,85.40
2018-11-02T20:40:54.826Z,85.40
2018-11-02T20:43:23.790Z,85.10
2018-11-02T20:45:52.742Z,85.10
2018-11-02T20:48:22.901Z,85.20
2018-11-02T20:50:51.827Z,85.20
2018-11-02T20:53:21.054Z,85.20
2018-11-02T20:55:52.102Z,85.30
2018-11-02T20:58:26.238Z,85.50
2018-11-02T21:00:57.646Z,85.40
2018-11-02T21:03:28.882Z,85.50
2018-11-02T21:06:00.400Z,85.50
2018-11-02T21:08:31.324Z,85.40
2018-11-02T21:11:02.389Z,85.10
2018-11-02T21:13:35.013Z,85.10
2018-11-02T21:16:06.074Z,85.20
2018-11-02T21:18:36.601Z,85.00
2018-11-02T21:21:10.086Z,84.80
2018-11-02T21:23:43.761Z,84.80
2018-11-02T21:26:16.360Z,85.00
2018-11-02T21:28:51.088Z,84.60
2018-11-02T21:31:23.249Z,83.90
2018-11-02T21:33:54.979Z,84.30
2018-11-02T21:36:25.992Z,84.40
2018-11-02T21:38:57.045Z,84.30
2018-11-02T21:41:29.022Z,84.50
2018-11-02T21:44:02.903Z,84.40
2018-11-02T21:46:35.617Z,84.20
2018-11-02T21:49:09.084Z,84.50
2018-11-02T21:51:39.152Z,84.30
2018-11-02T21:54:10.064Z,84.10
2018-11-02T21:56:41.709Z,84.20
2018-11-02T21:59:12.189Z,84.40
2018-11-02T22:01:43.799Z,84.40
2018-11-02T22:04:18.744Z,84.30
2018-11-02T22:06:50.317Z,84.50
2018-11-02T22:12:08.804Z,84.40
2018-11-02T22:14:44.350Z,84.30
2018-11-02T22:17:25.170Z,84.20
2018-11-02T22:20:00.787Z,84.20
2018-11-02T22:50:45.419Z,84.30
2018-11-02T22:53:14.344Z,84.30
2018-11-02T22:55:43.483Z,84.20
2018-11-02T22:58:12.600Z,84.20
2018-11-02T23:00:47.167Z,84.20
2018-11-02T23:03:16.248Z,84.30
2018-11-02T23:05:45.809Z,84.20
2018-11-02T23:08:14.951Z,84.20
2018-11-02T23:10:44.169Z,84.20
2018-11-02T23:13:13.601Z,84.20
2018-11-02T23:15:42.745Z,84.40
2018-11-02T23:18:12.843Z,84.20
2018-11-02T23:20:42.172Z,84.30
2018-11-02T23:23:12.243Z,84.60
2018-11-02T23:25:41.870Z,84.70
2018-11-02T23:28:11.400Z,85.20
2018-11-02T23:30:40.693Z,84.70
2018-11-02T23:33:09.677Z,85.20
2018-11-02T23:35:38.619Z,84.90
2018-11-02T23:38:07.640Z,85.20
2018-11-02T23:40:36.659Z,85.20
2018-11-02T23:43:05.755Z,85.30
2018-11-02T23:45:35.441Z,85.50
2018-11-02T23:48:11.470Z,85.40
2018-11-02T23:50:40.433Z,85.20
2018-11-02T23:53:09.403Z,85.30
2018-11-02T23:55:39.261Z,85.30
2018-11-02T23:58:08.361Z,85.50
