createdAt,value
2022-08-10T00:01:54.587Z,21.10
2022-08-10T00:04:22.674Z,21.10
2022-08-10T00:06:51.124Z,21.10
2022-08-10T00:09:17.882Z,21.10
2022-08-10T00:11:44.607Z,20.90
2022-08-10T00:14:12.722Z,21.00
2022-08-10T00:16:39.487Z,21.00
2022-08-10T00:19:06.306Z,21.00
2022-08-10T00:21:33.031Z,20.90
2022-08-10T00:23:59.756Z,20.80
2022-08-10T00:26:26.521Z,20.80
2022-08-10T00:29:14.594Z,20.80
2022-08-10T00:31:57.772Z,20.70
2022-08-10T00:34:25.930Z,20.70
2022-08-10T00:36:52.691Z,20.60
2022-08-10T00:39:19.500Z,20.70
2022-08-10T00:41:46.366Z,20.70
2022-08-10T00:44:30.461Z,20.70
2022-08-10T00:46:57.243Z,20.70
2022-08-10T00:49:24.004Z,20.60
2022-08-10T00:51:50.793Z,20.60
2022-08-10T00:54:24.107Z,20.70
2022-08-10T00:57:17.503Z,20.60
2022-08-10T00:59:58.446Z,20.70
2022-08-10T01:02:26.598Z,20.60
2022-08-10T01:04:59.345Z,20.60
2022-08-10T01:07:41.216Z,20.60
2022-08-10T01:10:20.660Z,20.60
2022-08-10T01:12:54.264Z,20.50
2022-08-10T01:15:27.090Z,20.40
2022-08-10T01:18:01.328Z,20.50
2022-08-10T01:20:35.575Z,20.50
2022-08-10T01:23:36.825Z,20.50
2022-08-10T01:26:30.501Z,20.50
2022-08-10T01:29:06.526Z,20.60
2022-08-10T01:31:45.368Z,20.70
2022-08-10T01:34:16.326Z,20.50
2022-08-10T01:36:48.431Z,20.50
2022-08-10T01:39:22.791Z,20.40
2022-08-10T01:41:54.260Z,20.50
2022-08-10T01:44:29.121Z,20.50
2022-08-10T01:47:01.610Z,20.50
2022-08-10T01:49:29.753Z,20.40
2022-08-10T01:52:00.562Z,20.50
2022-08-10T01:54:28.637Z,20.60
2022-08-10T01:56:57.973Z,20.50
2022-08-10T01:59:29.864Z,20.50
2022-08-10T02:02:02.522Z,20.40
2022-08-10T02:04:32.712Z,20.20
2022-08-10T02:07:01.070Z,20.10
2022-08-10T02:09:31.186Z,20.10
2022-08-10T02:12:08.193Z,20.20
2022-08-10T02:14:41.830Z,20.10
2022-08-10T02:17:57.375Z,20.30
2022-08-10T02:20:05.460Z,20.40
2022-08-10T02:22:37.720Z,20.40
2022-08-10T02:25:07.884Z,20.40
2022-08-10T02:27:36.949Z,20.30
2022-08-10T02:30:05.633Z,20.30
2022-08-10T02:32:38.161Z,20.30
2022-08-10T02:35:19.400Z,20.20
2022-08-10T02:37:51.200Z,20.10
2022-08-10T02:42:18.328Z,20.10
2022-08-10T02:45:19.059Z,20.20
2022-08-10T02:46:08.221Z,20.10
2022-08-10T02:48:41.790Z,20.10
2022-08-10T02:51:18.388Z,20.10
2022-08-10T02:53:51.653Z,20.20
2022-08-10T02:56:28.435Z,20.20
2022-08-10T02:58:59.080Z,20.20
2022-08-10T03:01:32.019Z,20.00
2022-08-10T03:04:04.964Z,20.20
2022-08-10T03:06:38.474Z,20.20
2022-08-10T03:09:08.478Z,20.20
2022-08-10T03:12:35.971Z,20.00
2022-08-10T03:14:26.322Z,20.10
2022-08-10T03:16:55.450Z,20.10
2022-08-10T03:20:35.414Z,20.20
2022-08-10T03:22:12.478Z,20.20
2022-08-10T03:24:41.263Z,20.10
2022-08-10T03:27:09.095Z,20.00
2022-08-10T03:30:29.800Z,20.10
2022-08-10T03:32:24.582Z,20.10
2022-08-10T03:34:53.870Z,20.20
2022-08-10T03:37:20.707Z,20.20
2022-08-10T03:39:47.593Z,20.10
2022-08-10T03:42:16.138Z,19.90
2022-08-10T03:44:50.405Z,19.90
2022-08-10T03:47:19.172Z,19.90
2022-08-10T03:49:47.791Z,20.00
2022-08-10T03:52:17.531Z,20.10
2022-08-10T03:54:45.073Z,20.00
2022-08-10T03:57:12.193Z,20.00
2022-08-10T03:59:39.338Z,19.90
2022-08-10T04:02:47.142Z,19.80
2022-08-10T04:04:53.173Z,19.90
2022-08-10T04:07:21.372Z,19.90
2022-08-10T04:09:55.615Z,20.00
2022-08-10T04:12:23.584Z,19.90
2022-08-10T04:14:52.733Z,20.00
2022-08-10T04:18:03.082Z,20.00
2022-08-10T04:20:13.797Z,19.90
2022-08-10T04:22:44.123Z,19.90
2022-08-10T04:25:12.712Z,19.90
2022-08-10T04:27:39.718Z,19.90
2022-08-10T04:30:07.789Z,19.90
2022-08-10T04:32:35.850Z,19.90
2022-08-10T04:35:04.650Z,19.90
2022-08-10T04:37:32.615Z,19.90
2022-08-10T04:40:01.470Z,19.70
2022-08-10T04:42:28.603Z,19.80
2022-08-10T04:44:55.871Z,19.80
2022-08-10T04:48:00.649Z,19.70
2022-08-10T04:50:09.859Z,19.70
2022-08-10T04:52:36.909Z,19.70
2022-08-10T04:55:06.066Z,19.70
2022-08-10T04:57:32.815Z,19.70
2022-08-10T04:59:59.579Z,19.80
2022-08-10T05:02:38.590Z,19.60
2022-08-10T05:05:06.453Z,19.70
2022-08-10T05:07:33.241Z,19.80
2022-08-10T05:10:18.661Z,19.90
2022-08-10T05:12:45.386Z,19.90
2022-08-10T05:15:14.510Z,19.90
2022-08-10T05:18:03.370Z,20.00
2022-08-10T05:20:29.626Z,20.00
2022-08-10T05:22:56.447Z,20.00
2022-08-10T05:25:24.575Z,20.00
2022-08-10T05:27:52.489Z,19.90
2022-08-10T05:30:22.256Z,20.00
2022-08-10T05:32:56.715Z,20.00
2022-08-10T05:35:25.917Z,20.20
2022-08-10T05:38:09.348Z,20.10
2022-08-10T05:40:46.546Z,20.10
2022-08-10T05:43:16.790Z,20.20
2022-08-10T05:46:18.780Z,20.20
2022-08-10T05:48:55.191Z,20.30
2022-08-10T05:51:19.172Z,20.30
2022-08-10T05:54:01.939Z,20.30
2022-08-10T05:56:56.527Z,20.30
2022-08-10T06:00:32.782Z,20.30
2022-08-10T06:02:30.988Z,20.40
2022-08-10T06:05:03.653Z,20.40
2022-08-10T06:07:31.005Z,20.40
2022-08-10T06:10:00.581Z,20.40
2022-08-10T06:12:31.740Z,20.50
2022-08-10T06:15:05.055Z,20.40
2022-08-10T06:17:33.507Z,20.50
2022-08-10T06:20:01.180Z,20.60
2022-08-10T06:22:28.655Z,20.60
2022-08-10T06:25:26.959Z,20.60
2022-08-10T06:27:46.877Z,20.60
2022-08-10T06:30:20.779Z,20.70
2022-08-10T06:32:49.251Z,20.80
2022-08-10T06:35:17.357Z,20.80
2022-08-10T06:37:51.345Z,20.70
2022-08-10T06:40:19.212Z,20.80
2022-08-10T06:42:49.939Z,20.90
2022-08-10T06:45:19.882Z,21.00
2022-08-10T06:47:51.239Z,21.00
2022-08-10T06:50:56.134Z,21.00
2022-08-10T06:53:12.217Z,21.10
2022-08-10T06:55:55.504Z,21.10
2022-08-10T06:58:29.193Z,21.10
2022-08-10T07:00:57.133Z,21.30
2022-08-10T07:03:31.413Z,21.30
2022-08-10T07:06:00.406Z,21.30
2022-08-10T07:08:31.379Z,21.40
2022-08-10T07:10:59.427Z,21.50
2022-08-10T07:14:14.305Z,21.50
2022-08-10T07:16:18.708Z,21.50
2022-08-10T07:18:48.590Z,21.60
2022-08-10T07:21:17.714Z,21.60
2022-08-10T07:23:57.349Z,21.60
2022-08-10T07:26:29.061Z,21.70
2022-08-10T07:28:58.423Z,21.70
2022-08-10T07:31:31.118Z,21.70
2022-08-10T07:34:28.582Z,21.80
2022-08-10T07:37:00.843Z,21.80
2022-08-10T07:40:02.608Z,21.80
2022-08-10T07:42:19.256Z,21.80
2022-08-10T07:44:49.056Z,21.90
2022-08-10T07:47:54.055Z,21.90
2022-08-10T07:50:10.511Z,21.90
2022-08-10T07:52:38.286Z,21.90
2022-08-10T07:55:07.849Z,22.00
2022-08-10T07:57:39.980Z,22.00
2022-08-10T08:00:09.548Z,22.10
2022-08-10T08:02:39.656Z,22.10
2022-08-10T08:05:09.463Z,22.10
2022-08-10T08:07:38.283Z,22.10
2022-08-10T08:10:08.418Z,22.10
2022-08-10T08:12:37.095Z,22.10
2022-08-10T08:16:14.253Z,22.20
2022-08-10T08:17:59.797Z,22.20
2022-08-10T08:20:28.784Z,22.30
2022-08-10T08:24:16.237Z,22.30
2022-08-10T08:25:45.261Z,22.30
2022-08-10T08:28:13.291Z,22.30
2022-08-10T08:30:45.714Z,22.30
2022-08-10T08:33:19.955Z,22.40
2022-08-10T08:36:05.572Z,22.50
2022-08-10T08:38:35.406Z,22.40
2022-08-10T08:41:23.133Z,22.40
2022-08-10T08:44:01.940Z,22.50
2022-08-10T08:46:59.296Z,22.50
2022-08-10T08:50:07.787Z,22.50
2022-08-10T08:52:39.964Z,22.60
2022-08-10T08:56:03.520Z,22.60
2022-08-10T08:58:20.337Z,22.50
2022-08-10T09:00:56.033Z,22.60
2022-08-10T09:03:41.479Z,22.50
2022-08-10T09:06:22.967Z,22.60
2022-08-10T09:09:10.442Z,22.60
2022-08-10T09:11:52.547Z,22.60
2022-08-10T09:14:25.674Z,22.60
2022-08-10T09:16:59.395Z,22.60
2022-08-10T09:19:38.752Z,22.70
2022-08-10T09:22:17.252Z,22.70
2022-08-10T09:24:49.891Z,22.70
2022-08-10T09:27:21.112Z,22.70
2022-08-10T09:29:57.626Z,22.70
2022-08-10T09:36:16.446Z,22.80
2022-08-10T09:36:22.445Z,22.90
2022-08-10T09:38:26.715Z,22.90
2022-08-10T09:41:09.112Z,22.90
2022-08-10T09:43:51.750Z,22.90
2022-08-10T09:46:30.821Z,22.90
2022-08-10T09:49:05.326Z,23.00
2022-08-10T09:51:45.834Z,22.90
2022-08-10T09:54:23.272Z,22.90
2022-08-10T09:57:11.959Z,23.00
2022-08-10T10:00:00.888Z,23.00
2022-08-10T10:02:37.866Z,23.00
2022-08-10T10:05:14.508Z,23.10
2022-08-10T10:07:49.321Z,23.10
2022-08-10T10:10:21.313Z,23.10
2022-08-10T10:12:54.273Z,23.10
2022-08-10T10:15:31.558Z,23.20
2022-08-10T10:18:13.812Z,23.20
2022-08-10T10:20:49.248Z,23.20
2022-08-10T10:23:28.716Z,23.20
2022-08-10T10:26:08.469Z,23.20
2022-08-10T10:31:44.257Z,23.30
2022-08-10T10:34:18.264Z,23.30
2022-08-10T10:36:45.613Z,23.30
2022-08-10T10:39:19.488Z,23.40
2022-08-10T10:42:03.267Z,23.50
2022-08-10T10:44:42.587Z,23.60
2022-08-10T10:47:22.307Z,23.50
2022-08-10T10:49:54.270Z,23.50
2022-08-10T10:52:33.706Z,23.50
2022-08-10T10:55:13.523Z,23.40
2022-08-10T10:58:00.064Z,23.50
2022-08-10T11:00:34.460Z,23.60
2022-08-10T11:03:14.395Z,23.70
2022-08-10T11:05:49.544Z,23.60
2022-08-10T11:08:29.120Z,23.60
2022-08-10T11:11:01.322Z,23.80
2022-08-10T11:14:27.497Z,23.80
2022-08-10T11:16:28.692Z,23.70
2022-08-10T11:19:03.342Z,23.70
2022-08-10T11:21:51.619Z,23.70
2022-08-10T11:24:48.837Z,23.70
2022-08-10T11:27:23.244Z,23.80
2022-08-10T11:30:00.598Z,23.90
2022-08-10T11:32:41.074Z,23.80
2022-08-10T11:35:31.662Z,23.80
2022-08-10T11:38:30.415Z,23.80
2022-08-10T11:42:05.245Z,23.90
2022-08-10T11:44:04.967Z,23.90
2022-08-10T11:46:34.525Z,24.00
2022-08-10T11:49:08.312Z,23.90
2022-08-10T11:51:42.960Z,24.10
2022-08-10T11:54:21.379Z,24.00
2022-08-10T11:56:50.570Z,24.00
2022-08-10T11:59:22.125Z,24.00
2022-08-10T12:01:51.777Z,24.00
2022-08-10T12:04:19.978Z,24.10
2022-08-10T12:06:56.307Z,24.10
2022-08-10T12:10:09.836Z,24.00
2022-08-10T12:12:12.255Z,24.10
2022-08-10T12:14:48.277Z,24.10
2022-08-10T12:17:20.107Z,24.00
2022-08-10T12:20:02.723Z,24.20
2022-08-10T12:22:33.927Z,24.20
2022-08-10T12:25:04.632Z,24.20
2022-08-10T12:27:36.618Z,24.20
2022-08-10T12:30:07.993Z,24.20
2022-08-10T12:32:43.344Z,24.50
2022-08-10T12:35:22.074Z,24.40
2022-08-10T12:38:02.723Z,24.20
2022-08-10T12:40:36.165Z,24.30
2022-08-10T12:44:05.362Z,24.30
2022-08-10T12:46:06.776Z,24.40
2022-08-10T12:48:39.156Z,24.30
2022-08-10T12:51:13.201Z,24.30
2022-08-10T12:53:46.743Z,24.40
2022-08-10T12:56:21.228Z,24.50
2022-08-10T12:58:59.527Z,24.50
2022-08-10T13:02:06.218Z,24.50
2022-08-10T13:04:26.853Z,24.50
2022-08-10T13:06:53.938Z,24.40
2022-08-10T13:09:22.412Z,24.40
2022-08-10T13:12:36.686Z,24.40
2022-08-10T13:14:48.195Z,24.40
2022-08-10T13:17:23.574Z,24.40
2022-08-10T13:19:56.369Z,24.40
2022-08-10T13:22:30.407Z,24.40
2022-08-10T13:25:01.164Z,24.40
2022-08-10T13:28:03.331Z,24.40
2022-08-10T13:30:37.698Z,24.40
2022-08-10T13:33:09.257Z,24.50
2022-08-10T13:35:37.427Z,24.50
2022-08-10T13:38:04.786Z,24.40
2022-08-10T13:40:32.743Z,24.50
2022-08-10T13:43:02.371Z,24.50
2022-08-10T13:45:30.275Z,24.50
2022-08-10T13:48:13.897Z,24.70
2022-08-10T13:50:41.792Z,24.70
2022-08-10T13:53:14.771Z,24.60
2022-08-10T13:55:53.982Z,24.60
2022-08-10T13:58:25.635Z,24.60
2022-08-10T14:00:53.943Z,24.70
2022-08-10T14:03:23.155Z,24.60
2022-08-10T14:05:51.932Z,24.60
2022-08-10T14:08:22.988Z,24.60
2022-08-10T14:11:09.354Z,24.60
2022-08-10T14:13:43.378Z,24.60
2022-08-10T14:16:11.660Z,24.60
2022-08-10T14:18:40.437Z,24.60
2022-08-10T14:21:07.782Z,24.60
2022-08-10T14:23:40.407Z,24.60
2022-08-10T14:26:09.375Z,24.60
2022-08-10T14:28:39.604Z,24.70
2022-08-10T14:31:09.837Z,24.70
2022-08-10T14:33:42.089Z,24.70
2022-08-10T14:36:20.427Z,24.70
2022-08-10T14:38:53.238Z,24.70
2022-08-10T14:42:03.346Z,24.70
2022-08-10T14:44:19.397Z,24.70
2022-08-10T14:46:53.437Z,24.80
2022-08-10T14:49:27.165Z,24.80
2022-08-10T14:52:01.037Z,24.80
2022-08-10T14:54:30.087Z,24.90
2022-08-10T14:57:11.534Z,24.80
2022-08-10T15:00:22.474Z,24.90
2022-08-10T15:02:40.695Z,24.90
2022-08-10T15:05:22.693Z,24.90
2022-08-10T15:07:59.311Z,25.00
2022-08-10T15:10:28.161Z,25.00
2022-08-10T15:12:58.632Z,24.90
2022-08-10T15:15:29.067Z,25.00
2022-08-10T15:17:58.841Z,25.00
2022-08-10T15:20:29.977Z,25.00
2022-08-10T15:23:03.907Z,25.00
2022-08-10T15:25:31.116Z,25.10
2022-08-10T15:28:06.589Z,25.10
2022-08-10T15:30:39.499Z,25.10
2022-08-10T15:33:09.334Z,25.10
2022-08-10T15:35:40.034Z,25.10
2022-08-10T15:38:08.204Z,25.10
2022-08-10T15:40:50.692Z,25.10
2022-08-10T15:43:25.796Z,25.10
2022-08-10T15:45:58.118Z,25.20
2022-08-10T15:48:30.364Z,25.10
2022-08-10T15:51:06.027Z,25.10
2022-08-10T15:53:49.006Z,25.10
2022-08-10T15:56:28.419Z,25.10
2022-08-10T15:59:07.832Z,25.20
2022-08-10T16:02:13.768Z,25.20
2022-08-10T16:04:32.700Z,25.20
2022-08-10T16:07:06.271Z,25.20
2022-08-10T16:10:10.871Z,25.20
2022-08-10T16:12:32.229Z,25.20
2022-08-10T16:15:02.539Z,25.20
2022-08-10T16:17:33.682Z,25.30
2022-08-10T16:20:27.880Z,25.20
2022-08-10T16:23:02.797Z,25.20
2022-08-10T16:25:44.572Z,25.20
2022-08-10T16:28:20.139Z,25.10
2022-08-10T16:30:53.873Z,25.20
2022-08-10T16:33:24.620Z,25.10
2022-08-10T16:36:17.365Z,25.10
2022-08-10T16:38:48.294Z,25.10
2022-08-10T16:41:52.054Z,25.00
2022-08-10T16:44:05.334Z,25.00
2022-08-10T16:46:34.018Z,25.00
2022-08-10T16:49:02.108Z,24.90
2022-08-10T16:51:30.379Z,24.90
2022-08-10T16:54:00.656Z,25.00
2022-08-10T16:56:31.472Z,24.90
2022-08-10T16:58:59.773Z,24.90
2022-08-10T17:01:31.057Z,24.90
2022-08-10T17:04:06.406Z,24.90
2022-08-10T17:06:40.751Z,24.90
2022-08-10T17:09:16.853Z,24.90
2022-08-10T17:11:47.799Z,24.80
2022-08-10T17:14:14.877Z,24.90
2022-08-10T17:16:44.168Z,24.80
2022-08-10T17:19:13.540Z,24.90
2022-08-10T17:21:50.974Z,24.90
2022-08-10T17:24:23.886Z,24.80
2022-08-10T17:26:52.898Z,24.80
2022-08-10T17:29:58.142Z,24.80
2022-08-10T17:32:20.583Z,24.80
2022-08-10T17:34:52.097Z,24.80
2022-08-10T17:37:22.510Z,24.70
2022-08-10T17:40:05.119Z,24.70
2022-08-10T17:42:33.579Z,24.70
2022-08-10T17:45:01.148Z,24.70
2022-08-10T17:47:28.174Z,24.70
2022-08-10T17:49:56.266Z,24.70
2022-08-10T17:52:27.065Z,24.70
2022-08-10T17:54:59.359Z,24.70
2022-08-10T17:57:27.435Z,24.70
2022-08-10T17:59:55.117Z,24.60
2022-08-10T18:02:25.090Z,24.60
2022-08-10T18:04:56.368Z,24.60
2022-08-10T18:07:30.788Z,24.60
2022-08-10T18:10:00.289Z,24.60
2022-08-10T18:12:36.523Z,24.60
2022-08-10T18:15:13.714Z,24.50
2022-08-10T18:17:45.970Z,24.50
2022-08-10T18:20:14.227Z,24.50
2022-08-10T18:22:44.456Z,24.50
2022-08-10T18:25:18.232Z,24.50
2022-08-10T18:28:04.551Z,24.50
2022-08-10T18:30:36.141Z,24.50
2022-08-10T18:33:08.525Z,24.40
2022-08-10T18:35:35.852Z,24.40
2022-08-10T18:38:04.397Z,24.40
2022-08-10T18:40:35.434Z,24.40
2022-08-10T18:43:09.939Z,24.30
2022-08-10T18:45:54.831Z,24.30
2022-08-10T18:48:22.115Z,24.20
2022-08-10T18:50:52.067Z,24.20
2022-08-10T18:53:29.525Z,24.20
2022-08-10T18:56:10.723Z,24.20
2022-08-10T18:59:02.532Z,24.20
2022-08-10T19:01:47.135Z,24.20
2022-08-10T19:04:23.953Z,24.10
2022-08-10T19:07:22.879Z,24.00
2022-08-10T19:10:03.507Z,24.00
2022-08-10T19:12:46.977Z,24.00
2022-08-10T19:15:23.034Z,24.00
2022-08-10T19:18:06.332Z,23.90
2022-08-10T19:20:35.906Z,23.90
2022-08-10T19:23:12.793Z,23.90
2022-08-10T19:26:43.041Z,23.80
2022-08-10T19:28:44.367Z,23.80
2022-08-10T19:31:18.870Z,23.70
2022-08-10T19:34:11.742Z,23.70
2022-08-10T19:36:50.587Z,23.70
2022-08-10T19:39:25.255Z,23.60
2022-08-10T19:42:11.232Z,23.60
2022-08-10T19:44:46.460Z,23.60
2022-08-10T19:47:23.360Z,23.50
2022-08-10T19:49:57.007Z,23.50
2022-08-10T19:52:30.460Z,23.50
2022-08-10T19:55:05.295Z,23.40
2022-08-10T19:57:37.109Z,23.40
2022-08-10T20:00:19.176Z,23.30
2022-08-10T20:03:02.672Z,23.20
2022-08-10T20:05:32.225Z,23.20
2022-08-10T20:08:05.327Z,23.20
2022-08-10T20:10:40.856Z,23.20
2022-08-10T20:13:14.437Z,23.10
2022-08-10T20:15:47.052Z,23.10
2022-08-10T20:18:22.975Z,23.10
2022-08-10T20:20:56.460Z,23.00
2022-08-10T20:23:28.467Z,23.00
2022-08-10T20:25:58.999Z,23.00
2022-08-10T20:28:36.095Z,23.00
2022-08-10T20:31:17.294Z,23.00
2022-08-10T20:33:52.381Z,22.90
2022-08-10T20:36:25.286Z,23.00
2022-08-10T20:39:03.245Z,23.00
2022-08-10T20:41:45.844Z,22.90
2022-08-10T20:44:35.086Z,22.90
2022-08-10T20:47:10.192Z,22.90
2022-08-10T20:49:47.394Z,22.90
2022-08-10T20:52:14.773Z,22.80
2022-08-10T20:54:48.736Z,22.80
2022-08-10T20:58:03.898Z,22.70
2022-08-10T21:00:23.061Z,22.70
2022-08-10T21:03:05.740Z,22.70
2022-08-10T21:05:42.876Z,22.60
2022-08-10T21:08:18.562Z,22.60
2022-08-10T21:11:00.480Z,22.50
2022-08-10T21:13:56.878Z,22.50
2022-08-10T21:16:47.342Z,22.50
2022-08-10T21:19:52.263Z,22.50
2022-08-10T21:22:25.351Z,22.50
2022-08-10T21:25:00.207Z,22.50
2022-08-10T21:28:08.734Z,22.50
2022-08-10T21:30:51.053Z,22.50
2022-08-10T21:33:27.110Z,22.50
2022-08-10T21:36:07.729Z,22.30
2022-08-10T21:38:47.821Z,22.40
2022-08-10T21:41:57.529Z,22.40
2022-08-10T21:44:28.315Z,22.30
2022-08-10T21:47:01.655Z,22.30
2022-08-10T21:49:37.300Z,22.30
2022-08-10T21:52:12.222Z,22.20
2022-08-10T21:54:49.638Z,22.20
2022-08-10T21:57:23.601Z,22.20
2022-08-10T21:59:59.271Z,22.20
2022-08-10T22:02:31.851Z,22.30
2022-08-10T22:05:00.274Z,22.10
2022-08-10T22:07:53.281Z,22.10
2022-08-10T22:10:20.670Z,22.10
2022-08-10T22:12:54.044Z,22.10
2022-08-10T22:15:22.718Z,22.10
2022-08-10T22:17:59.903Z,22.10
2022-08-10T22:20:34.709Z,22.10
2022-08-10T22:23:29.131Z,22.10
2022-08-10T22:26:11.267Z,22.20
2022-08-10T22:28:45.526Z,22.20
2022-08-10T22:31:32.091Z,22.10
2022-08-10T22:34:13.902Z,22.00
2022-08-10T22:37:00.644Z,22.00
2022-08-10T22:40:07.419Z,22.00
2022-08-10T22:42:58.912Z,22.00
2022-08-10T22:45:26.815Z,21.90
2022-08-10T22:47:58.307Z,22.00
2022-08-10T22:50:27.129Z,22.00
2022-08-10T22:53:04.380Z,21.90
2022-08-10T22:55:37.756Z,21.90
2022-08-10T22:58:04.720Z,21.90
2022-08-10T23:00:32.390Z,21.80
2022-08-10T23:03:06.983Z,21.80
2022-08-10T23:05:37.169Z,21.80
2022-08-10T23:08:11.671Z,21.80
2022-08-10T23:11:03.083Z,21.80
2022-08-10T23:13:36.011Z,21.70
2022-08-10T23:16:09.615Z,21.70
2022-08-10T23:18:43.601Z,21.70
2022-08-10T23:21:13.585Z,21.80
2022-08-10T23:23:42.023Z,21.70
2022-08-10T23:26:14.455Z,21.70
2022-08-10T23:29:05.186Z,21.80
2022-08-10T23:32:00.865Z,21.70
2022-08-10T23:34:22.310Z,21.70
2022-08-10T23:36:51.564Z,21.70
2022-08-10T23:39:26.038Z,21.70
2022-08-10T23:42:00.604Z,21.70
2022-08-10T23:44:38.140Z,21.60
2022-08-10T23:47:06.729Z,21.60
2022-08-10T23:49:35.807Z,21.60
2022-08-10T23:52:10.049Z,21.60
2022-08-10T23:54:43.303Z,21.70
2022-08-10T23:57:16.899Z,21.60
2022-08-10T23:59:50.579Z,21.50
