createdAt,value
2022-10-01T00:00:39.062Z,14.29
2022-10-01T00:03:09.538Z,14.25
2022-10-01T00:05:39.959Z,14.23
2022-10-01T00:08:10.339Z,14.20
2022-10-01T00:10:44.881Z,14.18
2022-10-01T00:13:17.895Z,14.17
2022-10-01T00:15:48.282Z,14.15
2022-10-01T00:18:18.706Z,14.12
2022-10-01T00:20:49.092Z,14.12
2022-10-01T00:23:19.975Z,14.08
2022-10-01T00:25:52.408Z,14.07
2022-10-01T00:28:25.677Z,14.06
2022-10-01T00:30:56.314Z,14.04
2022-10-01T00:33:26.692Z,13.99
2022-10-01T00:35:58.046Z,13.99
2022-10-01T00:38:29.394Z,13.95
2022-10-01T00:40:59.854Z,13.93
2022-10-01T00:43:34.683Z,13.90
2022-10-01T00:46:11.505Z,13.88
2022-10-01T00:48:50.914Z,13.84
2022-10-01T00:51:21.494Z,13.80
2022-10-01T00:53:52.013Z,13.78
2022-10-01T00:56:22.450Z,13.75
2022-10-01T00:58:56.253Z,13.70
2022-10-01T01:01:27.302Z,13.69
2022-10-01T01:03:59.554Z,13.67
2022-10-01T01:06:29.949Z,13.66
2022-10-01T01:09:03.610Z,13.63
2022-10-01T01:11:42.413Z,13.62
2022-10-01T01:14:25.834Z,13.59
2022-10-01T01:17:01.689Z,13.55
2022-10-01T01:19:52.124Z,13.51
2022-10-01T01:22:26.003Z,13.51
2022-10-01T01:25:05.519Z,13.50
2022-10-01T01:27:40.986Z,13.47
2022-10-01T01:30:16.131Z,13.47
2022-10-01T01:32:53.649Z,13.45
2022-10-01T01:35:32.426Z,13.45
2022-10-01T01:38:06.689Z,13.40
2022-10-01T01:40:40.301Z,13.39
2022-10-01T01:43:19.744Z,13.37
2022-10-01T01:45:56.838Z,13.30
2022-10-01T01:48:28.318Z,13.32
2022-10-01T01:51:05.618Z,13.30
2022-10-01T01:53:36.135Z,13.28
2022-10-01T01:56:08.095Z,13.27
2022-10-01T01:58:40.962Z,13.24
2022-10-01T02:01:39.683Z,13.23
2022-10-01T02:04:17.889Z,13.19
2022-10-01T02:07:08.849Z,13.21
2022-10-01T02:09:48.025Z,13.19
2022-10-01T02:12:26.021Z,13.21
2022-10-01T02:15:03.657Z,13.20
2022-10-01T02:17:50.734Z,13.19
2022-10-01T02:20:30.801Z,13.18
2022-10-01T02:23:05.161Z,13.15
2022-10-01T02:25:41.529Z,13.15
2022-10-01T02:28:15.048Z,13.12
2022-10-01T02:30:46.879Z,13.11
2022-10-01T02:33:23.973Z,13.11
2022-10-01T02:35:56.706Z,13.08
2022-10-01T02:38:28.861Z,12.98
2022-10-01T02:41:06.352Z,13.04
2022-10-01T02:43:43.040Z,13.01
2022-10-01T02:46:22.157Z,12.98
2022-10-01T02:48:55.285Z,12.92
2022-10-01T02:51:32.871Z,12.89
2022-10-01T02:54:11.554Z,12.86
2022-10-01T02:56:56.415Z,12.84
2022-10-01T02:59:26.867Z,12.81
2022-10-01T03:01:57.671Z,12.81
2022-10-01T03:04:30.843Z,12.80
2022-10-01T03:07:04.177Z,12.79
2022-10-01T03:09:34.714Z,12.79
2022-10-01T03:12:06.773Z,12.77
2022-10-01T03:14:37.318Z,12.78
2022-10-01T03:17:07.679Z,12.78
2022-10-01T03:19:40.840Z,12.76
2022-10-01T03:22:11.574Z,12.75
2022-10-01T03:24:41.926Z,12.74
2022-10-01T03:27:12.290Z,12.74
2022-10-01T03:29:42.712Z,12.71
2022-10-01T03:32:13.536Z,12.69
2022-10-01T03:34:47.244Z,12.68
2022-10-01T03:37:17.758Z,12.66
2022-10-01T03:39:48.140Z,12.66
2022-10-01T03:42:18.572Z,12.65
2022-10-01T03:44:48.954Z,12.62
2022-10-01T03:47:19.296Z,12.58
2022-10-01T03:49:52.270Z,12.53
2022-10-01T03:52:22.653Z,12.53
2022-10-01T03:54:52.960Z,12.49
2022-10-01T03:57:23.349Z,12.48
2022-10-01T03:59:53.748Z,12.47
2022-10-01T04:02:24.364Z,12.46
2022-10-01T04:04:57.650Z,12.40
2022-10-01T04:07:28.088Z,12.41
2022-10-01T04:09:58.503Z,12.40
2022-10-01T04:12:28.874Z,12.38
2022-10-01T04:14:59.222Z,12.39
2022-10-01T04:17:29.841Z,12.38
2022-10-01T04:20:02.891Z,12.39
2022-10-01T04:22:33.651Z,12.41
2022-10-01T04:25:04.002Z,12.41
2022-10-01T04:27:34.445Z,12.42
2022-10-01T04:30:04.803Z,12.41
2022-10-01T04:32:35.181Z,12.41
2022-10-01T04:35:11.797Z,12.42
2022-10-01T04:37:42.310Z,12.44
2022-10-01T04:40:13.661Z,12.42
2022-10-01T04:42:44.801Z,12.44
2022-10-01T04:45:15.312Z,12.45
2022-10-01T04:47:51.391Z,12.45
2022-10-01T04:50:25.542Z,12.45
2022-10-01T04:52:56.713Z,12.43
2022-10-01T04:55:27.180Z,12.48
2022-10-01T04:57:57.600Z,12.53
2022-10-01T05:00:28.663Z,12.58
2022-10-01T05:02:59.097Z,12.62
2022-10-01T05:05:33.291Z,12.66
2022-10-01T05:08:04.741Z,12.74
2022-10-01T05:10:35.712Z,12.81
2022-10-01T05:13:06.309Z,12.91
2022-10-01T05:15:36.708Z,13.04
2022-10-01T05:18:08.258Z,13.18
2022-10-01T05:20:41.281Z,13.34
2022-10-01T05:23:11.681Z,13.52
2022-10-01T05:25:42.950Z,13.74
2022-10-01T05:28:16.051Z,13.95
2022-10-01T05:30:51.191Z,14.20
2022-10-01T05:33:21.928Z,14.44
2022-10-01T05:35:55.292Z,14.76
2022-10-01T05:38:26.215Z,15.00
2022-10-01T05:40:56.618Z,15.23
2022-10-01T05:43:27.442Z,15.49
2022-10-01T05:45:57.816Z,15.77
2022-10-01T05:48:28.348Z,16.06
2022-10-01T05:51:03.323Z,16.33
2022-10-01T05:53:33.691Z,16.58
2022-10-01T05:56:04.933Z,16.82
2022-10-01T05:58:35.571Z,17.09
2022-10-01T06:01:06.868Z,17.35
2022-10-01T06:03:39.093Z,17.63
2022-10-01T06:06:12.313Z,17.96
2022-10-01T06:08:45.677Z,18.36
2022-10-01T06:11:16.437Z,18.82
2022-10-01T06:13:47.193Z,19.26
2022-10-01T06:16:18.435Z,19.62
2022-10-01T06:18:52.252Z,20.03
2022-10-01T06:21:25.337Z,20.40
2022-10-01T06:23:56.389Z,20.78
2022-10-01T06:26:27.029Z,21.11
2022-10-01T06:28:57.553Z,21.47
2022-10-01T06:31:28.257Z,21.80
2022-10-01T06:33:58.898Z,22.21
2022-10-01T06:36:32.019Z,22.67
2022-10-01T06:39:02.472Z,23.12
2022-10-01T06:41:34.919Z,23.45
2022-10-01T06:44:05.568Z,23.62
2022-10-01T06:46:36.013Z,23.68
2022-10-01T06:49:06.585Z,23.59
2022-10-01T06:51:51.754Z,23.44
2022-10-01T06:54:21.982Z,23.20
2022-10-01T06:56:52.423Z,23.01
2022-10-01T06:59:23.079Z,22.86
2022-10-01T07:01:56.340Z,22.73
2022-10-01T07:04:27.111Z,22.78
2022-10-01T07:07:00.383Z,22.96
2022-10-01T07:09:30.936Z,23.27
2022-10-01T07:12:01.506Z,23.59
2022-10-01T07:14:32.037Z,23.95
2022-10-01T07:17:02.868Z,24.16
2022-10-01T07:19:33.988Z,24.27
2022-10-01T07:22:07.005Z,24.26
2022-10-01T07:24:37.456Z,24.24
2022-10-01T07:27:09.102Z,24.17
2022-10-01T07:29:39.589Z,24.12
2022-10-01T07:32:10.631Z,24.06
2022-10-01T07:34:43.006Z,24.02
2022-10-01T07:37:16.015Z,24.01
2022-10-01T07:39:46.484Z,24.09
2022-10-01T07:42:16.884Z,24.22
2022-10-01T07:44:47.358Z,24.42
2022-10-01T07:47:18.046Z,24.62
2022-10-01T07:49:48.455Z,24.80
2022-10-01T07:52:21.661Z,25.14
2022-10-01T07:54:52.043Z,25.57
2022-10-01T07:57:22.643Z,25.86
2022-10-01T07:59:55.885Z,26.04
2022-10-01T08:02:26.595Z,26.24
2022-10-01T08:05:09.311Z,26.50
2022-10-01T08:07:42.367Z,26.76
2022-10-01T08:10:13.156Z,26.97
2022-10-01T08:12:43.938Z,27.27
2022-10-01T08:15:15.305Z,27.60
2022-10-01T08:17:46.494Z,27.86
2022-10-01T08:20:18.187Z,28.04
2022-10-01T08:22:51.665Z,28.14
2022-10-01T08:25:22.279Z,28.25
2022-10-01T08:27:54.081Z,28.39
2022-10-01T08:30:25.788Z,28.44
2022-10-01T08:32:58.893Z,28.50
2022-10-01T08:35:30.736Z,28.53
2022-10-01T08:38:07.963Z,28.54
2022-10-01T08:40:45.203Z,28.51
2022-10-01T08:43:31.995Z,28.43
2022-10-01T08:46:06.117Z,28.47
2022-10-01T08:48:57.086Z,28.38
2022-10-01T08:51:33.491Z,28.28
2022-10-01T08:54:13.693Z,28.21
2022-10-01T08:56:48.285Z,28.10
2022-10-01T08:59:27.558Z,28.01
2022-10-01T09:01:59.292Z,27.90
2022-10-01T09:04:30.426Z,27.80
2022-10-01T09:07:07.413Z,27.71
2022-10-01T09:09:48.183Z,27.63
2022-10-01T09:12:32.317Z,27.55
2022-10-01T09:15:19.769Z,27.53
2022-10-01T09:18:04.160Z,27.52
2022-10-01T09:20:39.791Z,27.52
2022-10-01T09:23:21.529Z,27.50
2022-10-01T09:25:54.664Z,27.52
2022-10-01T09:28:27.114Z,27.53
2022-10-01T09:31:00.248Z,27.55
2022-10-01T09:33:34.701Z,27.58
2022-10-01T09:36:15.342Z,27.61
2022-10-01T09:38:48.276Z,27.65
2022-10-01T09:41:22.783Z,27.68
2022-10-01T09:43:53.270Z,27.70
2022-10-01T09:46:29.935Z,27.73
2022-10-01T09:49:05.468Z,27.73
2022-10-01T09:51:40.651Z,27.71
2022-10-01T09:54:18.430Z,27.68
2022-10-01T09:56:56.245Z,27.65
2022-10-01T09:59:33.002Z,27.66
2022-10-01T10:02:07.639Z,27.65
2022-10-01T10:04:37.733Z,27.66
2022-10-01T10:07:09.082Z,27.66
2022-10-01T10:09:41.694Z,27.67
2022-10-01T10:12:31.094Z,27.72
2022-10-01T10:15:10.846Z,27.74
2022-10-01T10:17:46.509Z,27.78
2022-10-01T10:20:27.085Z,27.79
2022-10-01T10:22:57.481Z,27.86
2022-10-01T10:25:28.306Z,27.90
2022-10-01T10:28:02.688Z,27.91
2022-10-01T10:30:33.515Z,27.93
2022-10-01T10:33:09.547Z,27.94
2022-10-01T10:35:40.079Z,27.96
2022-10-01T10:38:20.963Z,27.97
2022-10-01T10:40:51.485Z,27.98
2022-10-01T10:43:26.771Z,27.93
2022-10-01T10:45:58.279Z,28.01
2022-10-01T10:48:34.711Z,28.02
2022-10-01T10:51:08.360Z,28.05
2022-10-01T10:53:47.638Z,28.04
2022-10-01T10:56:23.154Z,28.03
2022-10-01T10:59:01.264Z,27.95
2022-10-01T11:01:33.030Z,27.89
2022-10-01T11:04:04.794Z,27.87
2022-10-01T11:06:35.901Z,27.80
2022-10-01T11:09:11.921Z,27.77
2022-10-01T11:11:53.702Z,27.71
2022-10-01T11:14:43.474Z,27.68
2022-10-01T11:17:40.026Z,27.61
2022-10-01T11:20:23.953Z,27.53
2022-10-01T11:23:08.096Z,27.46
2022-10-01T11:25:52.538Z,27.40
2022-10-01T11:28:36.362Z,27.35
2022-10-01T11:31:19.374Z,27.26
2022-10-01T11:34:04.896Z,27.21
2022-10-01T11:36:44.623Z,27.17
2022-10-01T11:39:18.500Z,27.14
2022-10-01T11:41:53.467Z,27.10
2022-10-01T11:44:29.707Z,27.08
2022-10-01T11:47:06.978Z,27.04
2022-10-01T11:49:48.920Z,27.05
2022-10-01T11:52:28.092Z,27.04
2022-10-01T11:55:19.931Z,27.06
2022-10-01T11:58:08.572Z,27.06
2022-10-01T12:00:41.505Z,26.98
2022-10-01T12:03:24.527Z,27.05
2022-10-01T12:05:56.239Z,27.03
2022-10-01T12:08:32.034Z,27.05
2022-10-01T12:11:09.809Z,27.06
2022-10-01T12:13:44.253Z,27.06
2022-10-01T12:16:21.698Z,27.07
2022-10-01T12:19:01.018Z,27.10
2022-10-01T12:21:37.887Z,27.10
2022-10-01T12:24:14.742Z,27.09
2022-10-01T12:26:58.849Z,27.08
2022-10-01T12:29:38.522Z,27.07
2022-10-01T12:32:16.869Z,27.05
2022-10-01T12:34:57.603Z,27.03
2022-10-01T12:37:39.619Z,27.01
2022-10-01T12:40:22.464Z,26.98
2022-10-01T12:43:14.284Z,26.97
2022-10-01T12:45:55.380Z,26.95
2022-10-01T12:48:35.089Z,26.91
2022-10-01T12:51:25.855Z,26.84
2022-10-01T12:54:08.597Z,26.79
2022-10-01T12:56:45.109Z,26.70
2022-10-01T12:59:34.285Z,26.62
2022-10-01T13:02:22.967Z,26.52
2022-10-01T13:05:23.853Z,26.38
2022-10-01T13:08:17.585Z,26.25
2022-10-01T13:20:58.785Z,25.93
2022-10-01T13:23:39.559Z,25.89
2022-10-01T13:26:17.633Z,25.87
2022-10-01T13:29:01.430Z,25.83
2022-10-01T13:31:37.962Z,25.81
2022-10-01T13:34:28.235Z,25.78
2022-10-01T13:36:58.757Z,25.76
2022-10-01T13:39:39.485Z,25.73
2022-10-01T13:42:19.891Z,25.67
2022-10-01T13:44:56.668Z,25.67
2022-10-01T13:47:28.769Z,25.56
2022-10-01T13:50:03.862Z,25.60
2022-10-01T13:52:35.349Z,25.57
2022-10-01T13:55:08.783Z,25.53
2022-10-01T13:57:42.700Z,25.50
2022-10-01T14:00:25.752Z,25.45
2022-10-01T14:03:08.731Z,25.39
2022-10-01T14:05:41.930Z,25.36
2022-10-01T14:08:25.029Z,25.29
2022-10-01T14:11:15.555Z,25.24
2022-10-01T14:14:03.104Z,25.21
2022-10-01T14:16:35.308Z,25.20
2022-10-01T14:19:07.395Z,25.16
2022-10-01T14:21:56.056Z,25.16
2022-10-01T14:24:35.319Z,25.12
2022-10-01T14:27:18.393Z,25.10
2022-10-01T14:30:01.601Z,25.06
2022-10-01T14:32:48.362Z,25.01
2022-10-01T14:35:29.980Z,24.97
2022-10-01T14:38:03.309Z,24.91
2022-10-01T14:40:41.014Z,24.86
2022-10-01T14:43:22.270Z,24.81
2022-10-01T14:45:58.581Z,24.77
2022-10-01T14:48:30.375Z,24.72
2022-10-01T14:51:03.251Z,24.62
2022-10-01T14:53:36.614Z,24.63
2022-10-01T14:56:11.036Z,24.62
2022-10-01T14:58:47.457Z,24.59
2022-10-01T15:01:22.322Z,24.56
2022-10-01T15:03:52.893Z,24.53
2022-10-01T15:06:26.307Z,24.49
2022-10-01T15:08:58.764Z,24.45
2022-10-01T15:11:32.028Z,24.39
2022-10-01T15:14:11.101Z,24.35
2022-10-01T15:16:41.735Z,24.32
2022-10-01T15:19:15.896Z,24.26
2022-10-01T15:21:51.365Z,24.21
2022-10-01T15:24:31.570Z,24.16
2022-10-01T15:27:02.472Z,24.10
2022-10-01T15:29:36.125Z,24.06
2022-10-01T15:32:07.211Z,24.03
2022-10-01T15:34:38.866Z,23.95
2022-10-01T15:37:09.625Z,23.93
2022-10-01T15:39:42.632Z,23.86
2022-10-01T15:42:25.903Z,23.84
2022-10-01T15:45:28.716Z,23.79
2022-10-01T15:47:59.785Z,23.73
2022-10-01T15:50:34.624Z,23.69
2022-10-01T15:53:10.731Z,23.62
2022-10-01T15:55:45.784Z,23.55
2022-10-01T15:58:19.771Z,23.47
2022-10-01T16:01:04.144Z,23.40
2022-10-01T16:03:39.014Z,23.31
2022-10-01T16:06:18.916Z,23.24
2022-10-01T16:09:01.645Z,23.26
2022-10-01T16:11:36.116Z,23.70
2022-10-01T16:14:26.067Z,24.47
2022-10-01T16:17:28.200Z,25.41
2022-10-01T16:20:01.429Z,26.10
2022-10-01T16:22:35.498Z,26.74
2022-10-01T16:25:08.549Z,27.25
2022-10-01T16:27:48.077Z,27.63
2022-10-01T16:30:23.494Z,27.85
2022-10-01T16:32:56.863Z,28.01
2022-10-01T16:35:28.772Z,28.07
2022-10-01T16:38:00.376Z,27.73
2022-10-01T16:40:33.275Z,27.34
2022-10-01T16:43:04.162Z,26.85
2022-10-01T16:45:40.511Z,26.37
2022-10-01T16:48:17.894Z,25.85
2022-10-01T16:50:49.466Z,25.40
2022-10-01T16:53:21.161Z,24.93
2022-10-01T16:55:51.612Z,24.51
2022-10-01T16:58:22.525Z,24.12
2022-10-01T17:01:12.484Z,23.73
2022-10-01T17:03:45.550Z,23.36
2022-10-01T17:06:16.042Z,23.08
2022-10-01T17:08:46.502Z,22.81
2022-10-01T17:11:19.992Z,22.57
2022-10-01T17:13:50.415Z,22.37
2022-10-01T17:16:24.546Z,22.15
2022-10-01T17:18:57.807Z,21.97
2022-10-01T17:21:28.331Z,21.78
2022-10-01T17:23:58.795Z,21.59
2022-10-01T17:26:29.349Z,21.48
2022-10-01T17:28:59.951Z,21.33
2022-10-01T17:31:30.859Z,21.22
2022-10-01T17:34:04.245Z,21.10
2022-10-01T17:36:35.547Z,20.99
2022-10-01T17:39:06.682Z,20.92
2022-10-01T17:41:37.483Z,20.84
2022-10-01T17:44:07.874Z,20.82
2022-10-01T17:46:38.362Z,20.81
2022-10-01T17:49:11.458Z,20.81
2022-10-01T17:51:41.860Z,20.78
2022-10-01T17:54:12.270Z,20.82
2022-10-01T17:56:44.315Z,20.83
2022-10-01T17:59:14.710Z,20.83
2022-10-01T18:01:45.543Z,20.83
2022-10-01T18:04:18.783Z,20.83
2022-10-01T18:06:50.857Z,20.84
2022-10-01T18:09:22.050Z,20.85
2022-10-01T18:11:52.639Z,20.86
2022-10-01T18:14:24.133Z,20.84
2022-10-01T18:16:54.901Z,20.85
2022-10-01T18:22:20.226Z,20.81
2022-10-01T18:24:51.114Z,20.77
2022-10-01T18:27:21.617Z,20.73
2022-10-01T18:29:52.088Z,20.72
2022-10-01T18:32:25.167Z,20.64
2022-10-01T18:35:00.810Z,20.63
2022-10-01T18:37:40.102Z,20.56
2022-10-01T18:40:16.422Z,20.42
2022-10-01T18:42:49.969Z,20.39
2022-10-01T18:45:23.791Z,20.34
2022-10-01T18:48:08.663Z,20.28
2022-10-01T18:50:46.493Z,20.27
2022-10-01T18:53:46.328Z,20.22
2022-10-01T18:56:29.057Z,20.18
2022-10-01T18:59:30.763Z,20.18
2022-10-01T19:02:21.807Z,20.17
2022-10-01T19:05:12.361Z,20.19
2022-10-01T19:08:01.007Z,20.23
2022-10-01T19:10:41.699Z,20.28
2022-10-01T19:13:22.262Z,20.34
2022-10-01T19:16:09.890Z,20.44
2022-10-01T19:18:56.970Z,20.56
2022-10-01T19:21:36.182Z,20.59
2022-10-01T19:24:29.895Z,20.76
2022-10-01T19:27:13.753Z,20.87
2022-10-01T19:30:00.717Z,20.93
2022-10-01T19:32:38.516Z,21.04
2022-10-01T19:35:16.158Z,21.11
2022-10-01T19:37:50.880Z,21.14
2022-10-01T19:40:31.008Z,21.20
2022-10-01T19:43:09.456Z,21.22
2022-10-01T19:45:50.482Z,21.28
2022-10-01T19:48:24.920Z,21.35
2022-10-01T19:51:00.297Z,21.37
2022-10-01T19:53:35.190Z,21.36
2022-10-01T19:56:09.268Z,21.39
2022-10-01T19:58:39.703Z,21.41
2022-10-01T20:01:18.738Z,21.44
2022-10-01T20:03:56.691Z,21.49
2022-10-01T20:06:33.069Z,21.54
2022-10-01T20:09:09.289Z,21.60
2022-10-01T20:11:47.932Z,21.68
2022-10-01T20:14:42.894Z,21.74
2022-10-01T20:17:22.012Z,21.78
2022-10-01T20:20:01.036Z,21.87
2022-10-01T20:22:39.589Z,21.93
2022-10-01T20:25:17.852Z,22.00
2022-10-01T20:28:02.445Z,22.04
2022-10-01T20:30:40.434Z,22.07
2022-10-01T20:33:20.290Z,22.14
2022-10-01T20:36:01.289Z,22.17
2022-10-01T20:38:39.392Z,22.20
2022-10-01T20:41:17.542Z,22.24
2022-10-01T20:43:54.395Z,22.27
2022-10-01T20:46:32.755Z,22.28
2022-10-01T20:49:07.562Z,22.31
2022-10-01T20:51:46.170Z,22.34
2022-10-01T20:54:23.286Z,22.39
2022-10-01T20:57:03.302Z,22.41
2022-10-01T20:59:42.876Z,22.44
2022-10-01T21:02:28.432Z,22.47
2022-10-01T21:05:06.395Z,22.46
2022-10-01T21:07:42.274Z,22.51
2022-10-01T21:10:26.461Z,22.52
2022-10-01T21:13:06.058Z,22.53
2022-10-01T21:16:03.449Z,22.53
2022-10-01T21:18:46.115Z,22.53
2022-10-01T21:21:25.918Z,22.51
2022-10-01T21:24:10.386Z,22.56
2022-10-01T21:26:53.844Z,22.61
2022-10-01T21:29:49.024Z,22.58
2022-10-01T21:32:38.143Z,22.46
2022-10-01T21:35:24.272Z,22.28
2022-10-01T21:38:04.025Z,22.07
2022-10-01T21:40:44.995Z,21.85
2022-10-01T21:43:28.437Z,21.60
2022-10-01T21:46:11.501Z,21.43
2022-10-01T21:48:55.400Z,21.22
2022-10-01T21:51:41.339Z,21.06
2022-10-01T21:54:39.423Z,20.89
2022-10-01T21:57:24.491Z,20.81
2022-10-01T22:00:11.293Z,20.67
2022-10-01T22:02:48.679Z,20.59
2022-10-01T22:05:29.653Z,20.60
2022-10-01T22:08:07.293Z,21.14
2022-10-01T22:10:40.415Z,21.78
2022-10-01T22:13:23.264Z,22.70
2022-10-01T22:15:58.198Z,23.42
2022-10-01T22:18:34.047Z,24.07
2022-10-01T22:21:10.165Z,24.60
2022-10-01T22:23:44.886Z,24.99
2022-10-01T22:26:19.941Z,25.39
2022-10-01T22:28:55.197Z,25.62
2022-10-01T22:31:30.765Z,25.83
2022-10-01T22:34:06.207Z,26.06
2022-10-01T22:36:45.264Z,26.14
2022-10-01T22:39:21.482Z,26.20
2022-10-01T22:41:56.207Z,26.27
2022-10-01T22:44:26.436Z,26.35
2022-10-01T22:47:21.433Z,26.37
2022-10-01T22:50:09.985Z,26.41
2022-10-01T22:52:51.893Z,26.44
2022-10-01T22:55:31.571Z,26.40
2022-10-01T22:58:16.434Z,26.47
2022-10-01T23:00:56.804Z,26.47
2022-10-01T23:03:42.477Z,26.47
2022-10-01T23:06:18.357Z,26.45
2022-10-01T23:08:57.792Z,26.38
2022-10-01T23:11:36.976Z,26.28
2022-10-01T23:14:18.653Z,26.19
2022-10-01T23:16:58.668Z,25.72
2022-10-01T23:19:43.965Z,25.29
2022-10-01T23:22:19.471Z,24.80
2022-10-01T23:25:07.150Z,24.27
2022-10-01T23:27:50.604Z,23.76
2022-10-01T23:30:22.918Z,23.30
2022-10-01T23:33:11.527Z,22.86
2022-10-01T23:35:51.399Z,22.43
2022-10-01T23:38:48.228Z,22.06
2022-10-01T23:41:28.192Z,21.71
2022-10-01T23:44:05.769Z,21.40
2022-10-01T23:46:39.408Z,21.11
2022-10-01T23:49:15.987Z,20.86
2022-10-01T23:51:52.902Z,20.64
2022-10-01T23:54:29.653Z,20.43
2022-10-01T23:57:08.022Z,20.21
2022-10-01T23:59:43.795Z,20.04
