createdAt,value
2018-12-26T00:00:19.918Z,4.43
2018-12-26T00:01:20.075Z,4.50
2018-12-26T00:02:19.896Z,4.47
2018-12-26T00:03:19.885Z,4.43
2018-12-26T00:04:19.875Z,4.52
2018-12-26T00:05:19.970Z,4.57
2018-12-26T00:06:20.434Z,4.59
2018-12-26T00:07:20.008Z,4.42
2018-12-26T00:08:19.845Z,4.59
2018-12-26T00:09:19.824Z,4.44
2018-12-26T00:10:19.812Z,4.46
2018-12-26T00:11:19.801Z,4.46
2018-12-26T00:12:19.791Z,4.50
2018-12-26T00:13:19.854Z,4.51
2018-12-26T00:14:19.770Z,4.52
2018-12-26T00:15:19.760Z,4.51
2018-12-26T00:16:19.749Z,4.43
2018-12-26T00:17:19.741Z,4.46
2018-12-26T00:18:20.264Z,4.47
2018-12-26T00:19:19.821Z,4.36
2018-12-26T00:20:19.707Z,4.44
2018-12-26T00:21:19.700Z,4.43
2018-12-26T00:22:19.699Z,4.40
2018-12-26T00:23:19.825Z,4.37
2018-12-26T00:24:19.745Z,4.43
2018-12-26T00:25:20.094Z,4.33
2018-12-26T00:26:19.651Z,4.46
2018-12-26T00:27:19.637Z,4.34
2018-12-26T00:28:19.623Z,4.47
2018-12-26T00:29:19.615Z,4.34
2018-12-26T00:30:19.603Z,4.46
2018-12-26T00:31:19.668Z,4.39
2018-12-26T00:32:20.937Z,4.37
2018-12-26T00:33:19.571Z,4.34
2018-12-26T00:34:19.560Z,4.26
2018-12-26T00:35:19.560Z,4.32
2018-12-26T00:36:19.545Z,4.39
2018-12-26T00:37:19.624Z,4.33
2018-12-26T00:38:19.533Z,4.28
2018-12-26T00:39:19.805Z,4.32
2018-12-26T00:40:19.499Z,4.25
2018-12-26T00:41:19.492Z,4.29
2018-12-26T00:42:19.478Z,4.33
2018-12-26T00:43:19.539Z,4.24
2018-12-26T00:44:19.478Z,4.28
2018-12-26T00:45:19.463Z,4.15
2018-12-26T00:46:19.822Z,4.22
2018-12-26T00:47:19.428Z,4.22
2018-12-26T00:48:19.414Z,4.22
2018-12-26T00:49:19.475Z,4.28
2018-12-26T00:50:19.395Z,4.21
2018-12-26T00:51:19.382Z,4.24
2018-12-26T00:52:19.373Z,4.18
2018-12-26T00:53:19.834Z,4.18
2018-12-26T00:54:19.352Z,4.21
2018-12-26T00:55:19.671Z,4.18
2018-12-26T00:56:19.330Z,4.24
2018-12-26T00:57:19.320Z,4.32
2018-12-26T00:58:19.312Z,4.26
2018-12-26T00:59:19.300Z,4.21
2018-12-26T01:00:19.581Z,4.26
2018-12-26T01:01:19.353Z,4.22
2018-12-26T01:02:19.272Z,4.18
2018-12-26T01:03:19.261Z,4.22
2018-12-26T01:04:19.247Z,4.10
2018-12-26T01:05:19.236Z,4.22
2018-12-26T01:06:19.230Z,4.21
2018-12-26T01:07:19.693Z,4.22
2018-12-26T01:08:19.206Z,4.19
2018-12-26T01:09:19.193Z,4.21
2018-12-26T01:10:19.183Z,4.21
2018-12-26T01:11:19.180Z,4.22
2018-12-26T01:12:19.241Z,4.19
2018-12-26T01:13:19.264Z,4.16
2018-12-26T01:14:19.472Z,4.25
2018-12-26T01:15:19.130Z,4.18
2018-12-26T01:16:19.120Z,4.18
2018-12-26T01:17:19.966Z,4.16
2018-12-26T01:18:19.098Z,4.33
2018-12-26T01:19:20.150Z,4.26
2018-12-26T01:20:19.080Z,4.18
2018-12-26T01:21:20.297Z,4.26
2018-12-26T01:22:19.057Z,4.26
2018-12-26T01:23:19.047Z,4.21
2018-12-26T01:24:19.039Z,4.15
2018-12-26T01:25:19.302Z,4.16
2018-12-26T01:26:19.476Z,4.24
2018-12-26T01:27:19.009Z,4.29
2018-12-26T01:28:20.241Z,4.32
2018-12-26T01:29:18.984Z,4.28
2018-12-26T01:30:18.971Z,4.33
2018-12-26T01:31:19.253Z,4.28
2018-12-26T01:32:19.464Z,4.24
2018-12-26T01:33:18.941Z,4.16
2018-12-26T01:34:18.929Z,4.22
2018-12-26T01:35:19.214Z,4.19
2018-12-26T01:36:18.908Z,4.18
2018-12-26T01:37:19.018Z,4.10
2018-12-26T01:38:18.890Z,4.18
2018-12-26T01:39:18.877Z,4.15
2018-12-26T01:40:18.866Z,4.24
2018-12-26T01:41:19.427Z,4.07
2018-12-26T01:42:19.331Z,4.15
2018-12-26T01:43:18.873Z,4.16
2018-12-26T01:44:18.825Z,4.12
2018-12-26T01:45:18.813Z,4.14
2018-12-26T01:46:18.803Z,4.15
2018-12-26T01:47:18.792Z,4.15
2018-12-26T01:48:18.781Z,4.15
2018-12-26T01:49:19.249Z,4.14
2018-12-26T01:50:18.760Z,4.12
2018-12-26T01:51:18.749Z,4.15
2018-12-26T01:52:18.739Z,4.12
2018-12-26T01:53:18.728Z,4.10
2018-12-26T01:54:18.718Z,4.01
2018-12-26T01:55:18.747Z,4.15
2018-12-26T01:56:27.735Z,4.14
2018-12-26T01:57:19.684Z,4.03
2018-12-26T01:58:18.677Z,4.08
2018-12-26T01:59:18.664Z,4.06
2018-12-26T02:00:18.653Z,4.10
2018-12-26T02:01:18.680Z,4.08
2018-12-26T02:02:18.634Z,4.06
2018-12-26T02:03:18.899Z,4.15
2018-12-26T02:04:18.610Z,4.01
2018-12-26T02:05:18.601Z,4.04
2018-12-26T02:06:18.590Z,4.04
2018-12-26T02:07:18.644Z,4.03
2018-12-26T02:08:18.567Z,4.00
2018-12-26T02:09:18.557Z,3.96
2018-12-26T02:10:18.826Z,4.04
2018-12-26T02:11:18.715Z,4.03
2018-12-26T02:12:23.158Z,4.00
2018-12-26T02:13:20.524Z,4.00
2018-12-26T02:14:23.688Z,4.06
2018-12-26T02:15:18.980Z,4.12
2018-12-26T02:16:22.529Z,4.10
2018-12-26T02:17:20.058Z,4.15
2018-12-26T02:18:20.674Z,4.14
2018-12-26T02:19:18.782Z,4.12
2018-12-26T02:20:20.022Z,4.19
2018-12-26T02:21:20.331Z,4.25
2018-12-26T02:22:44.523Z,4.25
2018-12-26T02:23:19.408Z,4.07
2018-12-26T02:24:18.920Z,4.10
2018-12-26T02:25:18.384Z,4.15
2018-12-26T02:26:18.373Z,4.14
2018-12-26T02:27:18.362Z,4.06
2018-12-26T02:28:18.352Z,4.03
2018-12-26T02:29:18.621Z,4.00
2018-12-26T02:30:18.547Z,3.97
2018-12-26T02:31:18.319Z,3.94
2018-12-26T02:32:18.337Z,4.01
2018-12-26T02:33:18.306Z,3.94
2018-12-26T02:34:18.289Z,3.98
2018-12-26T02:35:18.277Z,3.96
2018-12-26T02:36:18.504Z,3.96
2018-12-26T02:37:18.255Z,3.86
2018-12-26T02:38:18.244Z,3.89
2018-12-26T02:39:18.239Z,3.94
2018-12-26T02:40:18.222Z,3.85
2018-12-26T02:41:18.505Z,3.86
2018-12-26T02:42:18.514Z,3.83
2018-12-26T02:43:18.210Z,3.83
2018-12-26T02:44:18.190Z,3.89
2018-12-26T02:45:18.185Z,3.83
2018-12-26T02:46:18.246Z,3.85
2018-12-26T02:47:18.148Z,3.80
2018-12-26T02:48:18.353Z,3.89
2018-12-26T02:49:18.127Z,3.86
2018-12-26T02:50:18.115Z,3.86
2018-12-26T02:51:18.111Z,3.83
2018-12-26T02:52:18.093Z,3.88
2018-12-26T02:53:18.362Z,3.85
2018-12-26T02:54:18.287Z,3.83
2018-12-26T02:55:18.065Z,3.85
2018-12-26T02:56:18.056Z,3.85
2018-12-26T02:57:18.047Z,3.78
2018-12-26T02:58:18.031Z,3.75
2018-12-26T02:59:18.020Z,3.78
2018-12-26T03:01:34.090Z,3.79
2018-12-26T03:02:33.646Z,3.72
2018-12-26T03:03:33.636Z,3.70
2018-12-26T03:04:33.624Z,3.58
2018-12-26T03:05:33.614Z,3.58
2018-12-26T03:06:33.600Z,3.60
2018-12-26T03:07:34.735Z,3.65
2018-12-26T03:08:33.583Z,3.65
2018-12-26T03:09:33.569Z,3.65
2018-12-26T03:10:33.560Z,3.61
2018-12-26T03:11:33.549Z,3.65
2018-12-26T03:12:33.567Z,3.65
2018-12-26T03:13:33.592Z,3.61
2018-12-26T03:14:33.602Z,3.61
2018-12-26T03:15:33.547Z,3.64
2018-12-26T03:16:33.499Z,3.60
2018-12-26T03:17:33.561Z,3.52
2018-12-26T03:18:33.529Z,3.54
2018-12-26T03:19:34.127Z,3.58
2018-12-26T03:20:33.455Z,3.52
2018-12-26T03:21:33.441Z,3.50
2018-12-26T03:22:33.429Z,3.54
2018-12-26T03:23:33.420Z,3.54
2018-12-26T03:24:33.409Z,3.42
2018-12-26T03:25:33.532Z,3.44
2018-12-26T03:26:33.672Z,3.44
2018-12-26T03:27:33.389Z,3.42
2018-12-26T03:28:33.364Z,3.39
2018-12-26T03:29:33.352Z,3.42
2018-12-26T03:30:33.371Z,3.44
2018-12-26T03:31:33.406Z,3.42
2018-12-26T03:32:33.322Z,3.52
2018-12-26T03:33:33.701Z,3.54
2018-12-26T03:34:33.296Z,3.61
2018-12-26T03:35:33.386Z,3.46
2018-12-26T03:36:33.276Z,3.40
2018-12-26T03:37:33.511Z,3.34
2018-12-26T03:38:33.254Z,3.27
2018-12-26T03:39:33.244Z,3.25
2018-12-26T03:40:33.511Z,3.31
2018-12-26T03:41:33.223Z,3.21
2018-12-26T03:42:33.219Z,3.27
2018-12-26T03:43:33.360Z,3.42
2018-12-26T03:44:33.193Z,3.39
2018-12-26T03:45:33.179Z,3.36
2018-12-26T03:46:33.168Z,3.39
2018-12-26T03:47:33.434Z,3.21
2018-12-26T03:48:33.152Z,3.21
2018-12-26T03:49:33.211Z,3.30
2018-12-26T03:50:33.128Z,3.36
2018-12-26T03:51:33.116Z,3.25
2018-12-26T03:52:33.109Z,3.36
2018-12-26T03:53:33.098Z,3.36
2018-12-26T03:54:33.569Z,3.36
2018-12-26T03:55:33.317Z,3.36
2018-12-26T03:56:33.063Z,3.27
2018-12-26T03:57:33.051Z,3.30
2018-12-26T03:58:33.040Z,3.33
2018-12-26T03:59:33.042Z,3.20
2018-12-26T04:00:33.023Z,3.21
2018-12-26T04:01:33.076Z,3.25
2018-12-26T04:02:33.000Z,3.30
2018-12-26T04:03:32.989Z,3.30
2018-12-26T04:04:32.976Z,3.34
2018-12-26T04:05:33.908Z,3.34
2018-12-26T04:06:32.956Z,3.31
2018-12-26T04:07:33.295Z,3.30
2018-12-26T04:08:32.932Z,3.33
2018-12-26T04:09:32.922Z,3.27
2018-12-26T04:10:32.913Z,3.24
2018-12-26T04:11:32.899Z,3.30
2018-12-26T04:12:32.888Z,3.24
2018-12-26T04:13:33.217Z,3.24
2018-12-26T04:14:33.279Z,3.34
2018-12-26T04:15:32.857Z,3.36
2018-12-26T04:16:32.845Z,3.34
2018-12-26T04:17:32.835Z,3.30
2018-12-26T04:18:32.826Z,3.30
2018-12-26T04:19:32.888Z,3.31
2018-12-26T04:20:32.809Z,3.23
2018-12-26T04:21:32.792Z,3.23
2018-12-26T04:22:32.782Z,3.18
2018-12-26T04:23:32.773Z,3.31
2018-12-26T04:24:32.762Z,3.24
2018-12-26T04:25:32.816Z,3.23
2018-12-26T04:26:32.740Z,3.18
2018-12-26T04:27:33.018Z,3.12
2018-12-26T04:28:32.719Z,3.09
2018-12-26T04:29:32.709Z,3.24
2018-12-26T04:30:32.695Z,3.21
2018-12-26T04:31:32.784Z,3.18
2018-12-26T04:32:32.673Z,3.10
2018-12-26T04:33:32.665Z,3.16
2018-12-26T04:34:32.933Z,3.09
2018-12-26T04:35:32.641Z,3.10
2018-12-26T04:36:32.634Z,3.20
2018-12-26T04:37:32.691Z,3.20
2018-12-26T04:38:32.617Z,3.12
2018-12-26T04:39:32.599Z,3.12
2018-12-26T04:40:32.590Z,3.18
2018-12-26T04:41:32.853Z,3.15
2018-12-26T04:42:32.569Z,3.05
2018-12-26T04:43:32.627Z,3.12
2018-12-26T04:44:32.545Z,3.13
2018-12-26T04:45:32.594Z,3.12
2018-12-26T04:46:32.526Z,3.13
2018-12-26T04:47:32.514Z,3.16
2018-12-26T04:48:32.806Z,3.13
2018-12-26T04:49:32.819Z,3.28
2018-12-26T04:50:32.493Z,3.12
2018-12-26T04:51:32.471Z,3.13
2018-12-26T04:52:32.460Z,3.15
2018-12-26T04:53:32.458Z,3.15
2018-12-26T04:54:32.444Z,3.15
2018-12-26T04:55:32.821Z,3.13
2018-12-26T04:56:32.417Z,3.10
2018-12-26T04:57:32.407Z,3.13
2018-12-26T04:58:32.395Z,3.10
2018-12-26T04:59:32.387Z,3.16
2018-12-26T05:00:32.375Z,3.23
2018-12-26T05:01:32.436Z,3.23
2018-12-26T05:02:32.634Z,3.21
2018-12-26T05:03:32.343Z,3.25
2018-12-26T05:04:32.332Z,3.20
2018-12-26T05:05:32.323Z,3.24
2018-12-26T05:06:32.313Z,3.27
2018-12-26T05:07:32.398Z,3.21
2018-12-26T05:08:32.290Z,3.18
2018-12-26T05:09:32.561Z,3.31
2018-12-26T05:10:32.269Z,3.20
2018-12-26T05:11:32.263Z,3.23
2018-12-26T05:12:32.247Z,3.23
2018-12-26T05:13:32.309Z,3.23
2018-12-26T05:14:32.227Z,3.24
2018-12-26T05:15:32.216Z,3.23
2018-12-26T05:16:32.480Z,3.24
2018-12-26T05:17:32.193Z,3.21
2018-12-26T05:18:32.183Z,3.28
2018-12-26T05:19:32.244Z,3.27
2018-12-26T05:20:32.161Z,3.30
2018-12-26T05:21:32.149Z,3.25
2018-12-26T05:22:32.140Z,3.30
2018-12-26T05:23:32.413Z,3.33
2018-12-26T05:24:32.121Z,3.28
2018-12-26T05:25:32.183Z,3.40
2018-12-26T05:26:32.096Z,3.34
2018-12-26T05:27:34.392Z,3.36
2018-12-26T05:28:32.075Z,3.46
2018-12-26T05:29:32.065Z,3.42
2018-12-26T05:30:32.334Z,3.44
2018-12-26T05:31:32.109Z,3.36
2018-12-26T05:32:32.032Z,3.34
2018-12-26T05:33:32.021Z,3.27
2018-12-26T05:34:32.012Z,3.28
2018-12-26T05:35:32.003Z,3.34
2018-12-26T05:36:31.993Z,3.31
2018-12-26T05:37:32.049Z,3.40
2018-12-26T05:38:31.967Z,3.39
2018-12-26T05:39:31.956Z,3.39
2018-12-26T05:40:31.944Z,3.54
2018-12-26T05:41:31.934Z,3.52
2018-12-26T05:42:31.923Z,3.50
2018-12-26T05:43:32.289Z,3.54
2018-12-26T05:44:31.902Z,3.47
2018-12-26T05:45:31.890Z,3.44
2018-12-26T05:46:31.881Z,3.46
2018-12-26T05:47:31.870Z,3.47
2018-12-26T05:48:31.861Z,3.40
2018-12-26T05:49:31.917Z,3.44
2018-12-26T05:50:31.838Z,3.42
2018-12-26T05:51:31.828Z,3.46
2018-12-26T05:52:31.818Z,3.50
2018-12-26T05:53:31.804Z,3.53
2018-12-26T05:54:31.794Z,3.49
2018-12-26T05:55:32.132Z,3.47
2018-12-26T05:56:31.773Z,3.50
2018-12-26T05:57:31.762Z,3.40
2018-12-26T05:58:31.751Z,3.43
2018-12-26T05:59:31.741Z,3.46
2018-12-26T06:00:31.729Z,3.31
2018-12-26T06:01:31.804Z,3.31
2018-12-26T06:02:31.718Z,3.36
2018-12-26T06:03:31.789Z,3.39
2018-12-26T06:04:31.686Z,3.28
2018-12-26T06:05:31.679Z,3.28
2018-12-26T06:06:31.664Z,3.24
2018-12-26T06:07:32.884Z,3.23
2018-12-26T06:08:31.642Z,3.23
2018-12-26T06:09:31.632Z,3.16
2018-12-26T06:10:31.623Z,3.10
2018-12-26T06:11:31.610Z,3.05
2018-12-26T06:12:31.600Z,3.21
2018-12-26T06:13:31.660Z,3.10
2018-12-26T06:14:31.877Z,3.07
2018-12-26T06:15:31.567Z,3.07
2018-12-26T06:16:31.556Z,3.02
2018-12-26T06:17:31.545Z,2.89
2018-12-26T06:18:31.534Z,3.02
2018-12-26T06:19:31.663Z,2.98
2018-12-26T06:20:31.513Z,2.88
2018-12-26T06:21:31.796Z,2.88
2018-12-26T06:22:31.494Z,2.95
2018-12-26T06:23:31.489Z,2.89
2018-12-26T06:24:31.469Z,2.94
2018-12-26T06:25:31.527Z,3.00
2018-12-26T06:26:31.450Z,2.85
2018-12-26T06:27:31.436Z,2.92
2018-12-26T06:28:31.716Z,2.81
2018-12-26T06:29:31.421Z,2.82
2018-12-26T06:30:31.406Z,2.77
2018-12-26T06:31:31.465Z,2.82
2018-12-26T06:32:31.424Z,2.71
2018-12-26T06:33:31.372Z,2.67
2018-12-26T06:34:31.363Z,2.79
2018-12-26T06:35:31.637Z,2.66
2018-12-26T06:36:31.341Z,2.66
2018-12-26T06:37:31.419Z,2.67
2018-12-26T06:38:31.324Z,2.53
2018-12-26T06:39:31.310Z,2.52
2018-12-26T06:40:31.302Z,2.56
2018-12-26T06:41:31.309Z,2.63
2018-12-26T06:42:31.557Z,2.56
2018-12-26T06:43:31.341Z,2.58
2018-12-26T06:44:32.673Z,2.55
2018-12-26T06:45:31.254Z,2.56
2018-12-26T06:46:31.242Z,2.67
2018-12-26T06:47:31.227Z,2.59
2018-12-26T06:48:31.217Z,2.53
2018-12-26T06:49:31.564Z,2.56
2018-12-26T06:50:31.195Z,2.56
2018-12-26T06:51:31.186Z,2.66
2018-12-26T06:52:31.180Z,2.56
2018-12-26T06:53:31.165Z,2.53
2018-12-26T06:54:31.155Z,2.58
2018-12-26T06:55:31.251Z,2.55
2018-12-26T06:56:31.429Z,2.55
2018-12-26T06:57:31.126Z,2.51
2018-12-26T06:58:31.114Z,2.52
2018-12-26T06:59:31.104Z,2.55
2018-12-26T07:00:31.093Z,2.56
2018-12-26T07:01:31.154Z,2.55
2018-12-26T07:02:31.073Z,2.52
2018-12-26T07:03:31.348Z,2.56
2018-12-26T07:04:31.054Z,2.59
2018-12-26T07:05:31.875Z,2.56
2018-12-26T07:06:31.136Z,2.55
2018-12-26T07:07:31.088Z,2.53
2018-12-26T07:08:31.013Z,2.56
2018-12-26T07:09:31.000Z,2.61
2018-12-26T07:10:31.267Z,2.73
2018-12-26T07:11:30.998Z,2.73
2018-12-26T07:12:30.985Z,2.63
2018-12-26T07:13:31.052Z,2.69
2018-12-26T07:14:30.952Z,2.71
2018-12-26T07:15:30.938Z,2.67
2018-12-26T07:16:30.927Z,2.66
2018-12-26T07:17:31.224Z,2.61
2018-12-26T07:18:30.907Z,2.71
2018-12-26T07:19:30.964Z,2.67
2018-12-26T07:20:30.887Z,2.66
2018-12-26T07:21:30.877Z,2.73
2018-12-26T07:22:30.867Z,2.61
2018-12-26T07:23:30.856Z,2.70
2018-12-26T07:24:31.120Z,2.64
2018-12-26T07:25:30.902Z,2.64
2018-12-26T07:26:30.824Z,2.64
2018-12-26T07:27:30.811Z,2.82
2018-12-26T07:28:30.804Z,2.73
2018-12-26T07:29:30.791Z,2.81
2018-12-26T07:30:30.780Z,2.67
2018-12-26T07:31:30.858Z,2.73
2018-12-26T07:32:30.763Z,2.67
2018-12-26T07:33:30.755Z,2.70
2018-12-26T07:34:30.740Z,2.66
2018-12-26T07:35:30.731Z,2.67
2018-12-26T07:36:30.721Z,2.70
2018-12-26T07:37:31.075Z,2.71
2018-12-26T07:38:30.698Z,2.67
2018-12-26T07:39:30.687Z,2.77
2018-12-26T07:40:30.679Z,2.70
2018-12-26T07:41:30.664Z,2.61
2018-12-26T07:42:30.748Z,2.67
2018-12-26T07:43:30.715Z,2.58
2018-12-26T07:44:30.942Z,2.69
2018-12-26T07:45:30.626Z,2.61
2018-12-26T07:46:30.630Z,2.58
2018-12-26T07:47:30.606Z,2.66
2018-12-26T07:48:30.596Z,2.70
2018-12-26T07:49:30.670Z,2.59
2018-12-26T07:50:30.570Z,2.66
2018-12-26T07:51:30.845Z,2.63
2018-12-26T07:52:30.551Z,2.67
2018-12-26T07:53:30.539Z,2.63
2018-12-26T07:54:30.528Z,2.64
2018-12-26T07:55:30.589Z,2.70
2018-12-26T07:56:30.511Z,2.73
2018-12-26T07:57:30.500Z,2.55
2018-12-26T07:58:30.765Z,2.59
2018-12-26T07:59:37.530Z,2.69
2018-12-26T08:00:31.558Z,2.59
2018-12-26T08:01:30.454Z,2.56
2018-12-26T08:02:30.445Z,2.56
2018-12-26T08:03:30.438Z,2.55
2018-12-26T08:04:30.423Z,2.69
2018-12-26T08:05:30.795Z,2.70
2018-12-26T08:06:30.494Z,2.64
2018-12-26T08:07:30.398Z,2.74
2018-12-26T08:08:30.382Z,2.77
2018-12-26T08:09:30.375Z,2.66
2018-12-26T08:10:30.363Z,2.70
2018-12-26T08:11:30.353Z,2.66
2018-12-26T08:12:30.849Z,2.70
2018-12-26T08:13:30.330Z,2.67
2018-12-26T08:14:30.321Z,2.73
2018-12-26T08:15:30.309Z,2.70
2018-12-26T08:16:30.301Z,2.67
2018-12-26T08:17:30.287Z,2.66
2018-12-26T08:18:30.349Z,2.71
2018-12-26T08:19:30.267Z,2.63
2018-12-26T08:20:30.270Z,2.71
2018-12-26T08:21:30.248Z,2.70
2018-12-26T08:22:30.237Z,2.66
2018-12-26T08:23:30.230Z,2.64
2018-12-26T08:24:30.591Z,2.73
2018-12-26T08:25:30.204Z,2.73
2018-12-26T08:26:30.196Z,2.73
2018-12-26T08:27:30.185Z,2.58
2018-12-26T08:28:30.181Z,2.77
2018-12-26T08:29:30.165Z,2.77
2018-12-26T08:30:30.297Z,2.77
2018-12-26T08:31:30.145Z,2.70
2018-12-26T08:32:30.132Z,2.77
2018-12-26T08:33:30.121Z,2.69
2018-12-26T08:34:30.114Z,2.70
2018-12-26T08:35:30.101Z,2.66
2018-12-26T08:36:30.447Z,2.70
2018-12-26T08:37:30.078Z,2.66
2018-12-26T08:38:30.070Z,2.67
2018-12-26T08:39:30.058Z,2.63
2018-12-26T08:40:30.048Z,2.76
2018-12-26T08:41:30.037Z,2.66
2018-12-26T08:42:30.184Z,2.64
2018-12-26T08:43:30.301Z,2.71
2018-12-26T08:44:30.009Z,2.81
2018-12-26T08:45:30.856Z,2.84
2018-12-26T08:46:29.985Z,2.71
2018-12-26T08:47:29.981Z,2.81
2018-12-26T08:48:30.104Z,2.70
2018-12-26T08:49:30.855Z,2.87
2018-12-26T08:50:30.404Z,2.91
2018-12-26T08:51:29.935Z,2.95
2018-12-26T08:52:30.857Z,3.12
2018-12-26T08:53:29.913Z,3.21
2018-12-26T08:54:30.024Z,3.12
2018-12-26T08:55:30.815Z,3.03
2018-12-26T08:56:30.816Z,3.09
2018-12-26T08:57:30.223Z,3.00
2018-12-26T08:58:35.148Z,2.97
2018-12-26T08:59:30.916Z,2.95
2018-12-26T09:00:29.840Z,2.97
2018-12-26T09:01:29.828Z,2.91
2018-12-26T09:02:29.823Z,2.89
2018-12-26T09:03:29.809Z,2.97
2018-12-26T09:04:30.079Z,2.89
2018-12-26T09:05:29.828Z,2.85
2018-12-26T09:06:29.776Z,2.94
2018-12-26T09:07:29.780Z,2.91
2018-12-26T09:08:29.756Z,2.89
2018-12-26T09:09:29.751Z,2.94
2018-12-26T09:10:29.735Z,2.95
2018-12-26T09:11:33.814Z,2.94
2018-12-26T09:12:29.715Z,2.91
2018-12-26T09:13:29.706Z,2.92
2018-12-26T09:14:29.806Z,2.94
2018-12-26T09:15:29.740Z,2.92
2018-12-26T09:16:29.718Z,2.94
2018-12-26T09:17:29.738Z,2.92
2018-12-26T09:18:29.958Z,2.95
2018-12-26T09:19:29.739Z,2.91
2018-12-26T09:20:29.630Z,3.03
2018-12-26T09:21:29.623Z,3.02
2018-12-26T09:22:29.759Z,3.12
2018-12-26T09:23:29.639Z,3.07
2018-12-26T09:24:29.682Z,3.02
2018-12-26T09:25:29.917Z,3.06
2018-12-26T09:26:29.574Z,3.05
2018-12-26T09:27:29.563Z,3.09
2018-12-26T09:28:29.551Z,3.10
2018-12-26T09:29:29.733Z,3.13
2018-12-26T09:30:29.527Z,3.05
2018-12-26T09:31:30.959Z,3.00
2018-12-26T09:32:29.502Z,3.07
2018-12-26T09:33:29.492Z,3.13
2018-12-26T09:34:29.481Z,3.12
2018-12-26T09:35:29.524Z,3.13
2018-12-26T09:36:29.457Z,3.12
2018-12-26T09:37:29.447Z,3.24
2018-12-26T09:38:29.902Z,3.13
2018-12-26T09:39:29.435Z,3.18
2018-12-26T09:40:29.418Z,3.15
2018-12-26T09:41:29.522Z,3.16
2018-12-26T09:42:29.394Z,3.10
2018-12-26T09:43:29.555Z,3.15
2018-12-26T09:44:29.373Z,3.09
2018-12-26T09:45:29.896Z,3.10
2018-12-26T09:46:29.358Z,3.06
2018-12-26T09:47:29.380Z,3.12
2018-12-26T09:48:29.333Z,3.15
2018-12-26T09:49:29.319Z,3.15
2018-12-26T09:50:29.332Z,3.10
2018-12-26T09:51:29.299Z,3.13
2018-12-26T09:52:29.888Z,3.18
2018-12-26T09:53:29.507Z,3.18
2018-12-26T09:54:29.361Z,3.16
2018-12-26T09:55:29.253Z,3.10
2018-12-26T09:56:29.242Z,3.15
2018-12-26T09:57:29.233Z,3.09
2018-12-26T09:58:29.219Z,3.15
2018-12-26T09:59:29.587Z,3.15
2018-12-26T10:00:29.214Z,3.20
2018-12-26T10:01:29.186Z,3.16
2018-12-26T10:02:29.176Z,3.16
2018-12-26T10:03:29.167Z,3.12
2018-12-26T10:04:29.172Z,3.21
2018-12-26T10:05:29.347Z,3.28
2018-12-26T10:06:29.573Z,3.20
2018-12-26T10:07:29.129Z,3.21
2018-12-26T10:08:29.112Z,3.21
2018-12-26T10:09:29.103Z,3.20
2018-12-26T10:10:29.091Z,3.27
2018-12-26T10:11:29.167Z,3.31
2018-12-26T10:12:29.068Z,3.27
2018-12-26T10:13:29.622Z,3.30
2018-12-26T10:14:29.313Z,3.27
2018-12-26T10:15:29.101Z,3.23
2018-12-26T10:16:29.975Z,3.28
2018-12-26T10:17:29.889Z,3.31
2018-12-26T10:18:29.278Z,3.23
2018-12-26T10:19:29.042Z,3.21
2018-12-26T10:20:30.442Z,3.31
2018-12-26T10:21:29.800Z,3.21
2018-12-26T10:22:29.058Z,3.25
2018-12-26T10:23:29.162Z,3.25
2018-12-26T10:24:28.941Z,3.27
2018-12-26T10:25:28.927Z,3.33
2018-12-26T10:26:28.919Z,3.33
2018-12-26T10:27:30.245Z,3.39
2018-12-26T10:28:28.895Z,3.33
2018-12-26T10:29:29.121Z,3.31
2018-12-26T10:30:29.837Z,3.30
2018-12-26T10:31:28.864Z,3.39
2018-12-26T10:32:28.854Z,3.31
2018-12-26T10:33:28.842Z,3.31
2018-12-26T10:34:29.237Z,3.21
2018-12-26T10:35:28.861Z,3.25
2018-12-26T10:36:28.923Z,3.24
2018-12-26T10:37:28.799Z,3.34
2018-12-26T10:38:28.817Z,3.25
2018-12-26T10:39:28.777Z,3.25
2018-12-26T10:40:28.785Z,3.23
2018-12-26T10:41:29.518Z,3.25
2018-12-26T10:42:28.745Z,3.24
2018-12-26T10:43:28.750Z,3.24
2018-12-26T10:44:28.723Z,3.21
2018-12-26T10:45:28.713Z,3.28
2018-12-26T10:46:28.701Z,3.24
2018-12-26T10:47:28.919Z,3.13
2018-12-26T10:48:29.176Z,3.21
2018-12-26T10:49:28.669Z,3.28
2018-12-26T10:50:28.658Z,3.21
2018-12-26T10:51:28.647Z,3.30
2018-12-26T10:52:28.639Z,3.25
2018-12-26T10:53:28.664Z,3.15
2018-12-26T10:54:28.625Z,3.24
2018-12-26T10:55:28.986Z,3.13
2018-12-26T10:56:28.594Z,3.24
2018-12-26T10:57:28.585Z,3.25
2018-12-26T10:58:28.626Z,3.16
2018-12-26T10:59:28.599Z,3.18
2018-12-26T11:00:28.551Z,3.21
2018-12-26T11:01:28.539Z,3.31
2018-12-26T11:02:28.908Z,3.28
2018-12-26T11:03:28.518Z,3.20
2018-12-26T11:04:28.506Z,3.24
2018-12-26T11:05:29.654Z,3.20
2018-12-26T11:06:28.487Z,3.28
2018-12-26T11:07:28.475Z,3.18
2018-12-26T11:08:28.466Z,3.28
2018-12-26T11:09:28.818Z,3.21
2018-12-26T11:10:28.441Z,3.10
2018-12-26T11:11:29.290Z,3.13
2018-12-26T11:12:28.423Z,3.02
2018-12-26T11:13:28.411Z,3.12
2018-12-26T11:14:28.403Z,3.13
2018-12-26T11:15:28.429Z,3.13
2018-12-26T11:16:28.953Z,3.18
2018-12-26T11:17:28.566Z,3.15
2018-12-26T11:18:28.446Z,3.12
2018-12-26T11:19:28.508Z,3.13
2018-12-26T11:20:28.566Z,3.18
2018-12-26T11:21:28.333Z,3.16
2018-12-26T11:22:28.311Z,3.25
2018-12-26T11:23:28.866Z,3.34
2018-12-26T11:24:28.294Z,3.21
2018-12-26T11:25:28.281Z,3.28
2018-12-26T11:26:28.271Z,3.31
2018-12-26T11:27:28.274Z,3.21
2018-12-26T11:28:28.251Z,3.10
2018-12-26T11:29:28.293Z,3.10
2018-12-26T11:30:28.736Z,3.24
2018-12-26T11:31:28.849Z,3.25
2018-12-26T11:32:28.324Z,3.25
2018-12-26T11:33:28.218Z,3.23
2018-12-26T11:34:28.244Z,3.23
2018-12-26T11:35:29.285Z,3.27
2018-12-26T11:36:28.288Z,3.28
2018-12-26T11:37:28.566Z,3.33
2018-12-26T11:38:28.193Z,3.31
2018-12-26T11:39:28.157Z,3.36
2018-12-26T11:40:28.171Z,3.33
2018-12-26T11:41:28.460Z,3.31
2018-12-26T11:42:28.108Z,3.34
2018-12-26T11:43:28.129Z,3.39
2018-12-26T11:44:29.320Z,3.27
2018-12-26T11:45:28.167Z,3.27
2018-12-26T11:46:28.053Z,3.39
2018-12-26T11:47:28.097Z,3.46
2018-12-26T11:48:28.035Z,3.43
2018-12-26T11:49:28.827Z,3.52
2018-12-26T11:50:29.050Z,3.57
2018-12-26T11:51:28.311Z,3.52
2018-12-26T11:52:27.991Z,3.44
2018-12-26T11:53:28.076Z,3.44
2018-12-26T11:54:27.991Z,3.42
2018-12-26T11:55:27.985Z,3.34
2018-12-26T11:56:27.947Z,3.33
2018-12-26T11:57:27.937Z,3.27
2018-12-26T11:58:28.325Z,3.21
2018-12-26T11:59:28.052Z,3.27
2018-12-26T12:00:27.903Z,3.31
2018-12-26T12:01:27.899Z,3.30
2018-12-26T12:02:28.068Z,3.30
2018-12-26T12:03:27.982Z,3.23
2018-12-26T12:04:27.867Z,3.30
2018-12-26T12:05:28.381Z,3.31
2018-12-26T12:06:27.839Z,3.30
2018-12-26T12:07:27.828Z,3.39
2018-12-26T12:08:27.817Z,3.34
2018-12-26T12:09:27.820Z,3.36
2018-12-26T12:10:27.795Z,3.33
2018-12-26T12:11:27.832Z,3.34
2018-12-26T12:12:28.150Z,3.40
2018-12-26T12:13:27.784Z,3.36
2018-12-26T12:14:27.752Z,3.40
2018-12-26T12:15:27.741Z,3.33
2018-12-26T12:16:27.732Z,3.43
2018-12-26T12:17:27.775Z,3.47
2018-12-26T12:18:27.721Z,3.42
2018-12-26T12:19:29.188Z,3.40
2018-12-26T12:20:27.688Z,3.40
2018-12-26T12:21:27.678Z,3.44
2018-12-26T12:22:27.665Z,3.39
2018-12-26T12:23:27.696Z,3.39
2018-12-26T12:24:27.712Z,3.36
2018-12-26T12:25:27.633Z,3.36
2018-12-26T12:26:28.460Z,3.39
2018-12-26T12:27:27.622Z,3.30
2018-12-26T12:28:27.600Z,3.33
2018-12-26T12:29:35.771Z,3.43
2018-12-26T12:30:28.579Z,3.49
2018-12-26T12:31:27.573Z,3.58
2018-12-26T12:32:27.558Z,3.50
2018-12-26T12:33:27.984Z,3.49
2018-12-26T12:34:27.535Z,3.40
2018-12-26T12:35:27.607Z,3.39
2018-12-26T12:36:27.513Z,3.50
2018-12-26T12:37:27.506Z,3.44
2018-12-26T12:38:27.495Z,3.42
2018-12-26T12:39:27.488Z,3.42
2018-12-26T12:40:27.799Z,3.40
2018-12-26T12:41:27.503Z,3.34
2018-12-26T12:42:27.450Z,3.46
2018-12-26T12:43:27.445Z,3.44
2018-12-26T12:44:27.428Z,3.57
2018-12-26T12:45:27.416Z,3.57
2018-12-26T12:46:27.409Z,3.52
2018-12-26T12:47:27.858Z,3.61
2018-12-26T12:48:27.456Z,3.53
2018-12-26T12:49:27.374Z,3.53
2018-12-26T12:50:27.370Z,3.54
2018-12-26T12:51:27.351Z,3.46
2018-12-26T12:52:27.436Z,3.49
2018-12-26T12:53:27.388Z,3.43
2018-12-26T12:54:27.639Z,3.46
2018-12-26T12:55:27.310Z,3.46
2018-12-26T12:56:27.300Z,3.50
2018-12-26T12:57:27.288Z,3.54
2018-12-26T12:58:27.279Z,3.60
2018-12-26T12:59:27.305Z,3.57
2018-12-26T13:00:27.253Z,3.53
2018-12-26T13:01:27.244Z,3.61
2018-12-26T13:02:27.415Z,3.61
2018-12-26T13:03:27.228Z,3.62
2018-12-26T13:04:27.212Z,3.61
2018-12-26T13:05:27.334Z,3.71
2018-12-26T13:06:27.197Z,3.62
2018-12-26T13:07:27.643Z,3.61
2018-12-26T13:08:27.178Z,3.61
2018-12-26T13:09:27.204Z,3.62
2018-12-26T13:10:27.145Z,3.58
2018-12-26T13:11:27.452Z,3.61
2018-12-26T13:12:27.811Z,3.60
2018-12-26T13:13:27.125Z,3.64
2018-12-26T13:14:27.110Z,3.68
2018-12-26T13:15:27.104Z,3.62
2018-12-26T13:16:27.812Z,3.65
2018-12-26T13:17:27.137Z,3.67
2018-12-26T13:18:27.089Z,3.61
2018-12-26T13:19:28.108Z,3.52