createdAt,value
2023-03-12T00:03:12.416Z,3.3
2023-03-12T00:18:21.468Z,4.2
2023-03-12T00:33:30.758Z,3.8
2023-03-12T00:48:42.515Z,4.2
2023-03-12T01:03:51.693Z,3.8
2023-03-12T01:19:01.788Z,4.5
2023-03-12T01:34:11.078Z,4.2
2023-03-12T01:49:20.648Z,3.5
2023-03-12T02:04:30.561Z,3.7
2023-03-12T02:19:41.934Z,3.9
2023-03-12T02:34:51.848Z,3.1
2023-03-12T02:50:01.470Z,4.3
2023-03-12T03:05:10.694Z,3.6
2023-03-12T03:20:20.412Z,3.2
2023-03-12T03:35:30.145Z,3.7
2023-03-12T03:50:40.662Z,3.9
2023-03-12T04:05:50.251Z,3.1
2023-03-12T04:20:59.631Z,3.6
2023-03-12T04:36:09.910Z,3.3
2023-03-12T04:52:30.373Z,3.5
2023-03-12T05:08:51.051Z,3.7
2023-03-12T05:25:11.749Z,3.6
2023-03-12T05:41:32.137Z,4.2
2023-03-12T05:57:52.826Z,4.3
2023-03-12T06:14:13.400Z,4.5
2023-03-12T06:30:34.151Z,4.5
2023-03-12T06:47:09.738Z,4.7
2023-03-12T07:03:32.989Z,4.4
2023-03-12T07:19:56.183Z,4.1
2023-03-12T07:36:16.996Z,5
2023-03-12T07:52:44.695Z,4.4
2023-03-12T08:09:05.195Z,4.5
2023-03-12T08:25:25.685Z,4.5
2023-03-12T08:41:46.294Z,4.3
2023-03-12T08:58:06.373Z,4
2023-03-12T09:15:04.453Z,4.5
2023-03-12T09:31:25.792Z,3.5
2023-03-12T09:47:46.430Z,3.4
2023-03-12T10:04:07.855Z,3.3
2023-03-12T10:20:29.171Z,3.3
2023-03-12T10:36:49.956Z,3.8
2023-03-12T10:53:10.435Z,3.5
2023-03-12T11:09:30.886Z,3.3
2023-03-12T11:25:51.624Z,4.1
2023-03-12T11:42:11.945Z,3.8
2023-03-12T11:58:31.959Z,5.2
2023-03-12T12:14:52.161Z,6.2
2023-03-12T12:30:02.250Z,5.5
2023-03-12T12:45:11.163Z,5.7
2023-03-12T13:00:21.089Z,5.6
2023-03-12T13:15:30.793Z,5.4
2023-03-12T13:33:48.047Z,7.7
2023-03-12T13:49:06.852Z,6
2023-03-12T14:04:20.392Z,7.2
2023-03-12T14:19:30.084Z,7.3
2023-03-12T14:34:39.848Z,8.6
2023-03-12T14:49:49.810Z,8
2023-03-12T15:04:59.462Z,6.7
2023-03-12T15:20:09.879Z,6.7
2023-03-12T15:35:20.167Z,7.6
2023-03-12T15:50:30.844Z,10.5
2023-03-12T16:05:41.303Z,13.5
2023-03-12T16:20:51.513Z,15
2023-03-12T16:36:01.847Z,15.3
2023-03-12T16:51:12.010Z,15.5
2023-03-12T17:06:22.012Z,15.9
2023-03-12T17:21:31.075Z,17.1
2023-03-12T17:36:40.969Z,20.3
2023-03-12T17:51:51.020Z,20.9
2023-03-12T18:07:00.785Z,21.4
2023-03-12T18:22:10.418Z,24.2
2023-03-12T18:37:20.191Z,25.6
2023-03-12T18:52:30.370Z,18.8
2023-03-12T19:07:40.244Z,19.4
2023-03-12T19:22:49.814Z,15.9
2023-03-12T19:38:00.382Z,13.9
2023-03-12T19:53:09.934Z,13.3
2023-03-12T20:08:20.625Z,11.4
2023-03-12T20:23:30.555Z,10.6
2023-03-12T20:38:40.211Z,11.1
2023-03-12T20:53:49.368Z,11.2
2023-03-12T21:08:59.045Z,12.4
2023-03-12T21:24:08.363Z,13.4
2023-03-12T21:39:18.115Z,12.7
2023-03-12T21:54:27.943Z,11.5
2023-03-12T22:10:55.985Z,12.4
2023-03-12T22:26:06.960Z,9.4
2023-03-12T22:41:17.688Z,9.3
2023-03-12T22:56:27.517Z,7.8
2023-03-12T23:11:37.172Z,8
2023-03-12T23:26:46.462Z,7.2
2023-03-12T23:41:55.941Z,6.7
2023-03-12T23:57:05.838Z,6.2
