createdAt,value
2023-03-06T07:10:28.150Z,10.07
2023-03-06T07:12:56.681Z,7.93
2023-03-06T07:15:26.993Z,12.57
2023-03-06T07:17:53.939Z,11.60
2023-03-06T07:20:20.945Z,9.43
2023-03-06T07:22:51.741Z,11.70
2023-03-06T07:25:19.225Z,7.20
2023-03-06T07:27:52.776Z,7.20
2023-03-06T07:30:21.262Z,9.53
2023-03-06T07:32:48.086Z,7.40
2023-03-06T07:35:20.342Z,11.73
2023-03-06T07:37:47.723Z,9.53
2023-03-06T07:40:14.650Z,11.67
2023-03-06T07:42:41.518Z,11.83
2023-03-06T07:45:09.256Z,16.03
2023-03-06T07:47:36.115Z,17.20
2023-03-06T07:50:07.405Z,11.33
2023-03-06T07:52:34.766Z,10.77
2023-03-06T07:55:01.724Z,14.00
2023-03-06T07:57:28.607Z,9.33
2023-03-06T07:59:55.475Z,10.70
2023-03-06T08:02:22.457Z,8.93
2023-03-06T08:04:53.664Z,8.37
2023-03-06T08:07:20.707Z,7.30
2023-03-06T08:09:47.578Z,5.80
2023-03-06T08:12:16.355Z,6.63
2023-03-06T08:14:43.544Z,9.73
2023-03-06T08:17:10.395Z,6.63
2023-03-06T08:19:37.707Z,9.77
2023-03-06T08:22:06.193Z,7.23
2023-03-06T08:24:34.076Z,7.60
2023-03-06T08:27:01.428Z,7.73
2023-03-06T08:29:29.517Z,8.23
2023-03-06T08:31:57.098Z,6.57
2023-03-06T08:34:25.140Z,7.30
2023-03-06T08:36:52.444Z,6.37
2023-03-06T08:39:21.145Z,7.00
2023-03-06T08:41:48.137Z,8.90
2023-03-06T08:44:15.016Z,8.07
2023-03-06T08:46:41.883Z,8.63
2023-03-06T08:49:09.802Z,9.50
2023-03-06T08:51:36.689Z,7.03
2023-03-06T08:54:03.727Z,8.17
2023-03-06T08:56:33.125Z,11.63
2023-03-06T08:59:02.101Z,10.10
2023-03-06T09:01:31.433Z,7.87
2023-03-06T09:04:00.413Z,9.00
2023-03-06T09:06:32.733Z,7.53
2023-03-06T09:09:00.138Z,8.33
2023-03-06T09:11:27.713Z,12.20
2023-03-06T09:13:55.293Z,8.10
2023-03-06T09:16:22.377Z,8.77
2023-03-06T09:18:52.988Z,7.20
2023-03-06T09:21:23.205Z,7.63
2023-03-06T09:23:50.459Z,10.63
2023-03-06T09:26:17.691Z,16.63
2023-03-06T09:28:44.841Z,21.47
2023-03-06T09:31:13.780Z,13.73
2023-03-06T09:33:40.871Z,13.80
2023-03-06T09:36:08.555Z,16.03
2023-03-06T09:38:35.443Z,13.57
2023-03-06T09:41:02.280Z,11.00
2023-03-06T09:43:40.520Z,11.60
2023-03-06T09:46:19.695Z,10.27
2023-03-06T09:49:17.593Z,11.07
2023-03-06T09:52:15.281Z,15.93
2023-03-06T09:54:47.208Z,12.17
2023-03-06T09:57:22.232Z,12.97
2023-03-06T09:59:59.126Z,7.60
2023-03-06T10:02:35.938Z,8.63
2023-03-06T10:05:07.569Z,9.17
2023-03-06T10:07:48.779Z,7.63
2023-03-06T10:10:23.132Z,8.57
2023-03-06T10:13:28.296Z,8.80
2023-03-06T10:16:19.616Z,8.60
2023-03-06T10:18:47.847Z,30.40
2023-03-06T10:21:30.227Z,26.57
2023-03-06T10:24:20.766Z,26.70
2023-03-06T10:27:26.912Z,19.83
2023-03-06T10:30:22.088Z,17.13
2023-03-06T10:33:37.177Z,13.03
2023-03-06T10:36:05.617Z,10.63
2023-03-06T10:38:39.839Z,5.97
2023-03-06T10:41:13.104Z,12.17
2023-03-06T10:43:43.124Z,19.90
2023-03-06T10:46:18.090Z,10.80
2023-03-06T10:48:58.704Z,12.80
2023-03-06T10:51:27.777Z,13.33
2023-03-06T10:53:54.834Z,6.40
2023-03-06T10:56:37.553Z,5.33
2023-03-06T10:59:09.757Z,5.87
2023-03-06T11:01:37.899Z,8.63
2023-03-06T11:04:27.394Z,6.77
2023-03-06T11:07:15.212Z,3.77
2023-03-06T11:09:59.453Z,5.63
2023-03-06T11:12:39.232Z,4.37
2023-03-06T11:15:19.125Z,2.90
2023-03-06T11:17:53.320Z,4.50
2023-03-06T11:20:50.135Z,4.07
2023-03-06T11:23:42.624Z,4.67
2023-03-06T11:26:20.797Z,4.03
2023-03-06T11:28:55.530Z,5.03
2023-03-06T11:31:26.374Z,4.63
2023-03-06T11:34:10.325Z,3.17
2023-03-06T11:37:02.082Z,3.07
2023-03-06T11:39:38.373Z,5.97
2023-03-06T11:42:15.641Z,3.63
2023-03-06T11:44:52.087Z,4.10
2023-03-06T11:47:29.588Z,3.43
2023-03-06T11:50:12.191Z,2.57
2023-03-06T11:52:58.929Z,3.07
2023-03-06T11:55:36.480Z,5.53
2023-03-06T11:58:38.131Z,2.23
2023-03-06T12:01:10.430Z,3.57
2023-03-06T12:04:16.258Z,2.87
2023-03-06T12:06:48.613Z,3.23
2023-03-06T12:09:34.891Z,4.17
2023-03-06T12:12:10.942Z,3.90
2023-03-06T12:14:59.009Z,2.30
2023-03-06T12:17:51.030Z,4.03
2023-03-06T12:20:36.885Z,3.27
2023-03-06T12:23:19.005Z,3.40
2023-03-06T12:26:06.709Z,3.17
2023-03-06T12:29:15.208Z,4.13
2023-03-06T12:31:44.860Z,2.30
2023-03-06T12:34:18.770Z,2.63
2023-03-06T12:37:00.998Z,4.10
2023-03-06T12:39:46.739Z,2.70
2023-03-06T12:42:23.532Z,2.10
2023-03-06T12:45:27.576Z,2.30
2023-03-06T12:47:59.153Z,6.53
2023-03-06T12:50:34.311Z,5.37
2023-03-06T12:53:05.043Z,3.23
2023-03-06T12:55:47.156Z,2.20
2023-03-06T12:58:29.596Z,3.37
2023-03-06T13:01:03.520Z,3.73
2023-03-06T13:04:08.310Z,6.03
2023-03-06T13:06:50.931Z,3.77
2023-03-06T13:09:33.288Z,10.73
2023-03-06T13:12:09.959Z,6.53
2023-03-06T13:14:48.781Z,3.13
2023-03-06T13:17:20.787Z,4.43
2023-03-06T13:19:48.451Z,3.47
2023-03-06T13:22:26.997Z,4.50
2023-03-06T13:25:18.722Z,2.83
2023-03-06T13:27:55.015Z,4.53
2023-03-06T13:30:28.308Z,6.13
2023-03-06T13:32:56.514Z,3.70
2023-03-06T13:35:32.423Z,3.87
2023-03-06T13:38:00.300Z,5.47
2023-03-06T13:40:30.415Z,2.90
2023-03-06T13:43:07.683Z,3.67
2023-03-06T13:45:39.064Z,6.33
2023-03-06T13:48:30.322Z,6.93
2023-03-06T13:50:55.763Z,2.60
2023-03-06T13:53:54.196Z,3.13
2023-03-06T13:56:42.908Z,4.27
2023-03-06T13:59:40.459Z,2.60
2023-03-06T14:03:03.888Z,4.70
2023-03-06T14:05:45.440Z,4.70
2023-03-06T14:08:35.504Z,5.10
2023-03-06T14:11:03.419Z,4.20
2023-03-06T14:13:45.506Z,2.83
2023-03-06T14:16:22.044Z,3.57
2023-03-06T14:18:55.749Z,3.70
2023-03-06T14:21:44.720Z,3.87
2023-03-06T14:24:20.956Z,3.70
2023-03-06T14:26:53.970Z,5.27
2023-03-06T14:29:31.712Z,6.63
2023-03-06T14:32:00.710Z,5.77
2023-03-06T14:34:38.006Z,6.50
2023-03-06T14:37:08.036Z,6.53
2023-03-06T14:39:40.735Z,3.93
2023-03-06T14:42:16.765Z,3.60
2023-03-06T14:44:48.018Z,3.37
2023-03-06T14:47:26.919Z,4.07
2023-03-06T14:50:18.722Z,3.10
2023-03-06T14:52:45.646Z,2.07
2023-03-06T14:55:20.128Z,2.17
2023-03-06T14:57:51.213Z,2.60
2023-03-06T15:00:22.925Z,2.60
2023-03-06T15:02:51.883Z,3.03
2023-03-06T15:05:25.600Z,5.70
2023-03-06T15:07:53.879Z,5.77
2023-03-06T15:10:24.162Z,3.73
2023-03-06T15:12:50.990Z,2.47
2023-03-06T15:15:17.856Z,1.77
2023-03-06T15:17:47.445Z,2.73
2023-03-06T15:20:43.039Z,4.50
2023-03-06T15:23:18.460Z,4.50
2023-03-06T15:25:54.471Z,4.10
2023-03-06T15:28:28.547Z,3.07
2023-03-06T15:31:10.723Z,40.20
2023-03-06T15:33:38.023Z,8.77
2023-03-06T15:36:06.578Z,8.63
2023-03-06T15:38:41.183Z,13.90
2023-03-06T15:41:27.683Z,11.87
2023-03-06T15:43:54.677Z,18.60
2023-03-06T15:46:21.430Z,17.53
2023-03-06T15:49:13.934Z,7.43
2023-03-06T15:51:41.191Z,6.13
2023-03-06T15:54:12.225Z,30.47
2023-03-06T15:56:41.249Z,9.50
2023-03-06T15:59:10.332Z,8.43
2023-03-06T16:01:38.075Z,9.73
2023-03-06T16:04:04.931Z,14.50
2023-03-06T16:06:31.767Z,4.30
2023-03-06T16:08:58.594Z,15.00
2023-03-06T16:11:35.334Z,4.43
2023-03-06T16:14:05.626Z,11.23
2023-03-06T16:16:37.163Z,3.53
2023-03-06T16:19:09.454Z,8.67
2023-03-06T16:21:38.545Z,16.33
2023-03-06T16:24:05.575Z,22.73
2023-03-06T16:26:34.843Z,14.97
2023-03-06T16:29:01.771Z,3.10
2023-03-06T16:31:28.599Z,4.83
2023-03-06T16:33:55.531Z,2.43
2023-03-06T16:36:24.786Z,1.80
2023-03-06T16:38:51.832Z,3.17
2023-03-06T16:41:20.258Z,1.53
2023-03-06T16:43:47.998Z,1.60
2023-03-06T16:46:24.662Z,1.57
2023-03-06T16:48:53.288Z,3.73
2023-03-06T16:51:21.906Z,12.13
2023-03-06T16:53:50.961Z,9.57
2023-03-06T16:56:19.663Z,19.90
2023-03-06T16:58:46.742Z,10.50
2023-03-06T17:01:16.516Z,11.67
2023-03-06T17:03:44.153Z,14.53
2023-03-06T17:06:18.777Z,17.93
2023-03-06T17:08:46.634Z,13.50
2023-03-06T17:11:14.089Z,12.70
2023-03-06T17:13:41.084Z,13.97
2023-03-06T17:16:09.628Z,12.80
2023-03-06T17:18:36.446Z,13.03
2023-03-06T17:21:03.490Z,13.27
2023-03-06T17:23:30.700Z,16.77
2023-03-06T17:26:06.145Z,12.37
2023-03-06T17:28:33.654Z,11.03
2023-03-06T17:31:01.856Z,13.40
2023-03-06T17:33:29.499Z,11.23
2023-03-06T17:36:00.599Z,16.57
2023-03-06T17:38:28.022Z,12.93
2023-03-06T17:40:54.888Z,11.60
2023-03-06T17:43:22.359Z,9.57
2023-03-06T17:45:49.233Z,8.93
2023-03-06T17:48:16.114Z,13.07
2023-03-06T17:50:43.684Z,4.93
2023-03-06T17:53:10.496Z,4.03
2023-03-06T17:55:38.686Z,4.33
2023-03-06T17:58:05.421Z,6.80
2023-03-06T18:00:32.156Z,6.07
2023-03-06T18:02:58.942Z,9.97
2023-03-06T18:05:25.794Z,5.70
2023-03-06T18:07:52.627Z,3.17
2023-03-06T18:10:19.519Z,5.17
2023-03-06T18:12:46.324Z,2.67
2023-03-06T18:15:13.127Z,2.90
2023-03-06T18:17:40.149Z,3.80
2023-03-06T18:20:07.296Z,2.23
2023-03-06T18:22:34.082Z,4.10
2023-03-06T18:25:01.192Z,5.67
2023-03-06T18:27:27.974Z,3.50
2023-03-06T18:29:55.701Z,6.93
2023-03-06T18:32:22.653Z,3.33
2023-03-06T18:34:50.844Z,2.87
2023-03-06T18:37:19.029Z,3.10
2023-03-06T18:39:45.898Z,2.17
2023-03-06T18:42:12.671Z,2.33
2023-03-06T18:44:39.605Z,3.00
2023-03-06T18:47:06.472Z,2.07
2023-03-06T18:49:33.221Z,2.93
2023-03-06T18:52:00.038Z,1.93
2023-03-06T18:54:28.730Z,2.10
2023-03-06T18:56:55.532Z,3.47
2023-03-06T18:59:22.318Z,2.30
2023-03-06T19:01:49.113Z,5.47
2023-03-06T19:04:15.953Z,2.83
2023-03-06T19:06:42.891Z,2.40
2023-03-06T19:09:11.432Z,2.50
2023-03-06T19:11:38.237Z,2.67
2023-03-06T19:14:05.173Z,4.60
2023-03-06T19:16:32.284Z,4.07
2023-03-06T19:18:59.306Z,2.53
2023-03-06T19:21:27.811Z,8.23
2023-03-06T19:23:54.946Z,4.73
2023-03-06T19:26:22.009Z,2.83
2023-03-06T19:28:49.544Z,6.13
2023-03-06T19:31:24.272Z,2.57
2023-03-06T19:33:53.181Z,2.93
2023-03-06T19:36:23.737Z,2.87
2023-03-06T19:38:56.629Z,3.53
2023-03-06T19:41:23.661Z,2.70
2023-03-06T19:43:53.104Z,3.93
2023-03-06T19:46:21.243Z,2.87
2023-03-06T19:48:48.122Z,3.83
2023-03-06T19:51:14.956Z,4.03
2023-03-06T19:53:42.919Z,3.00
2023-03-06T19:56:13.711Z,2.43
2023-03-06T19:58:41.026Z,3.60
2023-03-06T20:01:16.309Z,2.87
2023-03-06T20:03:43.367Z,4.27
2023-03-06T20:06:15.831Z,3.87
2023-03-06T20:08:43.641Z,3.23
2023-03-06T20:11:19.992Z,4.80
2023-03-06T20:13:47.744Z,4.73
2023-03-06T20:16:15.561Z,6.70
2023-03-06T20:18:42.755Z,7.00
2023-03-06T20:21:09.956Z,5.53
2023-03-06T20:23:36.844Z,4.63
2023-03-06T20:26:12.170Z,4.33
2023-03-06T20:28:40.505Z,2.37
2023-03-06T20:31:13.686Z,3.83
2023-03-06T20:33:40.464Z,5.03
2023-03-06T20:36:16.523Z,4.97
2023-03-06T20:38:43.711Z,3.30
2023-03-06T20:41:18.050Z,4.30
2023-03-06T20:43:44.842Z,3.27
2023-03-06T20:46:12.412Z,3.07
2023-03-06T20:48:39.826Z,3.70
2023-03-06T20:51:17.785Z,3.63
2023-03-06T20:53:44.852Z,2.97
2023-03-06T20:56:12.950Z,2.00
2023-03-06T20:58:39.741Z,6.23
2023-03-06T21:01:06.632Z,3.10
2023-03-06T21:03:33.512Z,3.27
2023-03-06T21:06:00.256Z,2.50
2023-03-06T21:08:27.066Z,3.63
2023-03-06T21:10:53.798Z,2.93
2023-03-06T21:13:20.740Z,3.07
2023-03-06T21:15:47.760Z,3.57
2023-03-06T21:18:14.553Z,3.47
2023-03-06T21:20:41.850Z,3.20
2023-03-06T21:23:09.154Z,2.40
2023-03-06T21:25:36.085Z,3.30
2023-03-06T21:28:03.061Z,2.83
2023-03-06T21:30:29.985Z,2.43
2023-03-06T21:32:57.115Z,2.83
2023-03-06T21:35:23.844Z,2.57
2023-03-06T21:37:50.562Z,4.33
2023-03-06T21:40:17.449Z,2.83
2023-03-06T21:42:44.269Z,3.30
2023-03-06T21:45:12.176Z,2.13
2023-03-06T21:47:40.975Z,3.40
2023-03-06T21:50:09.919Z,1.83
2023-03-06T21:52:37.035Z,3.13
2023-03-06T21:55:04.195Z,2.30
2023-03-06T21:57:31.100Z,3.27
2023-03-06T21:59:58.001Z,2.57
2023-03-06T22:02:24.810Z,2.73
2023-03-06T22:04:52.750Z,2.83
2023-03-06T22:07:20.332Z,3.07
2023-03-06T22:09:47.319Z,3.23
2023-03-06T22:12:14.696Z,3.20
2023-03-06T22:14:43.592Z,3.30
2023-03-06T22:17:10.403Z,2.43
2023-03-06T22:19:37.184Z,5.40
