createdAt,value
2023-02-13T05:33:28.877Z,35.60
2023-02-13T05:35:57.188Z,36.80
2023-02-13T05:38:25.543Z,35.20
2023-02-13T05:40:53.811Z,34.80
2023-02-13T05:43:22.228Z,33.50
2023-02-13T05:45:52.434Z,32.00
2023-02-13T05:48:20.859Z,31.80
2023-02-13T05:50:49.339Z,30.00
2023-02-13T05:53:18.151Z,28.50
2023-02-13T05:55:46.994Z,27.80
2023-02-13T05:58:15.368Z,29.40
2023-02-13T06:00:43.721Z,26.90
2023-02-13T06:03:12.246Z,24.40
2023-02-13T06:05:40.660Z,26.60
2023-02-13T06:08:09.071Z,25.10
2023-02-13T06:10:37.444Z,25.00
2023-02-13T06:13:05.933Z,23.30
2023-02-13T06:15:34.309Z,27.20
2023-02-13T06:18:02.607Z,26.30
2023-02-13T06:20:30.933Z,25.50
2023-02-13T06:22:59.582Z,24.20
2023-02-13T06:25:28.066Z,25.60
2023-02-13T06:27:56.474Z,26.40
2023-02-13T06:30:25.056Z,23.60
2023-02-13T06:32:53.403Z,24.90
2023-02-13T06:35:21.741Z,23.20
2023-02-13T06:37:50.106Z,26.00
2023-02-13T06:40:19.041Z,22.20
2023-02-13T06:42:47.396Z,23.10
2023-02-13T06:45:15.885Z,21.60
2023-02-13T06:47:47.421Z,23.10
2023-02-13T06:50:17.267Z,23.00
2023-02-13T06:52:51.108Z,21.70
2023-02-13T06:55:20.910Z,23.60
2023-02-13T06:57:49.490Z,28.30
2023-02-13T07:00:19.467Z,25.50
2023-02-13T07:02:48.420Z,26.30
2023-02-13T07:05:17.071Z,26.60
2023-02-13T07:07:45.408Z,26.60
2023-02-13T07:10:14.987Z,27.30
2023-02-13T07:12:44.621Z,25.30
2023-02-13T07:15:14.206Z,26.80
2023-02-13T07:17:42.545Z,26.20
2023-02-13T07:20:11.397Z,24.60
2023-02-13T07:22:39.735Z,25.30
2023-02-13T07:25:08.341Z,27.40
2023-02-13T07:27:36.771Z,25.00
2023-02-13T07:30:05.967Z,26.40
2023-02-13T07:32:34.386Z,24.50
2023-02-13T07:35:03.055Z,21.30
2023-02-13T07:37:32.077Z,24.80
2023-02-13T07:40:00.602Z,24.00
2023-02-13T07:42:28.976Z,24.10
2023-02-13T07:44:57.299Z,22.60
2023-02-13T07:47:25.555Z,24.90
2023-02-13T07:49:55.096Z,23.30
2023-02-13T07:52:23.453Z,20.90
2023-02-13T07:54:51.731Z,20.90
2023-02-13T07:57:20.031Z,20.60
2023-02-13T07:59:48.327Z,21.80
2023-02-13T08:02:17.170Z,21.50
2023-02-13T08:04:46.501Z,20.80
2023-02-13T08:07:17.639Z,21.10
2023-02-13T08:10:05.261Z,20.90
2023-02-13T08:12:36.097Z,19.00
2023-02-13T08:15:05.764Z,28.90
2023-02-13T08:17:34.103Z,24.70
2023-02-13T08:20:02.425Z,20.90
2023-02-13T08:22:30.850Z,21.50
2023-02-13T08:24:59.152Z,21.00
2023-02-13T08:27:30.419Z,21.60
2023-02-13T08:30:00.027Z,21.50
2023-02-13T08:32:28.332Z,20.50
2023-02-13T08:34:56.743Z,20.50
2023-02-13T08:37:25.224Z,20.00
2023-02-13T08:39:53.555Z,20.80
2023-02-13T08:42:21.895Z,20.30
2023-02-13T08:44:50.362Z,20.20
2023-02-13T08:47:18.694Z,20.40
2023-02-13T08:49:47.029Z,20.40
2023-02-13T08:52:15.387Z,21.70
2023-02-13T08:54:43.813Z,22.80
2023-02-13T08:57:12.171Z,21.40
2023-02-13T08:59:40.764Z,23.10
2023-02-13T09:02:12.100Z,22.00
2023-02-13T09:04:40.834Z,22.60
2023-02-13T09:07:09.152Z,21.10
2023-02-13T09:09:37.542Z,20.70
2023-02-13T09:12:06.066Z,21.90
2023-02-13T09:14:34.849Z,20.80
2023-02-13T09:17:03.424Z,20.70
2023-02-13T09:19:31.890Z,20.40
2023-02-13T09:22:00.311Z,20.50
2023-02-13T09:24:28.613Z,20.40
2023-02-13T09:26:57.099Z,22.10
2023-02-13T09:29:25.674Z,20.40
2023-02-13T09:31:54.925Z,21.90
2023-02-13T09:34:23.328Z,20.50
2023-02-13T09:36:53.924Z,19.50
2023-02-13T09:39:22.226Z,22.20
2023-02-13T09:41:53.593Z,20.40
2023-02-13T09:44:37.804Z,18.60
2023-02-13T09:47:28.595Z,17.40
2023-02-13T09:50:14.216Z,18.10
2023-02-13T09:52:46.049Z,18.90
2023-02-13T09:55:22.129Z,18.30
2023-02-13T09:58:09.352Z,19.00
2023-02-13T10:00:42.959Z,19.10
2023-02-13T10:03:34.135Z,18.80
2023-02-13T10:06:21.953Z,19.60
2023-02-13T10:09:03.569Z,18.10
2023-02-13T10:11:50.176Z,17.50
2023-02-13T10:14:32.905Z,16.30
2023-02-13T10:17:12.619Z,18.00
2023-02-13T10:19:46.290Z,19.10
2023-02-13T10:22:20.581Z,17.80
2023-02-13T10:24:55.540Z,17.50
2023-02-13T10:27:27.649Z,18.00
2023-02-13T10:30:09.545Z,16.30
2023-02-13T10:32:49.571Z,17.70
2023-02-13T10:35:30.942Z,16.50
2023-02-13T10:38:00.205Z,17.10
2023-02-13T10:40:38.369Z,14.70
2023-02-13T10:43:09.639Z,14.40
2023-02-13T10:46:08.667Z,14.50
2023-02-13T10:48:39.948Z,15.00
2023-02-13T10:51:20.036Z,14.50
2023-02-13T10:54:22.213Z,15.30
2023-02-13T10:56:56.670Z,12.70
2023-02-13T11:00:01.339Z,12.60
2023-02-13T11:02:36.990Z,11.90
2023-02-13T11:05:18.657Z,12.60
2023-02-13T11:07:49.996Z,12.30
2023-02-13T11:10:22.448Z,13.40
2023-02-13T11:12:51.816Z,13.00
2023-02-13T11:15:26.252Z,12.30
2023-02-13T11:17:58.803Z,12.60
2023-02-13T11:20:39.144Z,12.90
2023-02-13T11:23:26.724Z,12.60
2023-02-13T11:26:10.189Z,11.10
2023-02-13T11:28:54.137Z,11.10
2023-02-13T11:31:33.307Z,11.80
2023-02-13T11:34:22.779Z,12.00
2023-02-13T11:37:19.504Z,11.30
2023-02-13T11:39:51.592Z,11.30
2023-02-13T11:42:28.801Z,11.10
2023-02-13T11:45:07.633Z,9.60
2023-02-13T11:47:41.456Z,13.20
2023-02-13T11:50:26.604Z,11.80
2023-02-13T11:53:42.998Z,10.40
2023-02-13T11:56:13.008Z,8.80
2023-02-13T11:58:42.653Z,8.30
2023-02-13T12:01:26.814Z,8.40
2023-02-13T12:04:08.242Z,8.30
2023-02-13T12:06:42.613Z,8.80
2023-02-13T12:09:15.939Z,10.50
2023-02-13T12:11:48.789Z,14.20
2023-02-13T12:14:22.533Z,8.30
2023-02-13T12:17:00.120Z,7.50
2023-02-13T12:19:44.144Z,8.30
2023-02-13T12:22:24.025Z,10.20
2023-02-13T12:25:01.691Z,9.40
2023-02-13T12:27:45.402Z,10.70
2023-02-13T12:30:40.929Z,12.20
2023-02-13T12:33:41.729Z,10.80
2023-02-13T12:36:21.952Z,10.20
2023-02-13T12:39:21.269Z,10.20
2023-02-13T12:41:50.436Z,10.60
2023-02-13T12:44:41.850Z,11.40
2023-02-13T12:47:16.626Z,41.70
2023-02-13T12:49:54.516Z,14.80
2023-02-13T12:52:35.288Z,12.20
2023-02-13T12:55:28.874Z,13.20
2023-02-13T12:58:03.519Z,12.20
2023-02-13T13:00:31.989Z,11.30
2023-02-13T13:03:22.971Z,11.10
2023-02-13T13:06:24.192Z,12.60
2023-02-13T13:09:12.059Z,10.80
2023-02-13T13:11:49.724Z,10.80
2023-02-13T13:14:38.042Z,10.20
2023-02-13T13:17:26.183Z,8.10
2023-02-13T13:20:00.650Z,7.30
2023-02-13T13:23:19.304Z,8.10
2023-02-13T13:25:59.688Z,9.00
2023-02-13T13:28:45.283Z,8.00
2023-02-13T13:31:17.030Z,7.40
2023-02-13T13:33:51.259Z,8.70
2023-02-13T13:36:58.823Z,8.70
2023-02-13T13:43:04.764Z,8.90
2023-02-13T13:46:18.622Z,10.30
2023-02-13T13:49:10.333Z,9.30
2023-02-13T13:51:39.113Z,9.40
2023-02-13T13:54:11.535Z,9.30
2023-02-13T13:57:06.857Z,9.50
2023-02-13T13:59:43.321Z,8.80
2023-02-13T14:02:23.569Z,9.00
2023-02-13T14:05:25.073Z,9.20
2023-02-13T14:07:59.138Z,9.30
2023-02-13T14:10:30.812Z,9.10
2023-02-13T14:16:52.395Z,11.40
2023-02-13T14:19:15.041Z,9.50
2023-02-13T14:21:50.333Z,10.20
2023-02-13T14:24:29.162Z,10.10
2023-02-13T14:27:05.537Z,11.20
2023-02-13T14:29:35.715Z,11.00
2023-02-13T14:32:18.118Z,9.60
2023-02-13T14:34:58.998Z,9.50
2023-02-13T14:37:36.994Z,11.50
2023-02-13T14:40:15.581Z,12.00
2023-02-13T14:42:52.566Z,14.20
2023-02-13T14:46:40.855Z,14.40
2023-02-13T14:49:18.497Z,13.70
2023-02-13T14:52:18.937Z,18.40
2023-02-13T14:55:02.668Z,15.20
2023-02-13T14:57:48.892Z,15.00
2023-02-13T15:00:39.468Z,16.60
2023-02-13T15:03:29.543Z,15.20
2023-02-13T15:06:06.567Z,13.20
2023-02-13T15:08:52.416Z,11.70
2023-02-13T15:11:43.313Z,11.80
2023-02-13T15:14:30.782Z,12.70
2023-02-13T15:17:24.332Z,11.90
2023-02-13T15:20:05.102Z,12.30
2023-02-13T15:22:37.748Z,11.20
2023-02-13T15:25:09.616Z,13.20
2023-02-13T15:27:44.933Z,11.40
2023-02-13T15:30:24.113Z,11.80
2023-02-13T15:32:59.168Z,13.00
2023-02-13T15:37:59.982Z,10.80
2023-02-13T15:40:33.672Z,12.20
2023-02-13T15:43:02.430Z,13.00
2023-02-13T15:45:31.164Z,13.10
2023-02-13T15:47:59.690Z,16.60
2023-02-13T15:50:36.187Z,16.50
2023-02-13T15:53:10.214Z,16.60
2023-02-13T15:55:38.536Z,21.70
2023-02-13T15:58:14.496Z,26.60
2023-02-13T16:00:43.710Z,24.50
2023-02-13T16:03:17.256Z,31.90
2023-02-13T16:05:47.358Z,23.80
2023-02-13T16:08:29.335Z,23.40
2023-02-13T16:11:16.305Z,29.70
2023-02-13T16:14:16.014Z,27.70
2023-02-13T16:16:55.653Z,19.60
2023-02-13T16:19:53.039Z,14.60
2023-02-13T16:22:44.141Z,10.70
2023-02-13T16:25:12.520Z,12.70
2023-02-13T16:27:43.858Z,14.20
2023-02-13T16:30:33.931Z,14.40
2023-02-13T16:33:42.574Z,15.10
2023-02-13T16:36:11.008Z,11.80
2023-02-13T16:38:46.571Z,13.30
2023-02-13T16:41:17.754Z,17.00
2023-02-13T16:43:47.490Z,18.60
2023-02-13T16:46:18.023Z,16.70
2023-02-13T16:49:01.717Z,13.00
2023-02-13T16:51:30.078Z,12.00
2023-02-13T16:54:13.198Z,13.70
2023-02-13T16:57:14.803Z,14.60
2023-02-13T16:59:53.180Z,13.60
2023-02-13T17:02:25.904Z,15.80
2023-02-13T17:04:59.531Z,14.00
2023-02-13T17:07:30.899Z,14.30
2023-02-13T17:10:20.600Z,14.90
2023-02-13T17:12:51.235Z,15.30
2023-02-13T17:15:31.360Z,16.60
2023-02-13T17:18:00.305Z,16.40
2023-02-13T17:20:31.984Z,18.60
2023-02-13T17:23:02.775Z,19.00
2023-02-13T17:25:34.620Z,18.40
2023-02-13T17:28:21.318Z,19.30
2023-02-13T17:30:53.213Z,18.90
2023-02-13T17:33:30.740Z,20.20
2023-02-13T17:35:59.549Z,18.00
2023-02-13T17:38:28.123Z,16.70
2023-02-13T17:40:57.072Z,17.10
2023-02-13T17:43:28.011Z,18.10
2023-02-13T17:45:56.683Z,11.90
2023-02-13T17:48:25.121Z,11.20
2023-02-13T17:50:53.590Z,12.10
2023-02-13T17:53:27.787Z,12.50
2023-02-13T17:55:56.694Z,13.10
2023-02-13T17:58:25.133Z,12.00
2023-02-13T18:00:53.851Z,12.10
2023-02-13T18:03:24.085Z,12.50
2023-02-13T18:05:52.588Z,12.40
2023-02-13T18:08:21.207Z,12.70
2023-02-13T18:10:50.029Z,13.10
2023-02-13T18:13:18.435Z,13.70
2023-02-13T18:15:46.882Z,14.90
2023-02-13T18:18:16.373Z,16.50
2023-02-13T18:20:45.110Z,16.50
2023-02-13T18:23:14.524Z,16.80
2023-02-13T18:25:44.936Z,17.20
2023-02-13T18:28:16.335Z,16.20
2023-02-13T18:30:48.309Z,17.00
2023-02-13T18:33:16.913Z,17.00
2023-02-13T18:35:45.482Z,15.10
2023-02-13T18:38:30.953Z,15.30
2023-02-13T18:43:32.562Z,16.00
2023-02-13T18:46:03.512Z,17.50
2023-02-13T18:48:37.381Z,17.00
2023-02-13T18:51:06.076Z,15.90
2023-02-13T18:53:35.627Z,17.60
2023-02-13T18:56:06.890Z,17.70
2023-02-13T18:58:35.556Z,18.70
2023-02-13T19:01:16.432Z,21.20
2023-02-13T19:03:49.127Z,18.20
2023-02-13T19:06:21.085Z,19.90
2023-02-13T19:08:50.259Z,16.70
2023-02-13T19:11:24.065Z,19.70
2023-02-13T19:13:59.005Z,21.50
2023-02-13T19:16:33.869Z,20.30
2023-02-13T19:19:07.151Z,21.80
2023-02-13T19:21:38.644Z,21.70
2023-02-13T19:24:15.589Z,22.30
2023-02-13T19:26:45.455Z,22.30
2023-02-13T19:29:17.918Z,21.30
2023-02-13T19:31:48.681Z,21.50
2023-02-13T19:34:18.438Z,21.80
2023-02-13T19:36:47.697Z,23.70
2023-02-13T19:41:58.886Z,20.80
2023-02-13T19:44:27.378Z,23.10
2023-02-13T19:46:56.031Z,20.10
2023-02-13T19:49:24.481Z,20.10
2023-02-13T19:51:52.922Z,17.90
2023-02-13T19:54:21.327Z,18.50
2023-02-13T19:56:49.748Z,17.40
2023-02-13T19:59:18.198Z,17.50
2023-02-13T20:01:46.890Z,18.80
2023-02-13T20:04:26.297Z,21.40
2023-02-13T20:07:06.510Z,21.10
2023-02-13T20:09:38.648Z,20.90
2023-02-13T20:12:07.784Z,17.40
2023-02-13T20:14:38.405Z,18.30
2023-02-13T20:17:09.002Z,17.00
2023-02-13T20:19:38.548Z,18.80
2023-02-13T20:22:06.858Z,18.70
2023-02-13T20:24:35.453Z,17.60
2023-02-13T20:27:04.040Z,18.50
2023-02-13T20:29:38.433Z,19.30
2023-02-13T20:32:07.694Z,17.00
2023-02-13T20:34:44.275Z,16.10
2023-02-13T20:37:35.212Z,16.70
2023-02-13T20:40:03.718Z,17.10
2023-02-13T20:42:36.138Z,18.20
2023-02-13T20:45:05.196Z,17.20
2023-02-13T20:47:34.249Z,17.50
2023-02-13T20:50:02.642Z,17.20
2023-02-13T20:52:40.858Z,17.60
2023-02-13T20:55:29.572Z,16.80
2023-02-13T20:58:06.235Z,15.90
2023-02-13T21:00:34.709Z,16.30
2023-02-13T21:03:11.026Z,14.00
2023-02-13T21:08:09.020Z,18.10
2023-02-13T21:10:38.803Z,15.50
2023-02-13T21:13:07.534Z,18.00
2023-02-13T21:15:36.733Z,16.60
2023-02-13T21:18:05.654Z,16.30
2023-02-13T21:20:34.069Z,16.00
2023-02-13T21:23:03.082Z,16.00
2023-02-13T21:25:32.571Z,18.50
2023-02-13T21:28:01.044Z,16.10
2023-02-13T21:30:29.573Z,16.00
2023-02-13T21:32:57.951Z,16.20
2023-02-13T21:35:42.460Z,16.50
2023-02-13T21:38:19.676Z,15.80
2023-02-13T21:40:48.047Z,16.20
2023-02-13T21:43:16.426Z,18.20
2023-02-13T21:45:44.807Z,16.70
2023-02-13T21:48:13.327Z,17.60
2023-02-13T21:50:41.921Z,17.80
2023-02-13T21:53:10.376Z,17.40
2023-02-13T21:55:38.732Z,15.90
2023-02-13T21:58:07.065Z,17.90
2023-02-13T22:00:35.444Z,16.90
2023-02-13T22:03:03.968Z,18.30
2023-02-13T22:05:32.552Z,19.20
2023-02-13T22:08:12.584Z,17.90
2023-02-13T22:10:41.058Z,16.60
2023-02-13T22:13:09.562Z,17.90
2023-02-13T22:15:37.924Z,17.40
2023-02-13T22:18:06.307Z,16.40
2023-02-13T22:20:35.673Z,15.90
2023-02-13T22:23:04.088Z,17.00
2023-02-13T22:25:32.423Z,18.20
2023-02-13T22:28:00.780Z,17.00
2023-02-13T22:30:29.349Z,17.90
2023-02-13T22:32:59.311Z,16.70
2023-02-13T22:35:27.616Z,17.70
2023-02-13T22:37:55.908Z,16.20
2023-02-13T22:40:24.477Z,16.80
2023-02-13T22:42:52.812Z,16.40
2023-02-13T22:45:21.149Z,17.50
2023-02-13T22:47:58.457Z,17.50
2023-02-13T22:50:27.422Z,16.70
2023-02-13T22:52:55.819Z,17.30
2023-02-13T22:55:24.323Z,16.80
2023-02-13T22:57:56.464Z,17.50
2023-02-13T23:00:24.877Z,17.10
2023-02-13T23:02:53.224Z,17.90
2023-02-13T23:05:21.585Z,16.00
2023-02-13T23:07:50.141Z,16.00
2023-02-13T23:10:19.343Z,16.00
2023-02-13T23:12:50.089Z,16.90
2023-02-13T23:15:18.656Z,16.80
2023-02-13T23:18:05.766Z,15.40
2023-02-13T23:20:34.235Z,16.30
2023-02-13T23:23:04.742Z,14.40
2023-02-13T23:25:34.964Z,15.60
2023-02-13T23:28:04.169Z,17.70
2023-02-13T23:30:33.161Z,16.10
2023-02-13T23:33:02.235Z,16.10
2023-02-13T23:35:30.604Z,16.00
2023-02-13T23:37:58.937Z,17.90
2023-02-13T23:40:27.268Z,16.00
2023-02-13T23:42:55.708Z,17.40
2023-02-13T23:45:23.984Z,16.90
2023-02-13T23:47:52.323Z,17.30
2023-02-13T23:50:20.777Z,17.00
2023-02-13T23:52:49.144Z,16.90
2023-02-13T23:55:17.527Z,16.90
2023-02-13T23:57:46.238Z,16.90
