createdAt,value
2019-03-23T00:00:24.309Z,20.97
2019-03-23T00:01:57.115Z,20.23
2019-03-23T00:03:29.916Z,18.15
2019-03-23T00:05:02.704Z,19.95
2019-03-23T00:06:35.466Z,18.60
2019-03-23T00:08:08.274Z,21.17
2019-03-23T00:09:41.085Z,15.90
2019-03-23T00:11:13.849Z,20.68
2019-03-23T00:12:46.556Z,18.52
2019-03-23T00:14:19.356Z,20.00
2019-03-23T00:15:52.072Z,18.20
2019-03-23T00:17:24.769Z,17.48
2019-03-23T00:18:57.572Z,20.10
2019-03-23T00:20:30.263Z,21.30
2019-03-23T00:22:02.932Z,18.32
2019-03-23T00:23:35.733Z,18.25
2019-03-23T00:25:08.552Z,17.48
2019-03-23T00:26:41.348Z,18.62
2019-03-23T00:28:14.125Z,19.10
2019-03-23T00:29:46.842Z,18.60
2019-03-23T00:31:19.565Z,18.30
2019-03-23T00:32:52.308Z,16.80
2019-03-23T00:34:25.079Z,22.07
2019-03-23T00:35:57.764Z,20.27
2019-03-23T00:37:30.423Z,20.10
2019-03-23T00:39:04.792Z,17.70
2019-03-23T00:40:37.460Z,19.45
2019-03-23T00:42:10.262Z,16.77
2019-03-23T00:43:43.033Z,18.48
2019-03-23T00:45:15.697Z,19.98
2019-03-23T00:46:48.467Z,20.10
2019-03-23T00:48:21.265Z,19.37
2019-03-23T00:49:54.105Z,18.42
2019-03-23T00:51:26.784Z,18.85
2019-03-23T00:52:59.616Z,17.73
2019-03-23T00:54:32.409Z,18.42
2019-03-23T00:56:05.262Z,20.50
2019-03-23T00:57:38.037Z,19.95
2019-03-23T00:59:10.776Z,17.37
2019-03-23T01:00:43.553Z,19.77
2019-03-23T01:02:16.220Z,20.00
2019-03-23T01:03:48.990Z,16.23
2019-03-23T01:05:21.909Z,21.12
2019-03-23T01:06:54.770Z,18.45
2019-03-23T01:08:27.548Z,20.37
2019-03-23T01:10:00.339Z,17.98
2019-03-23T01:11:33.306Z,18.90
2019-03-23T01:13:06.043Z,17.50
2019-03-23T01:14:38.856Z,19.37
2019-03-23T01:16:11.634Z,16.40
2019-03-23T01:17:44.526Z,18.07
2019-03-23T01:19:17.254Z,17.90
2019-03-23T01:20:50.136Z,20.23
2019-03-23T01:22:23.008Z,18.17
2019-03-23T01:23:55.863Z,17.48
2019-03-23T01:25:28.775Z,18.25
2019-03-23T01:27:01.486Z,17.20
2019-03-23T01:28:34.284Z,20.55
2019-03-23T01:30:08.172Z,17.85
2019-03-23T01:31:40.969Z,17.98
2019-03-23T01:33:13.810Z,19.20
2019-03-23T01:34:46.603Z,16.95
2019-03-23T01:36:19.384Z,16.87
2019-03-23T01:37:52.237Z,17.82
2019-03-23T01:39:24.903Z,18.57
2019-03-23T01:40:57.678Z,18.50
2019-03-23T01:42:30.475Z,19.37
2019-03-23T01:44:03.936Z,18.05
2019-03-23T01:45:36.752Z,17.77
2019-03-23T01:47:09.556Z,16.40
2019-03-23T01:48:42.323Z,18.77
2019-03-23T01:50:15.224Z,16.65
2019-03-23T01:51:48.042Z,20.97
2019-03-23T01:53:20.832Z,15.32
2019-03-23T01:54:53.653Z,16.40
2019-03-23T01:56:26.465Z,15.15
2019-03-23T01:57:59.277Z,15.05
2019-03-23T01:59:32.088Z,16.48
2019-03-23T02:01:04.853Z,16.05
2019-03-23T02:02:37.512Z,15.75
2019-03-23T02:04:10.324Z,16.07
2019-03-23T02:05:43.235Z,15.03
2019-03-23T02:07:16.035Z,15.53
2019-03-23T02:08:48.850Z,13.78
2019-03-23T02:10:21.665Z,18.75
2019-03-23T02:11:54.480Z,14.38
2019-03-23T02:13:27.321Z,17.48
2019-03-23T02:15:00.318Z,16.02
2019-03-23T02:16:33.156Z,16.65
2019-03-23T02:18:05.962Z,17.37
2019-03-23T02:19:38.739Z,13.15
2019-03-23T02:21:11.574Z,18.52
2019-03-23T02:22:44.395Z,20.05
2019-03-23T02:24:17.157Z,14.85
2019-03-23T02:25:49.818Z,16.90
2019-03-23T02:27:22.533Z,16.00
2019-03-23T02:28:55.361Z,16.50
2019-03-23T02:30:28.325Z,15.88
2019-03-23T02:32:00.968Z,16.65
2019-03-23T02:33:33.791Z,18.25
2019-03-23T02:35:07.867Z,14.75
2019-03-23T02:36:40.681Z,17.37
2019-03-23T02:38:13.550Z,15.38
2019-03-23T02:39:46.402Z,14.33
2019-03-23T02:41:19.281Z,18.35
2019-03-23T02:42:52.073Z,17.12
2019-03-23T02:44:24.777Z,16.42
2019-03-23T02:45:57.596Z,17.05
2019-03-23T02:47:30.404Z,15.83
2019-03-23T02:49:03.288Z,15.78
2019-03-23T02:50:36.053Z,17.12
2019-03-23T02:52:08.673Z,15.80
2019-03-23T02:53:41.499Z,16.77
2019-03-23T02:55:14.351Z,17.70
2019-03-23T02:56:47.146Z,15.60
2019-03-23T02:58:19.914Z,16.50
2019-03-23T02:59:52.624Z,17.02
2019-03-23T03:01:25.260Z,18.60
2019-03-23T03:02:57.901Z,15.38
2019-03-23T03:04:30.723Z,14.25
2019-03-23T03:06:03.540Z,16.87
2019-03-23T03:07:42.705Z,16.45
2019-03-23T03:09:11.098Z,21.02
2019-03-23T03:10:43.769Z,14.80
2019-03-23T03:12:16.601Z,16.10
2019-03-23T03:13:49.321Z,18.70
2019-03-23T03:15:22.114Z,15.78
2019-03-23T03:16:54.945Z,15.68
2019-03-23T03:18:27.843Z,15.00
2019-03-23T03:20:00.584Z,15.40
2019-03-23T03:21:33.357Z,16.73
2019-03-23T03:23:06.150Z,16.37
2019-03-23T03:24:38.805Z,15.63
2019-03-23T03:26:11.543Z,13.85
2019-03-23T03:27:44.376Z,13.55
2019-03-23T03:29:17.176Z,24.23
2019-03-23T03:30:50.059Z,17.37
2019-03-23T03:32:22.684Z,16.73
2019-03-23T03:33:55.501Z,16.02
2019-03-23T03:35:28.341Z,15.98
2019-03-23T03:37:01.148Z,17.12
2019-03-23T03:38:33.970Z,16.80
2019-03-23T03:40:07.615Z,15.18
2019-03-23T03:41:40.424Z,16.52
2019-03-23T03:43:13.269Z,19.98
2019-03-23T03:44:45.939Z,16.00
2019-03-23T03:46:18.624Z,15.88
2019-03-23T03:47:51.451Z,16.32
2019-03-23T03:49:24.197Z,19.70
2019-03-23T03:50:56.899Z,15.35
2019-03-23T03:52:29.572Z,15.95
2019-03-23T03:54:02.427Z,17.70
2019-03-23T03:55:35.233Z,16.95
2019-03-23T03:57:08.057Z,15.70
2019-03-23T03:58:40.843Z,16.37
2019-03-23T04:00:13.743Z,16.42
2019-03-23T04:01:46.685Z,16.42
2019-03-23T04:03:19.478Z,16.25
2019-03-23T04:04:52.270Z,18.60
2019-03-23T04:06:25.108Z,16.10
2019-03-23T04:08:10.514Z,16.35
2019-03-23T04:09:32.635Z,14.15
2019-03-23T04:11:05.381Z,18.48
2019-03-23T04:12:38.114Z,17.82
2019-03-23T04:14:10.834Z,16.65
2019-03-23T04:15:43.643Z,19.02
2019-03-23T04:17:16.516Z,15.70
2019-03-23T04:18:49.389Z,16.82
2019-03-23T04:20:22.084Z,17.10
2019-03-23T04:21:54.843Z,15.32
2019-03-23T04:23:27.626Z,18.75
2019-03-23T04:25:00.585Z,15.48
2019-03-23T04:26:33.644Z,14.07
2019-03-23T04:28:06.345Z,16.40
2019-03-23T04:29:39.131Z,16.50
2019-03-23T04:31:11.886Z,20.32
2019-03-23T04:32:44.725Z,15.53
2019-03-23T04:34:17.609Z,15.48
2019-03-23T04:35:50.386Z,18.35
2019-03-23T04:37:23.190Z,19.05
2019-03-23T04:38:55.993Z,15.45
2019-03-23T04:40:28.820Z,16.40
2019-03-23T04:42:01.706Z,18.50
2019-03-23T04:43:34.487Z,18.00
2019-03-23T04:45:07.829Z,15.40
2019-03-23T04:46:40.624Z,16.75
2019-03-23T04:48:13.689Z,16.48
2019-03-23T04:49:46.634Z,17.00
2019-03-23T04:51:19.557Z,15.72
2019-03-23T04:52:52.298Z,14.75
2019-03-23T04:54:25.124Z,15.98
2019-03-23T04:55:57.948Z,15.43
2019-03-23T04:57:30.668Z,15.53
2019-03-23T04:59:03.523Z,15.08
2019-03-23T05:00:36.318Z,16.97
2019-03-23T05:02:08.948Z,15.65
2019-03-23T05:03:41.728Z,16.32
2019-03-23T05:05:14.389Z,15.68
2019-03-23T05:06:47.179Z,17.40
2019-03-23T05:08:19.854Z,18.37
2019-03-23T05:09:53.024Z,16.25
2019-03-23T05:11:25.835Z,18.40
2019-03-23T05:12:58.636Z,17.55
2019-03-23T05:14:31.310Z,17.92
2019-03-23T05:16:04.035Z,16.12
2019-03-23T05:17:36.828Z,13.45
2019-03-23T05:19:09.471Z,17.98
2019-03-23T05:20:42.132Z,16.40
2019-03-23T05:22:14.980Z,17.20
2019-03-23T05:23:47.758Z,20.27
2019-03-23T05:25:24.661Z,15.43
2019-03-23T05:26:57.547Z,16.10
2019-03-23T05:28:30.232Z,21.27
2019-03-23T05:30:03.420Z,19.00
2019-03-23T05:31:36.193Z,16.90
2019-03-23T05:33:09.055Z,18.60
2019-03-23T05:34:41.694Z,17.10
2019-03-23T05:36:15.437Z,16.80
2019-03-23T05:37:48.319Z,18.25
2019-03-23T05:39:21.121Z,17.52
2019-03-23T05:40:53.968Z,17.87
2019-03-23T05:42:26.757Z,16.12
2019-03-23T05:43:59.528Z,19.80
2019-03-23T05:45:32.254Z,19.07
2019-03-23T05:47:05.036Z,16.42
2019-03-23T05:48:37.737Z,15.75
2019-03-23T05:50:10.510Z,20.55
2019-03-23T05:51:43.264Z,18.07
2019-03-23T05:53:16.055Z,19.25
2019-03-23T05:54:48.698Z,19.12
2019-03-23T05:56:21.511Z,16.95
2019-03-23T05:57:54.288Z,19.50
2019-03-23T05:59:27.079Z,17.77
2019-03-23T06:00:59.885Z,17.55
2019-03-23T06:02:32.663Z,17.65
2019-03-23T06:04:05.364Z,18.02
2019-03-23T06:05:38.058Z,18.45
2019-03-23T06:07:10.852Z,17.73
2019-03-23T06:08:54.293Z,21.45
2019-03-23T06:10:18.247Z,20.10
2019-03-23T06:11:51.064Z,18.30
2019-03-23T06:13:23.752Z,17.40
2019-03-23T06:14:56.579Z,19.90
2019-03-23T06:16:29.244Z,21.20
2019-03-23T06:18:02.026Z,19.75
2019-03-23T06:19:34.803Z,20.92
2019-03-23T06:21:07.625Z,19.07
2019-03-23T06:22:40.475Z,20.90
2019-03-23T06:24:13.242Z,19.67
2019-03-23T06:25:46.026Z,18.48
2019-03-23T06:27:18.875Z,20.05
2019-03-23T06:28:51.542Z,20.10
2019-03-23T06:30:24.181Z,20.52
2019-03-23T06:31:56.855Z,20.12
2019-03-23T06:33:29.674Z,21.57
2019-03-23T06:35:02.715Z,19.67
2019-03-23T06:36:35.477Z,21.25
2019-03-23T06:38:08.339Z,17.98
2019-03-23T06:39:41.177Z,21.50
2019-03-23T06:41:13.988Z,20.70
2019-03-23T06:42:46.788Z,23.77
2019-03-23T06:44:19.628Z,25.70
2019-03-23T06:45:52.442Z,22.85
2019-03-23T06:47:25.250Z,21.05
2019-03-23T06:48:58.088Z,22.15
2019-03-23T06:50:30.986Z,21.00
2019-03-23T06:52:03.740Z,22.93
2019-03-23T06:53:36.520Z,25.70
2019-03-23T06:55:09.450Z,24.95
2019-03-23T06:56:42.189Z,25.92
2019-03-23T06:58:14.961Z,27.02
2019-03-23T06:59:47.762Z,25.52
2019-03-23T07:01:20.455Z,24.52
2019-03-23T07:02:53.233Z,26.62
2019-03-23T07:04:26.853Z,29.27
2019-03-23T07:05:59.838Z,26.15
2019-03-23T07:07:32.636Z,26.60
2019-03-23T07:09:15.812Z,26.23
2019-03-23T07:10:40.643Z,28.52
2019-03-23T07:12:13.425Z,25.97
2019-03-23T07:13:46.225Z,27.15
2019-03-23T07:15:20.380Z,25.37
2019-03-23T07:16:54.304Z,30.37
2019-03-23T07:18:27.153Z,25.75
2019-03-23T07:19:59.967Z,26.07
2019-03-23T07:21:32.764Z,28.52
2019-03-23T07:23:05.532Z,28.92
2019-03-23T07:24:38.318Z,30.60
2019-03-23T07:26:11.092Z,28.40
2019-03-23T07:27:43.891Z,28.42
2019-03-23T07:29:16.682Z,30.08
2019-03-23T07:30:49.490Z,31.27
2019-03-23T07:32:22.215Z,35.43
2019-03-23T07:33:55.830Z,34.18
2019-03-23T07:35:28.686Z,33.35
2019-03-23T07:37:01.513Z,40.30
2019-03-23T07:38:34.305Z,38.92
2019-03-23T07:40:07.130Z,36.75
2019-03-23T07:41:39.909Z,41.85
2019-03-23T07:43:13.757Z,40.65
2019-03-23T07:44:46.973Z,39.08
2019-03-23T07:46:20.744Z,43.90
2019-03-23T07:47:53.634Z,42.33
2019-03-23T07:49:27.403Z,36.98
2019-03-23T07:51:00.458Z,40.48
2019-03-23T07:52:33.552Z,40.55
2019-03-23T07:54:06.330Z,38.98
2019-03-23T07:55:39.156Z,38.15
2019-03-23T07:57:11.933Z,36.63
2019-03-23T07:58:44.651Z,39.10
2019-03-23T08:00:18.472Z,39.80
2019-03-23T08:01:51.279Z,38.73
2019-03-23T08:03:24.097Z,38.33
2019-03-23T08:04:56.902Z,39.85
2019-03-23T08:06:29.753Z,40.38
2019-03-23T08:08:02.457Z,40.63
2019-03-23T08:09:37.822Z,40.12
2019-03-23T08:11:10.004Z,38.88
2019-03-23T08:12:45.129Z,38.13
2019-03-23T08:14:17.901Z,43.33
2019-03-23T08:15:50.694Z,40.65
2019-03-23T08:17:23.533Z,43.73
2019-03-23T08:18:56.348Z,41.50
2019-03-23T08:20:29.169Z,39.83
2019-03-23T08:22:02.023Z,41.90
2019-03-23T08:23:34.889Z,44.88
2019-03-23T08:25:08.356Z,42.88
2019-03-23T08:26:42.518Z,43.40
2019-03-23T08:28:16.828Z,45.23
2019-03-23T08:29:49.877Z,46.45
2019-03-23T08:31:22.684Z,45.60
2019-03-23T08:32:55.526Z,46.45
2019-03-23T08:34:28.315Z,48.90
2019-03-23T08:36:01.177Z,44.98
2019-03-23T08:37:34.005Z,44.25
2019-03-23T08:39:07.131Z,47.20
2019-03-23T08:40:39.933Z,47.85
2019-03-23T08:42:12.734Z,47.48
2019-03-23T08:43:45.580Z,47.25
2019-03-23T08:45:18.416Z,46.95
2019-03-23T08:46:51.326Z,50.70
2019-03-23T08:48:24.188Z,53.28
2019-03-23T08:49:56.961Z,51.73
2019-03-23T08:51:29.666Z,49.98
2019-03-23T08:53:02.486Z,52.93
2019-03-23T08:54:35.342Z,51.48
2019-03-23T08:56:08.162Z,52.65
2019-03-23T08:57:41.501Z,53.85
2019-03-23T08:59:14.360Z,54.98
2019-03-23T09:00:47.141Z,51.10
2019-03-23T09:02:21.696Z,49.17
2019-03-23T09:03:54.646Z,49.00
2019-03-23T09:05:27.445Z,53.98
2019-03-23T09:07:00.229Z,52.90
2019-03-23T09:08:33.012Z,52.50
2019-03-23T09:10:06.320Z,52.83
2019-03-23T09:11:39.123Z,52.27
2019-03-23T09:13:11.915Z,54.97
2019-03-23T09:14:44.748Z,57.80
2019-03-23T09:16:17.494Z,52.10
2019-03-23T09:17:50.305Z,55.00
2019-03-23T09:19:22.995Z,54.33
2019-03-23T09:20:55.785Z,53.10
2019-03-23T09:22:28.479Z,52.43
2019-03-23T09:24:01.255Z,55.27
2019-03-23T09:25:34.141Z,53.77
2019-03-23T09:27:06.842Z,53.67
2019-03-23T09:28:39.732Z,54.37
2019-03-23T09:30:12.562Z,55.73
2019-03-23T09:31:45.302Z,56.00
2019-03-23T09:33:18.003Z,54.50
2019-03-23T09:34:50.870Z,54.63
2019-03-23T09:36:23.676Z,55.97
2019-03-23T09:37:56.503Z,56.47
2019-03-23T09:39:29.288Z,55.90
2019-03-23T09:41:02.074Z,54.83
2019-03-23T09:42:34.962Z,55.07
2019-03-23T09:44:07.897Z,57.87
2019-03-23T09:45:40.706Z,54.43
2019-03-23T09:47:13.550Z,54.70
2019-03-23T09:48:46.393Z,54.73
2019-03-23T09:50:19.356Z,58.07
2019-03-23T09:51:52.016Z,58.67
2019-03-23T09:53:24.825Z,56.10
2019-03-23T09:54:57.786Z,56.07
2019-03-23T09:56:30.577Z,55.57
2019-03-23T09:58:03.390Z,54.63
2019-03-23T09:59:36.212Z,57.00
2019-03-23T10:01:08.924Z,55.00
2019-03-23T10:02:41.599Z,56.10
2019-03-23T10:04:14.302Z,58.13
2019-03-23T10:05:47.118Z,58.70
2019-03-23T10:07:19.922Z,54.30
2019-03-23T10:08:52.721Z,57.20
2019-03-23T10:10:25.516Z,57.60
2019-03-23T10:11:59.310Z,55.00
2019-03-23T10:13:32.289Z,52.60
2019-03-23T10:15:10.456Z,57.53
2019-03-23T10:16:43.383Z,57.07
2019-03-23T10:18:16.154Z,55.30
2019-03-23T10:19:48.914Z,54.67
2019-03-23T10:21:21.594Z,52.83
2019-03-23T10:22:54.282Z,55.00
2019-03-23T10:24:27.005Z,54.73
2019-03-23T10:25:59.775Z,51.60
2019-03-23T10:27:32.437Z,53.10
2019-03-23T10:29:05.317Z,56.27
2019-03-23T10:30:38.146Z,52.00
2019-03-23T10:32:10.964Z,53.80
2019-03-23T10:33:43.767Z,53.50
2019-03-23T10:35:16.637Z,56.23
2019-03-23T10:36:49.297Z,53.27
2019-03-23T10:38:22.083Z,53.90
2019-03-23T10:39:55.014Z,55.90
2019-03-23T10:41:27.890Z,55.57
2019-03-23T10:43:00.615Z,53.97
2019-03-23T10:44:33.461Z,56.27
2019-03-23T10:46:06.205Z,54.57
2019-03-23T10:47:39.115Z,49.53
2019-03-23T10:49:12.043Z,56.53
2019-03-23T10:50:44.872Z,53.67
2019-03-23T10:52:17.583Z,53.80
2019-03-23T10:53:50.378Z,52.33
2019-03-23T10:55:23.231Z,53.90
2019-03-23T10:56:56.022Z,53.33
2019-03-23T10:58:28.827Z,49.40
2019-03-23T11:00:01.646Z,51.80
2019-03-23T11:01:34.468Z,52.00
2019-03-23T11:03:07.197Z,49.97
2019-03-23T11:04:40.157Z,48.90
2019-03-23T11:06:13.039Z,52.40
2019-03-23T11:07:45.675Z,51.57
2019-03-23T11:09:18.461Z,50.70
2019-03-23T11:10:51.275Z,51.47
2019-03-23T11:12:24.047Z,47.97
2019-03-23T11:13:56.803Z,55.07
2019-03-23T11:15:29.572Z,52.30
2019-03-23T11:17:02.458Z,48.63
2019-03-23T11:18:35.317Z,49.03
2019-03-23T11:20:08.492Z,50.93
2019-03-23T11:21:41.300Z,51.00
2019-03-23T11:23:14.133Z,49.83
2019-03-23T11:24:46.949Z,51.63
2019-03-23T11:26:19.779Z,54.77
2019-03-23T11:27:52.568Z,50.97
2019-03-23T11:29:25.261Z,58.73
2019-03-23T11:30:58.247Z,52.10
2019-03-23T11:32:31.076Z,54.10
2019-03-23T11:34:03.993Z,53.57
2019-03-23T11:35:36.778Z,54.30
2019-03-23T11:37:09.752Z,53.03
2019-03-23T11:38:42.688Z,49.87
2019-03-23T11:40:15.508Z,51.53
2019-03-23T11:41:48.329Z,55.67
2019-03-23T11:43:21.229Z,51.50
2019-03-23T11:44:53.934Z,51.57
2019-03-23T11:46:26.832Z,56.27
2019-03-23T11:47:59.652Z,52.87
2019-03-23T11:49:32.470Z,53.97
2019-03-23T11:51:05.313Z,51.83
2019-03-23T11:52:38.120Z,51.50
2019-03-23T11:54:10.940Z,50.80
2019-03-23T11:55:43.715Z,53.00
2019-03-23T11:57:16.506Z,56.00
2019-03-23T11:58:49.390Z,66.37
2019-03-23T12:00:22.081Z,67.47
2019-03-23T12:01:54.918Z,70.17
2019-03-23T12:03:27.710Z,73.83
2019-03-23T12:05:00.401Z,70.40
2019-03-23T12:06:33.202Z,77.00
2019-03-23T12:08:06.062Z,71.57
2019-03-23T12:09:38.895Z,73.10
2019-03-23T12:11:11.714Z,75.40
2019-03-23T12:12:44.552Z,74.17
2019-03-23T12:14:17.260Z,81.70
2019-03-23T12:15:50.071Z,77.67
2019-03-23T12:17:22.728Z,72.67
2019-03-23T12:18:55.577Z,77.33
2019-03-23T12:20:28.385Z,76.30
2019-03-23T12:22:01.246Z,77.07
2019-03-23T12:23:34.040Z,76.33
2019-03-23T12:25:07.172Z,78.30
2019-03-23T12:26:40.005Z,77.90
2019-03-23T12:28:12.828Z,83.93
2019-03-23T12:29:45.629Z,84.83
2019-03-23T12:31:18.448Z,81.33
2019-03-23T12:32:51.259Z,78.37
2019-03-23T12:34:24.001Z,78.23
2019-03-23T12:35:56.814Z,78.87
2019-03-23T12:37:29.608Z,74.67
2019-03-23T12:39:03.900Z,80.33
2019-03-23T12:40:36.657Z,79.60
2019-03-23T12:42:09.625Z,79.50
2019-03-23T12:43:42.406Z,77.63
2019-03-23T12:45:15.069Z,83.47
2019-03-23T12:46:48.594Z,75.40
2019-03-23T12:48:21.589Z,71.07
2019-03-23T12:49:54.396Z,79.23
2019-03-23T12:51:27.120Z,73.17
2019-03-23T12:52:59.961Z,87.33
2019-03-23T12:54:32.796Z,77.63
2019-03-23T12:56:05.741Z,75.50
2019-03-23T12:57:38.560Z,69.10
2019-03-23T12:59:11.374Z,75.80
2019-03-23T13:00:44.212Z,61.30
2019-03-23T13:02:17.013Z,64.23
2019-03-23T13:03:49.666Z,63.10
2019-03-23T13:05:22.480Z,68.13
2019-03-23T13:06:55.329Z,57.80
2019-03-23T13:08:28.163Z,64.57
2019-03-23T13:10:01.039Z,63.47
2019-03-23T13:11:35.375Z,62.77
2019-03-23T13:13:08.599Z,61.73
2019-03-23T13:14:41.384Z,63.30
2019-03-23T13:16:14.812Z,61.27
2019-03-23T13:17:47.911Z,62.03
2019-03-23T13:19:20.846Z,60.37
2019-03-23T13:20:53.674Z,64.17
2019-03-23T13:22:26.519Z,58.10
2019-03-23T13:23:59.381Z,59.27
2019-03-23T13:25:32.035Z,61.83
2019-03-23T13:27:04.672Z,64.93
2019-03-23T13:28:37.517Z,65.93
2019-03-23T13:30:10.623Z,59.23
2019-03-23T13:31:43.422Z,61.10
2019-03-23T13:33:16.128Z,62.33
2019-03-23T13:34:48.981Z,65.20
2019-03-23T13:36:21.717Z,62.03
2019-03-23T13:37:54.661Z,61.30
2019-03-23T13:39:27.639Z,61.30
2019-03-23T13:41:00.614Z,60.93
2019-03-23T13:42:34.177Z,61.23
2019-03-23T13:44:07.268Z,62.47
2019-03-23T13:45:42.736Z,60.03
2019-03-23T13:47:14.712Z,64.93
2019-03-23T13:48:47.521Z,59.87
2019-03-23T13:50:26.645Z,58.90
2019-03-23T13:51:59.435Z,66.93
2019-03-23T13:53:32.161Z,68.30
2019-03-23T13:55:05.479Z,64.63
2019-03-23T13:56:38.287Z,67.63
2019-03-23T13:58:11.917Z,69.17
2019-03-23T13:59:44.724Z,68.03
2019-03-23T14:01:17.559Z,67.43
2019-03-23T14:02:50.380Z,67.17
2019-03-23T14:04:23.180Z,69.40
2019-03-23T14:05:56.020Z,69.70
2019-03-23T14:07:28.663Z,65.60
2019-03-23T14:09:01.450Z,69.03
2019-03-23T14:10:34.368Z,72.87
2019-03-23T14:12:07.168Z,65.73
2019-03-23T14:13:40.017Z,66.07
2019-03-23T14:15:12.863Z,65.83
2019-03-23T14:16:45.756Z,67.03
2019-03-23T14:18:18.462Z,65.27
2019-03-23T14:19:51.323Z,70.47
2019-03-23T14:21:24.177Z,67.83
2019-03-23T14:23:02.708Z,70.10
2019-03-23T14:24:31.716Z,72.97
2019-03-23T14:26:04.556Z,67.83
2019-03-23T14:27:37.382Z,68.43
2019-03-23T14:29:10.890Z,69.10
2019-03-23T14:30:43.701Z,68.80
2019-03-23T14:32:16.578Z,72.20
2019-03-23T14:33:49.324Z,70.17
2019-03-23T14:35:22.157Z,65.20
2019-03-23T14:36:54.962Z,70.93
2019-03-23T14:38:27.766Z,64.23
2019-03-23T14:40:00.566Z,68.37
2019-03-23T14:41:33.393Z,68.30
2019-03-23T14:43:06.151Z,65.67
2019-03-23T14:44:38.930Z,68.10
2019-03-23T14:46:11.901Z,66.70
2019-03-23T14:47:44.714Z,66.43
2019-03-23T14:49:17.697Z,68.53
2019-03-23T14:50:50.485Z,68.77
2019-03-23T14:52:23.304Z,69.83
2019-03-23T14:53:56.138Z,67.47
2019-03-23T14:55:28.933Z,64.30
2019-03-23T14:57:01.759Z,63.23
2019-03-23T14:58:34.644Z,67.93
2019-03-23T15:00:08.362Z,72.57
2019-03-23T15:01:41.182Z,66.43
2019-03-23T15:03:14.059Z,69.93
2019-03-23T15:04:46.898Z,70.37
2019-03-23T15:06:19.701Z,69.47
2019-03-23T15:07:52.547Z,69.87
2019-03-23T15:09:25.390Z,72.30
2019-03-23T15:10:58.226Z,70.67
2019-03-23T15:12:30.936Z,71.13
2019-03-23T15:14:03.878Z,71.90
2019-03-23T15:15:36.649Z,73.87
2019-03-23T15:17:09.453Z,73.13
2019-03-23T15:18:42.351Z,70.67
2019-03-23T15:20:15.139Z,71.60
2019-03-23T15:21:47.817Z,75.67
2019-03-23T15:23:20.634Z,74.43
2019-03-23T15:24:53.317Z,75.20
2019-03-23T15:26:26.133Z,75.50
2019-03-23T15:27:58.959Z,76.57
2019-03-23T15:29:31.841Z,79.90
2019-03-23T15:31:04.665Z,80.20
2019-03-23T15:32:37.470Z,82.03
2019-03-23T15:34:10.357Z,78.15
2019-03-23T15:35:43.242Z,79.97
2019-03-23T15:37:16.169Z,86.83
2019-03-23T15:38:49.044Z,83.65
2019-03-23T15:40:21.948Z,82.97
2019-03-23T15:41:54.608Z,82.70
2019-03-23T15:43:27.436Z,84.42
2019-03-23T15:45:02.122Z,81.37
2019-03-23T15:46:34.925Z,79.77
2019-03-23T15:48:07.668Z,82.00
2019-03-23T15:49:40.465Z,90.50
2019-03-23T15:51:13.282Z,84.17
2019-03-23T15:52:45.954Z,80.20
2019-03-23T15:54:18.779Z,79.97
2019-03-23T15:55:52.060Z,81.55
2019-03-23T15:57:24.848Z,83.35
2019-03-23T15:58:57.593Z,85.47
2019-03-23T16:00:31.217Z,84.70
2019-03-23T16:02:04.057Z,86.22
2019-03-23T16:03:36.880Z,87.45
2019-03-23T16:05:09.683Z,85.07
2019-03-23T16:06:42.606Z,86.70
2019-03-23T16:08:15.612Z,84.45
2019-03-23T16:09:48.460Z,91.97
2019-03-23T16:11:21.356Z,90.80
2019-03-23T16:12:54.023Z,88.35
2019-03-23T16:14:26.839Z,92.27
2019-03-23T16:15:59.766Z,90.03
2019-03-23T16:17:32.499Z,94.50
2019-03-23T16:19:05.241Z,94.42
2019-03-23T16:20:38.012Z,88.82
2019-03-23T16:22:10.812Z,101.82
2019-03-23T16:23:43.597Z,90.47
2019-03-23T16:25:16.430Z,96.22
2019-03-23T16:26:49.260Z,89.10
2019-03-23T16:28:22.076Z,93.15
2019-03-23T16:29:54.831Z,91.95
2019-03-23T16:31:27.613Z,96.53
2019-03-23T16:33:00.530Z,92.50
2019-03-23T16:34:33.393Z,88.67
2019-03-23T16:36:06.241Z,91.75
2019-03-23T16:37:39.044Z,93.75
2019-03-23T16:39:11.904Z,90.65
2019-03-23T16:40:44.737Z,96.45
2019-03-23T16:42:17.500Z,87.37
2019-03-23T16:43:50.414Z,96.57
2019-03-23T16:45:23.219Z,96.80
2019-03-23T16:46:56.010Z,90.17
2019-03-23T16:48:28.867Z,91.67
2019-03-23T16:50:01.699Z,91.70
2019-03-23T16:51:34.544Z,97.53
2019-03-23T16:53:07.346Z,93.33
2019-03-23T16:54:40.145Z,95.42
2019-03-23T16:56:12.972Z,95.55
2019-03-23T16:57:45.798Z,102.15
2019-03-23T16:59:18.601Z,92.30
2019-03-23T17:00:51.267Z,98.20
2019-03-23T17:02:24.097Z,94.62
2019-03-23T17:03:56.848Z,98.95
2019-03-23T17:05:29.680Z,98.90
2019-03-23T17:07:02.476Z,98.12
2019-03-23T17:08:35.303Z,99.97
2019-03-23T17:10:08.556Z,95.00
2019-03-23T17:11:41.320Z,97.10
2019-03-23T17:13:14.140Z,97.45
2019-03-23T17:14:46.933Z,97.27
2019-03-23T17:16:19.776Z,92.55
2019-03-23T17:17:52.890Z,95.92
2019-03-23T17:19:25.797Z,98.37
2019-03-23T17:20:58.508Z,92.17
2019-03-23T17:22:34.777Z,97.80
2019-03-23T17:24:07.464Z,95.10
2019-03-23T17:25:40.305Z,95.87
2019-03-23T17:27:13.349Z,92.55
2019-03-23T17:28:46.255Z,97.12
2019-03-23T17:30:19.235Z,99.67
2019-03-23T17:31:52.132Z,95.25
2019-03-23T17:33:24.989Z,98.42
2019-03-23T17:34:57.789Z,96.50
2019-03-23T17:36:30.953Z,92.50
2019-03-23T17:38:03.692Z,97.92
2019-03-23T17:39:36.544Z,91.32
2019-03-23T17:41:10.336Z,98.50
2019-03-23T17:42:43.411Z,101.25
2019-03-23T17:44:16.438Z,94.10
2019-03-23T17:45:49.291Z,99.50
2019-03-23T17:47:22.148Z,98.45
2019-03-23T17:48:54.874Z,91.82
2019-03-23T17:50:37.417Z,96.42
2019-03-23T17:52:13.233Z,98.65
2019-03-23T17:53:46.356Z,96.12
2019-03-23T17:55:19.190Z,94.95
2019-03-23T17:56:51.978Z,95.22
2019-03-23T17:58:24.805Z,95.75
2019-03-23T17:59:57.602Z,96.72
2019-03-23T18:01:30.558Z,99.25
2019-03-23T18:03:03.353Z,96.75
2019-03-23T18:04:36.151Z,95.55
2019-03-23T18:06:08.814Z,99.77
2019-03-23T18:07:41.470Z,93.97
2019-03-23T18:09:14.140Z,95.47
2019-03-23T18:10:46.849Z,96.90
2019-03-23T18:12:19.698Z,97.02
2019-03-23T18:13:52.536Z,96.92
2019-03-23T18:15:25.255Z,104.10
2019-03-23T18:16:58.124Z,99.75
2019-03-23T18:18:31.133Z,99.15
2019-03-23T18:20:04.245Z,101.82
2019-03-23T18:21:37.120Z,100.05
2019-03-23T18:23:09.936Z,99.55
2019-03-23T18:24:42.742Z,99.92
2019-03-23T18:26:15.496Z,99.72
2019-03-23T18:27:48.251Z,98.03
2019-03-23T18:29:21.228Z,102.70
2019-03-23T18:30:54.218Z,98.00
2019-03-23T18:32:27.099Z,99.58
2019-03-23T18:33:59.978Z,100.27
2019-03-23T18:35:32.788Z,96.47
2019-03-23T18:37:05.684Z,97.47
2019-03-23T18:38:38.597Z,99.25
2019-03-23T18:40:11.352Z,101.22
2019-03-23T18:41:44.216Z,94.85
2019-03-23T18:43:26.707Z,100.60
2019-03-23T18:44:51.877Z,97.30
2019-03-23T18:46:24.767Z,94.92
2019-03-23T18:47:57.606Z,101.45
2019-03-23T18:49:30.328Z,97.78
2019-03-23T18:51:03.016Z,100.05
2019-03-23T18:52:35.822Z,99.35
2019-03-23T18:54:08.670Z,98.78
2019-03-23T18:55:41.456Z,99.05
2019-03-23T18:57:14.383Z,98.90
2019-03-23T18:58:47.093Z,99.87
2019-03-23T19:00:36.058Z,97.15
2019-03-23T19:02:08.857Z,100.25
2019-03-23T19:03:41.643Z,99.77
2019-03-23T19:05:14.452Z,96.75
2019-03-23T19:06:47.300Z,94.55
2019-03-23T19:08:20.116Z,91.08
2019-03-23T19:09:52.904Z,98.65
2019-03-23T19:11:25.719Z,100.47
2019-03-23T19:12:58.552Z,100.90
2019-03-23T19:14:31.373Z,96.37
2019-03-23T19:16:04.048Z,99.72
2019-03-23T19:17:36.819Z,98.45
2019-03-23T19:19:09.600Z,98.62
2019-03-23T19:20:42.507Z,98.95
2019-03-23T19:22:15.338Z,98.67
2019-03-23T19:23:48.264Z,95.50
2019-03-23T19:25:21.049Z,99.50
2019-03-23T19:26:53.993Z,104.45
2019-03-23T19:28:26.762Z,102.65
2019-03-23T19:29:59.542Z,102.78
2019-03-23T19:31:32.331Z,98.37
2019-03-23T19:33:06.283Z,96.60
2019-03-23T19:34:39.353Z,101.47
2019-03-23T19:36:12.065Z,98.42
2019-03-23T19:37:44.774Z,102.97
2019-03-23T19:39:17.531Z,98.45
2019-03-23T19:40:50.247Z,95.50
2019-03-23T19:42:22.868Z,96.08
2019-03-23T19:43:55.947Z,100.65
2019-03-23T19:45:28.732Z,104.07
2019-03-23T19:47:01.518Z,102.80
2019-03-23T19:48:34.170Z,101.22
2019-03-23T19:50:07.449Z,104.85
2019-03-23T19:51:40.306Z,97.47
2019-03-23T19:53:13.086Z,102.97
2019-03-23T19:54:45.890Z,97.45