createdAt,value
2018-07-26T00:00:10.877Z,4.28
2018-07-26T00:02:39.162Z,3.92
2018-07-26T00:05:07.470Z,4.17
2018-07-26T00:07:36.132Z,4.60
2018-07-26T00:10:05.394Z,4.53
2018-07-26T00:12:33.711Z,4.10
2018-07-26T00:15:02.021Z,4.00
2018-07-26T00:17:30.338Z,4.30
2018-07-26T00:19:58.632Z,4.67
2018-07-26T00:22:26.911Z,3.87
2018-07-26T00:24:55.223Z,4.03
2018-07-26T00:27:23.491Z,4.33
2018-07-26T00:29:51.815Z,4.10
2018-07-26T00:32:20.162Z,4.17
2018-07-26T00:34:48.482Z,4.22
2018-07-26T00:37:16.809Z,3.90
2018-07-26T00:39:45.111Z,4.55
2018-07-26T00:42:13.422Z,4.55
2018-07-26T00:44:41.766Z,4.50
2018-07-26T00:47:10.392Z,4.22
2018-07-26T00:49:38.711Z,4.55
2018-07-26T00:52:07.180Z,4.92
2018-07-26T00:54:35.479Z,4.58
2018-07-26T00:57:03.837Z,4.15
2018-07-26T00:59:32.130Z,4.20
2018-07-26T01:02:00.382Z,4.40
2018-07-26T01:04:28.679Z,4.90
2018-07-26T01:06:56.956Z,4.80
2018-07-26T01:09:25.247Z,4.80
2018-07-26T01:11:53.580Z,5.22
2018-07-26T01:14:21.877Z,4.65
2018-07-26T01:16:50.328Z,4.50
2018-07-26T01:19:18.618Z,4.42
2018-07-26T01:21:46.907Z,4.95
2018-07-26T01:24:15.396Z,4.85
2018-07-26T01:26:43.690Z,4.67
2018-07-26T01:29:11.983Z,4.70
2018-07-26T01:31:40.261Z,4.62
2018-07-26T01:34:08.562Z,4.92
2018-07-26T01:36:36.850Z,4.50
2018-07-26T01:39:07.962Z,4.62
2018-07-26T01:41:36.316Z,4.70
2018-07-26T01:44:16.028Z,5.03
2018-07-26T01:46:44.337Z,4.80
2018-07-26T01:49:12.642Z,4.90
2018-07-26T01:51:40.993Z,4.75
2018-07-26T01:54:09.437Z,5.08
2018-07-26T01:56:37.723Z,4.58
2018-07-26T01:59:06.077Z,4.75
2018-07-26T02:01:34.487Z,5.08
2018-07-26T02:04:02.753Z,4.53
2018-07-26T02:06:31.081Z,4.45
2018-07-26T02:08:59.383Z,4.90
2018-07-26T02:11:27.721Z,4.90
2018-07-26T02:13:56.022Z,4.47
2018-07-26T02:16:24.338Z,4.67
2018-07-26T02:18:52.643Z,4.75
2018-07-26T02:21:20.969Z,4.60
2018-07-26T02:23:49.262Z,4.50
2018-07-26T02:26:17.597Z,4.70
2018-07-26T02:28:45.900Z,4.67
2018-07-26T02:31:14.251Z,4.67
2018-07-26T02:33:42.565Z,5.00
2018-07-26T02:36:10.893Z,5.28
2018-07-26T02:38:39.287Z,4.95
2018-07-26T02:41:07.615Z,4.50
2018-07-26T02:43:35.919Z,5.05
2018-07-26T02:46:04.236Z,4.97
2018-07-26T02:48:32.510Z,5.40
2018-07-26T02:51:00.807Z,4.95
2018-07-26T02:53:29.093Z,4.65
2018-07-26T02:55:57.406Z,5.10
2018-07-26T02:58:25.692Z,4.62
2018-07-26T03:00:53.991Z,4.97
2018-07-26T03:03:22.265Z,4.90
2018-07-26T03:05:50.539Z,5.08
2018-07-26T03:08:18.850Z,4.87
2018-07-26T03:10:47.212Z,4.80
2018-07-26T03:13:15.571Z,5.00
2018-07-26T03:15:43.887Z,5.03
2018-07-26T03:18:12.186Z,5.10
2018-07-26T03:20:40.710Z,4.80
2018-07-26T03:23:08.955Z,5.05
2018-07-26T03:25:37.231Z,5.10
2018-07-26T03:28:05.489Z,5.35
2018-07-26T03:30:33.781Z,4.72
2018-07-26T03:33:02.104Z,5.25
2018-07-26T03:35:30.393Z,4.78
2018-07-26T03:37:58.721Z,5.40
2018-07-26T03:40:26.983Z,5.03
2018-07-26T03:42:56.350Z,5.25
2018-07-26T03:45:24.576Z,5.53
2018-07-26T03:47:52.821Z,5.20
2018-07-26T03:50:21.199Z,5.70
2018-07-26T03:52:49.542Z,5.35
2018-07-26T03:55:17.890Z,5.10
2018-07-26T03:57:46.192Z,5.62
2018-07-26T04:00:14.403Z,5.90
2018-07-26T04:02:42.726Z,5.17
2018-07-26T04:05:10.989Z,5.58
2018-07-26T04:07:39.335Z,5.40
2018-07-26T04:10:07.717Z,5.95
2018-07-26T04:12:36.013Z,5.50
2018-07-26T04:15:04.955Z,5.73
2018-07-26T04:17:33.214Z,5.35
2018-07-26T04:20:01.538Z,5.17
2018-07-26T04:22:29.920Z,5.25
2018-07-26T04:24:58.182Z,5.33
2018-07-26T04:27:26.600Z,5.40
2018-07-26T04:29:54.840Z,5.25
2018-07-26T04:32:23.112Z,5.10
2018-07-26T04:34:51.364Z,5.25
2018-07-26T04:37:19.677Z,5.25
2018-07-26T04:39:47.899Z,5.00
2018-07-26T04:42:16.145Z,5.37
2018-07-26T04:44:44.633Z,5.87
2018-07-26T04:47:12.988Z,5.47
2018-07-26T04:49:41.313Z,5.30
2018-07-26T04:52:09.917Z,5.12
2018-07-26T04:54:38.296Z,5.70
2018-07-26T04:57:06.637Z,5.35
2018-07-26T04:59:35.057Z,5.58
2018-07-26T05:02:03.505Z,5.35
2018-07-26T05:04:31.922Z,5.45
2018-07-26T05:07:00.334Z,5.33
2018-07-26T05:09:28.601Z,5.30
2018-07-26T05:11:56.874Z,5.15
2018-07-26T05:14:25.078Z,4.90
2018-07-26T05:16:53.775Z,4.85
2018-07-26T05:19:22.035Z,5.60
2018-07-26T05:21:50.301Z,5.12
2018-07-26T05:24:18.537Z,4.90
2018-07-26T05:26:46.816Z,4.90
2018-07-26T05:29:15.065Z,5.33
2018-07-26T05:31:43.312Z,5.17
2018-07-26T05:34:11.600Z,5.47
2018-07-26T05:36:40.076Z,4.65
2018-07-26T05:39:10.212Z,5.12
2018-07-26T05:41:39.189Z,4.90
2018-07-26T05:44:07.450Z,5.00
2018-07-26T05:46:35.872Z,4.83
2018-07-26T05:49:04.330Z,4.85
2018-07-26T05:51:32.596Z,5.05
2018-07-26T05:54:00.870Z,4.75
2018-07-26T05:56:29.289Z,4.67
2018-07-26T05:58:57.580Z,5.10
2018-07-26T06:01:25.871Z,5.22
2018-07-26T06:03:54.429Z,4.75
2018-07-26T06:06:22.841Z,4.83
2018-07-26T06:08:51.233Z,4.78
2018-07-26T06:11:20.087Z,4.83
2018-07-26T06:13:48.436Z,4.33
2018-07-26T06:16:16.794Z,4.40
2018-07-26T06:18:45.112Z,5.08
2018-07-26T06:21:13.424Z,4.67
2018-07-26T06:23:41.685Z,4.92
2018-07-26T06:26:10.053Z,4.45
2018-07-26T06:28:38.419Z,4.65
2018-07-26T06:31:06.727Z,4.70
2018-07-26T06:33:35.092Z,4.37
2018-07-26T06:36:03.453Z,4.70
2018-07-26T06:38:31.760Z,4.47
2018-07-26T06:41:00.083Z,4.62
2018-07-26T06:43:28.430Z,4.40
2018-07-26T06:46:00.072Z,4.00
2018-07-26T06:48:30.836Z,4.45
2018-07-26T06:51:00.838Z,4.35
2018-07-26T06:53:30.646Z,4.30
2018-07-26T06:56:00.578Z,4.45
2018-07-26T06:58:29.888Z,4.50
2018-07-26T07:00:59.591Z,4.50
2018-07-26T07:03:29.376Z,4.80
2018-07-26T07:05:58.680Z,4.25
2018-07-26T07:08:28.341Z,4.90
2018-07-26T07:10:57.689Z,4.78
2018-07-26T07:13:26.018Z,4.75
2018-07-26T07:15:55.513Z,4.65
2018-07-26T07:18:25.512Z,4.60
2018-07-26T07:20:53.878Z,4.60
2018-07-26T07:23:22.218Z,4.42
2018-07-26T07:25:50.645Z,4.83
2018-07-26T07:28:18.933Z,4.62
2018-07-26T07:30:47.160Z,5.10
2018-07-26T07:33:15.423Z,4.33
2018-07-26T07:35:44.150Z,4.50
2018-07-26T07:38:12.421Z,4.95
2018-07-26T07:40:42.679Z,5.30
2018-07-26T07:43:26.469Z,4.58
2018-07-26T07:46:13.845Z,4.80
2018-07-26T07:51:54.578Z,4.50
2018-07-26T07:54:23.109Z,4.65
2018-07-26T07:59:53.166Z,4.87
2018-07-26T08:02:25.572Z,5.15
2018-07-26T08:04:56.450Z,4.45
2018-07-26T08:07:24.897Z,4.95
2018-07-26T08:09:54.746Z,4.65
2018-07-26T08:12:25.602Z,4.87
2018-07-26T08:14:55.574Z,5.00
2018-07-26T08:17:24.972Z,5.00
2018-07-26T08:19:53.465Z,5.00
2018-07-26T08:22:22.888Z,4.83
2018-07-26T08:24:53.982Z,4.53
2018-07-26T08:27:28.930Z,5.15
2018-07-26T08:29:57.366Z,4.78
2018-07-26T08:32:25.970Z,4.20
2018-07-26T08:34:54.311Z,4.70
2018-07-26T08:37:22.625Z,4.40
2018-07-26T08:39:50.962Z,4.47
2018-07-26T08:42:19.234Z,4.40
2018-07-26T08:44:47.540Z,4.87
2018-07-26T08:47:15.915Z,4.50
2018-07-26T08:49:44.251Z,4.00
2018-07-26T08:52:12.734Z,4.37
2018-07-26T08:54:41.039Z,4.58
2018-07-26T08:57:09.322Z,4.47
2018-07-26T08:59:37.614Z,4.65
2018-07-26T09:02:06.647Z,4.80
2018-07-26T09:04:34.987Z,4.58
2018-07-26T09:07:03.430Z,4.40
2018-07-26T09:09:31.774Z,4.25
2018-07-26T09:12:00.166Z,4.50
2018-07-26T09:14:28.487Z,4.58
2018-07-26T09:16:56.794Z,4.58
2018-07-26T09:19:25.091Z,5.08
2018-07-26T09:21:53.415Z,4.78
2018-07-26T09:24:21.846Z,4.03
2018-07-26T09:26:50.177Z,4.90
2018-07-26T09:29:20.958Z,4.58
2018-07-26T09:31:49.403Z,4.83
2018-07-26T09:34:17.752Z,5.00
2018-07-26T09:36:46.061Z,4.80
2018-07-26T09:39:17.539Z,5.62
2018-07-26T09:41:45.909Z,4.53
2018-07-26T09:44:18.157Z,4.83
2018-07-26T09:46:46.875Z,4.85
2018-07-26T09:49:15.276Z,5.17
2018-07-26T09:51:43.607Z,4.50
2018-07-26T09:54:12.071Z,4.28
2018-07-26T09:56:40.410Z,4.80
2018-07-26T09:59:08.753Z,4.70
2018-07-26T10:01:38.326Z,4.62
2018-07-26T10:04:06.940Z,4.53
2018-07-26T10:06:35.272Z,4.47
2018-07-26T10:09:06.013Z,4.30
2018-07-26T10:11:34.356Z,4.58
2018-07-26T10:14:02.755Z,4.78
2018-07-26T10:16:31.107Z,4.37
2018-07-26T10:18:59.457Z,4.65
2018-07-26T10:21:27.857Z,4.22
2018-07-26T10:23:56.193Z,4.40
2018-07-26T10:26:24.558Z,4.22
2018-07-26T10:28:52.935Z,4.33
2018-07-26T10:31:21.455Z,4.10
2018-07-26T10:33:49.781Z,3.75
2018-07-26T10:36:18.287Z,4.08
2018-07-26T10:38:46.605Z,4.42
2018-07-26T10:41:15.037Z,4.12
2018-07-26T10:43:43.413Z,3.80
2018-07-26T10:46:11.906Z,4.28
2018-07-26T10:48:40.289Z,4.30
2018-07-26T10:51:08.711Z,4.50
2018-07-26T10:53:37.086Z,4.20
2018-07-26T10:56:05.796Z,3.40
2018-07-26T10:58:34.291Z,3.50
2018-07-26T11:01:02.633Z,3.50
2018-07-26T11:03:31.060Z,3.42
2018-07-26T11:05:59.417Z,3.52
2018-07-26T11:08:27.745Z,3.72
2018-07-26T11:10:56.113Z,3.20
2018-07-26T11:13:24.467Z,3.40
2018-07-26T11:15:52.798Z,3.15
2018-07-26T11:18:21.116Z,3.12
2018-07-26T11:20:49.631Z,3.55
2018-07-26T11:23:18.127Z,3.25
2018-07-26T11:25:46.635Z,3.45
2018-07-26T11:28:15.067Z,3.45
2018-07-26T11:30:43.504Z,3.00
2018-07-26T11:33:11.833Z,3.45
2018-07-26T11:35:40.252Z,3.20
2018-07-26T11:38:08.636Z,3.35
2018-07-26T11:40:37.110Z,3.47
2018-07-26T11:43:05.695Z,4.03
2018-07-26T11:45:34.049Z,3.50
2018-07-26T11:48:02.384Z,3.77
2018-07-26T11:50:30.727Z,3.42
2018-07-26T11:52:59.111Z,3.58
2018-07-26T11:55:27.457Z,3.25
2018-07-26T11:57:55.783Z,3.50
2018-07-26T12:00:24.323Z,3.50
2018-07-26T12:02:52.667Z,3.58
2018-07-26T12:05:21.084Z,3.60
2018-07-26T12:07:49.487Z,3.50
2018-07-26T12:10:18.014Z,4.00
2018-07-26T12:12:46.395Z,4.10
2018-07-26T12:15:14.724Z,4.20
2018-07-26T12:17:43.137Z,4.40
2018-07-26T12:20:11.702Z,4.12
2018-07-26T12:22:40.061Z,3.90
2018-07-26T12:25:08.542Z,3.90
2018-07-26T12:27:37.089Z,4.25
2018-07-26T12:30:06.720Z,3.90
2018-07-26T12:32:35.088Z,3.90
2018-07-26T12:35:03.452Z,4.00
2018-07-26T12:37:31.903Z,4.10
2018-07-26T12:40:00.252Z,3.72
2018-07-26T12:42:34.880Z,3.62
2018-07-26T12:45:03.246Z,3.90
2018-07-26T12:47:31.646Z,3.62
2018-07-26T12:50:00.041Z,3.77
2018-07-26T12:52:28.424Z,3.52
2018-07-26T12:54:56.767Z,3.58
2018-07-26T12:57:25.128Z,3.50
2018-07-26T12:59:53.442Z,3.87
2018-07-26T13:02:21.815Z,3.40
2018-07-26T13:04:50.128Z,3.33
2018-07-26T13:07:18.462Z,3.10
2018-07-26T13:09:46.821Z,3.12
2018-07-26T13:12:15.270Z,3.60
2018-07-26T13:14:43.584Z,3.40
2018-07-26T13:17:12.088Z,3.70
2018-07-26T13:19:40.444Z,3.60
2018-07-26T13:22:08.868Z,3.60
2018-07-26T13:24:37.277Z,3.60
2018-07-26T13:27:05.956Z,3.60
2018-07-26T13:29:34.273Z,3.42
2018-07-26T13:32:02.636Z,3.70
2018-07-26T13:34:30.947Z,3.40
2018-07-26T13:36:59.289Z,3.05
2018-07-26T13:39:27.603Z,3.20
2018-07-26T13:41:56.032Z,3.20
2018-07-26T13:44:24.361Z,3.00
2018-07-26T13:46:52.993Z,3.42
2018-07-26T13:49:21.324Z,3.60
2018-07-26T13:51:49.704Z,3.10
2018-07-26T13:54:18.120Z,3.37
2018-07-26T13:56:46.485Z,3.40
2018-07-26T13:59:14.799Z,2.90
2018-07-26T14:01:43.130Z,2.77
2018-07-26T14:04:11.449Z,2.95
2018-07-26T14:06:39.818Z,2.90
2018-07-26T14:09:09.478Z,3.00
2018-07-26T14:11:37.939Z,2.87
2018-07-26T14:14:06.555Z,3.20
2018-07-26T14:16:35.013Z,3.25
2018-07-26T14:19:03.357Z,2.87
2018-07-26T14:21:31.701Z,3.05
2018-07-26T14:24:02.714Z,2.92
2018-07-26T14:26:32.418Z,2.90
2018-07-26T14:29:00.754Z,2.70
2018-07-26T14:31:29.109Z,3.12
2018-07-26T14:33:57.437Z,2.77
2018-07-26T14:36:25.758Z,3.05
2018-07-26T14:38:54.084Z,3.00
2018-07-26T14:41:22.474Z,2.90
2018-07-26T14:43:50.822Z,2.87
2018-07-26T14:46:19.106Z,2.87
2018-07-26T14:48:47.630Z,3.00
2018-07-26T14:51:15.946Z,3.33
2018-07-26T14:53:44.317Z,2.87
2018-07-26T14:56:12.646Z,2.90
2018-07-26T14:58:41.070Z,3.08
2018-07-26T15:01:09.513Z,3.02
2018-07-26T15:03:37.864Z,3.02
2018-07-26T15:06:06.272Z,3.10
2018-07-26T15:08:34.566Z,3.12
2018-07-26T15:11:03.040Z,3.08
2018-07-26T15:13:31.396Z,3.12
2018-07-26T15:15:59.767Z,3.10
2018-07-26T15:18:29.856Z,3.05
2018-07-26T15:20:58.534Z,3.20
2018-07-26T15:23:27.225Z,3.30
2018-07-26T15:25:55.982Z,3.20
2018-07-26T15:28:25.598Z,2.80
2018-07-26T15:30:59.479Z,3.20
2018-07-26T15:33:28.310Z,3.22
2018-07-26T15:36:05.588Z,3.35
2018-07-26T15:38:41.216Z,3.08
2018-07-26T18:13:25.451Z,4.10
2018-07-26T18:15:53.788Z,4.28
2018-07-26T18:18:22.196Z,4.10
2018-07-26T18:20:50.574Z,4.20
2018-07-26T18:23:18.948Z,3.65
2018-07-26T18:25:47.293Z,4.05
2018-07-26T18:28:15.750Z,3.70
2018-07-26T18:30:44.303Z,3.95
2018-07-26T18:33:12.733Z,3.90
2018-07-26T18:35:41.434Z,3.50
2018-07-26T18:38:09.871Z,4.12
2018-07-26T18:40:38.303Z,4.17
2018-07-26T18:43:06.651Z,4.47
2018-07-26T18:45:36.167Z,4.30
2018-07-26T18:48:05.036Z,4.00
2018-07-26T18:50:33.326Z,4.20
2018-07-26T18:53:01.740Z,4.85
2018-07-26T18:55:30.077Z,4.50
2018-07-26T18:57:58.327Z,4.28
2018-07-26T19:00:26.664Z,3.92
2018-07-26T19:02:55.064Z,4.40
2018-07-26T19:05:23.378Z,4.00
2018-07-26T19:07:51.633Z,4.00
2018-07-26T19:10:20.396Z,4.28
2018-07-26T19:12:49.766Z,4.20
2018-07-26T19:15:18.105Z,4.65
2018-07-26T19:17:46.405Z,4.40
2018-07-26T19:20:14.682Z,3.90
2018-07-26T19:22:42.942Z,4.85
2018-07-26T19:25:12.215Z,4.60
2018-07-26T19:27:40.616Z,4.58
2018-07-26T19:30:11.120Z,4.55
2018-07-26T19:32:39.482Z,4.72
2018-07-26T19:35:07.894Z,4.22
2018-07-26T19:37:36.396Z,4.78
2018-07-26T19:40:06.566Z,4.45
2018-07-26T19:42:34.821Z,4.60
2018-07-26T19:45:03.563Z,4.53
2018-07-26T19:47:32.176Z,4.10
2018-07-26T19:50:00.925Z,5.12
2018-07-26T19:52:29.279Z,5.37
2018-07-26T19:54:57.585Z,4.50
2018-07-26T19:57:25.876Z,4.53
2018-07-26T19:59:54.182Z,4.83
2018-07-26T20:02:22.887Z,4.62
2018-07-26T20:04:51.266Z,5.22
2018-07-26T20:07:19.803Z,4.35
2018-07-26T20:09:48.086Z,4.72
2018-07-26T20:12:18.847Z,4.78
2018-07-26T20:14:47.721Z,5.92
2018-07-26T20:17:15.966Z,5.53
2018-07-26T20:19:44.445Z,5.08
2018-07-26T20:22:13.002Z,5.25
2018-07-26T20:24:41.273Z,5.37
2018-07-26T20:27:15.258Z,5.22
2018-07-26T20:29:43.552Z,4.80
2018-07-26T20:32:11.861Z,5.30
2018-07-26T20:34:40.254Z,5.30
2018-07-26T20:37:13.494Z,5.03
2018-07-26T20:39:42.034Z,5.00
2018-07-26T20:42:11.482Z,5.05
2018-07-26T20:44:40.039Z,5.35
2018-07-26T20:47:08.774Z,5.17
2018-07-26T20:49:37.295Z,4.85
2018-07-26T20:52:05.962Z,5.53
2018-07-26T20:54:34.306Z,4.95
2018-07-26T20:57:02.986Z,5.17
2018-07-26T20:59:31.597Z,5.60
2018-07-26T21:01:59.882Z,5.40
2018-07-26T21:04:28.490Z,5.72
2018-07-26T21:06:56.765Z,5.03
2018-07-26T21:09:25.114Z,5.92
2018-07-26T21:11:53.405Z,5.35
2018-07-26T21:14:21.813Z,5.33
2018-07-26T21:16:50.421Z,5.65
2018-07-26T21:19:18.745Z,5.40
2018-07-26T21:21:47.037Z,5.58
2018-07-26T21:24:15.397Z,6.00
2018-07-26T21:26:43.704Z,5.30
2018-07-26T21:29:12.066Z,5.83
2018-07-26T21:31:40.472Z,5.90
2018-07-26T21:34:09.765Z,5.70
2018-07-26T21:36:38.022Z,6.15
2018-07-26T21:39:08.169Z,5.58
2018-07-26T21:41:37.204Z,5.80
2018-07-26T21:44:05.594Z,5.87
2018-07-26T21:46:34.581Z,5.90
2018-07-26T21:49:02.874Z,5.87
2018-07-26T21:51:33.151Z,6.10
2018-07-26T21:54:01.663Z,5.83
2018-07-26T21:56:29.933Z,5.42
2018-07-26T21:58:58.199Z,6.20
2018-07-26T22:01:26.558Z,5.67
2018-07-26T22:03:55.105Z,5.80
2018-07-26T22:06:23.369Z,6.10
2018-07-26T22:08:51.657Z,6.37
2018-07-26T22:11:20.052Z,6.05
2018-07-26T22:13:48.332Z,6.28
2018-07-26T22:16:16.690Z,6.17
2018-07-26T22:18:45.035Z,5.72
2018-07-26T22:21:14.360Z,6.05
2018-07-26T22:23:42.586Z,7.12
2018-07-26T22:26:11.075Z,6.12
2018-07-26T22:28:40.255Z,6.12
2018-07-26T22:31:09.160Z,6.08
2018-07-26T22:33:37.388Z,5.62
2018-07-26T22:36:06.414Z,5.67
2018-07-26T22:38:34.679Z,6.15
2018-07-26T22:41:02.957Z,5.87
2018-07-26T22:43:31.196Z,6.60
2018-07-26T22:45:59.491Z,5.42
2018-07-26T22:48:27.779Z,6.17
2018-07-26T22:50:57.189Z,5.95
2018-07-26T22:53:26.065Z,6.05
2018-07-26T22:55:54.530Z,6.17
2018-07-26T22:58:22.809Z,5.80
2018-07-26T23:00:51.095Z,5.83
2018-07-26T23:03:19.343Z,6.47
2018-07-26T23:05:47.630Z,6.35
2018-07-26T23:08:17.213Z,6.62
2018-07-26T23:10:45.514Z,5.87
2018-07-26T23:13:13.805Z,5.90
2018-07-26T23:15:42.018Z,5.90
2018-07-26T23:18:11.281Z,5.33
2018-07-26T23:20:39.553Z,5.97
2018-07-26T23:23:08.522Z,5.83
2018-07-26T23:25:36.727Z,5.95
2018-07-26T23:28:05.144Z,6.12
2018-07-26T23:30:33.461Z,5.67
2018-07-26T23:33:01.787Z,5.97
2018-07-26T23:35:30.797Z,6.17
2018-07-26T23:37:59.072Z,6.12
2018-07-26T23:40:27.312Z,6.22
2018-07-26T23:42:55.585Z,6.50
2018-07-26T23:46:53.061Z,6.10
2018-07-26T23:49:21.289Z,6.30
2018-07-26T23:51:49.575Z,5.90
2018-07-26T23:54:17.909Z,6.22
2018-07-26T23:56:46.780Z,6.40
2018-07-26T23:59:15.141Z,6.70
