createdAt,value
2022-08-12T00:00:21.037Z,100254.16
2022-08-12T00:02:47.771Z,100255.25
2022-08-12T00:05:15.725Z,100256.59
2022-08-12T00:07:42.330Z,100258.00
2022-08-12T00:10:09.472Z,100260.25
2022-08-12T00:12:36.226Z,100254.94
2022-08-12T00:15:04.730Z,100259.66
2022-08-12T00:17:31.665Z,100261.44
2022-08-12T00:19:58.400Z,100256.88
2022-08-12T00:22:25.054Z,100253.81
2022-08-12T00:24:58.833Z,100252.06
2022-08-12T00:27:27.546Z,100253.69
2022-08-12T00:30:11.726Z,100260.75
2022-08-12T00:32:38.454Z,100252.59
2022-08-12T00:35:08.630Z,100256.03
2022-08-12T00:37:35.874Z,100248.97
2022-08-12T00:40:11.502Z,100264.34
2022-08-12T00:42:41.539Z,100252.50
2022-08-12T00:45:09.875Z,100258.84
2022-08-12T00:47:37.943Z,100264.00
2022-08-12T00:50:05.118Z,100256.28
2022-08-12T00:52:33.606Z,100257.22
2022-08-12T00:55:02.203Z,100264.34
2022-08-12T00:57:33.811Z,100270.47
2022-08-12T01:00:02.141Z,100263.34
2022-08-12T01:02:34.893Z,100266.09
2022-08-12T01:05:10.960Z,100261.97
2022-08-12T01:07:39.666Z,100260.41
2022-08-12T01:10:06.871Z,100262.97
2022-08-12T01:12:34.286Z,100262.28
2022-08-12T01:15:01.940Z,100265.31
2022-08-12T01:17:29.141Z,100263.66
2022-08-12T01:20:00.412Z,100257.31
2022-08-12T01:22:54.626Z,100255.88
2022-08-12T01:25:23.062Z,100252.69
2022-08-12T01:27:51.511Z,100255.34
2022-08-12T01:30:18.662Z,100249.97
2022-08-12T01:32:48.015Z,100249.28
2022-08-12T01:35:16.974Z,100246.88
2022-08-12T01:38:05.552Z,100248.84
2022-08-12T01:40:37.922Z,100243.72
2022-08-12T01:43:10.579Z,100241.66
2022-08-12T01:45:57.480Z,100252.09
2022-08-12T01:49:13.536Z,100241.13
2022-08-12T01:52:15.666Z,100234.16
2022-08-12T01:54:39.599Z,100237.44
2022-08-12T01:57:14.148Z,100244.88
2022-08-12T02:00:05.018Z,100233.69
2022-08-12T02:03:04.752Z,100233.69
2022-08-12T02:06:01.271Z,100235.28
2022-08-12T02:08:48.173Z,100227.69
2022-08-12T02:11:22.214Z,100227.38
2022-08-12T02:14:26.172Z,100229.00
2022-08-12T02:17:05.458Z,100223.72
2022-08-12T02:19:56.677Z,100225.41
2022-08-12T02:22:38.669Z,100211.03
2022-08-12T02:25:18.602Z,100213.78
2022-08-12T02:27:51.108Z,100214.97
2022-08-12T02:30:23.681Z,100209.97
2022-08-12T02:32:52.694Z,100212.78
2022-08-12T02:35:22.158Z,100206.94
2022-08-12T02:37:52.259Z,100213.31
2022-08-12T02:40:20.959Z,100210.69
2022-08-12T02:43:00.280Z,100211.72
2022-08-12T02:45:39.510Z,100208.69
2022-08-12T02:48:08.933Z,100210.44
2022-08-12T02:50:42.254Z,100209.19
2022-08-12T02:53:09.660Z,100206.91
2022-08-12T02:55:36.426Z,100207.91
2022-08-12T02:58:07.089Z,100207.69
2022-08-12T03:00:37.403Z,100203.97
2022-08-12T03:03:09.451Z,100199.41
2022-08-12T03:05:44.326Z,100201.06
2022-08-12T03:08:14.313Z,100202.16
2022-08-12T03:11:06.089Z,100198.25
2022-08-12T03:13:42.408Z,100188.09
2022-08-12T03:16:09.639Z,100198.78
2022-08-12T03:18:37.521Z,100194.50
2022-08-12T03:21:04.380Z,100196.03
2022-08-12T03:23:31.625Z,100195.59
2022-08-12T03:26:03.269Z,100202.94
2022-08-12T03:28:36.348Z,100200.72
2022-08-12T03:31:05.297Z,100198.31
2022-08-12T03:33:36.762Z,100204.56
2022-08-12T03:36:08.455Z,100203.88
2022-08-12T03:38:36.760Z,100206.66
2022-08-12T03:41:19.422Z,100197.50
2022-08-12T03:44:19.410Z,100198.66
2022-08-12T03:46:49.993Z,100201.50
2022-08-12T03:49:17.741Z,100208.56
2022-08-12T03:51:46.410Z,100208.50
2022-08-12T03:54:13.120Z,100202.81
2022-08-12T03:56:40.463Z,100207.69
2022-08-12T03:59:08.225Z,100213.72
2022-08-12T04:01:40.571Z,100211.47
2022-08-12T04:04:11.144Z,100217.97
2022-08-12T04:06:43.463Z,100207.19
2022-08-12T04:09:16.239Z,100211.66
2022-08-12T04:11:46.953Z,100212.72
2022-08-12T04:14:16.109Z,100229.97
2022-08-12T04:16:43.388Z,100224.38
2022-08-12T04:19:10.413Z,100217.31
2022-08-12T04:21:42.041Z,100220.34
2022-08-12T04:24:11.611Z,100223.06
2022-08-12T04:26:39.142Z,100225.28
2022-08-12T04:29:06.142Z,100229.38
2022-08-12T04:31:36.905Z,100239.25
2022-08-12T04:34:04.952Z,100236.75
2022-08-12T04:36:31.795Z,100231.09
2022-08-12T04:38:59.864Z,100239.00
2022-08-12T04:41:27.473Z,100241.84
2022-08-12T04:44:01.921Z,100245.44
2022-08-12T04:46:34.301Z,100253.69
2022-08-12T04:49:02.665Z,100260.34
2022-08-12T04:51:29.811Z,100263.94
2022-08-12T04:53:56.647Z,100260.88
2022-08-12T04:56:23.340Z,100266.81
2022-08-12T04:58:52.670Z,100262.44
2022-08-12T05:01:19.462Z,100262.09
2022-08-12T05:03:48.249Z,100261.19
2022-08-12T05:06:19.618Z,100262.09
2022-08-12T05:08:57.651Z,100268.72
2022-08-12T05:11:25.281Z,100256.28
2022-08-12T05:13:58.013Z,100262.72
2022-08-12T05:16:30.923Z,100259.13
2022-08-12T05:18:59.286Z,100263.19
2022-08-12T05:21:26.176Z,100263.28
2022-08-12T05:23:53.036Z,100258.47
2022-08-12T05:26:19.724Z,100257.59
2022-08-12T05:28:46.596Z,100260.88
2022-08-12T05:31:13.241Z,100259.44
2022-08-12T05:33:40.492Z,100264.81
2022-08-12T05:36:09.993Z,100259.25
2022-08-12T05:38:36.976Z,100265.22
2022-08-12T05:41:06.377Z,100266.69
2022-08-12T05:43:35.739Z,100262.09
2022-08-12T05:46:02.364Z,100261.56
2022-08-12T05:48:29.008Z,100253.13
2022-08-12T05:50:55.730Z,100261.56
2022-08-12T05:53:22.348Z,100260.78
2022-08-12T05:55:52.347Z,100262.78
2022-08-12T05:58:18.994Z,100266.22
2022-08-12T06:00:45.630Z,100262.44
2022-08-12T06:03:12.371Z,100267.75
2022-08-12T06:05:54.338Z,100274.44
2022-08-12T06:08:24.051Z,100261.50
2022-08-12T06:10:51.401Z,100267.78
2022-08-12T06:13:27.912Z,100263.28
2022-08-12T06:15:56.197Z,100259.19
2022-08-12T06:18:26.640Z,100261.78
2022-08-12T06:20:56.746Z,100255.16
2022-08-12T06:23:23.347Z,100255.53
2022-08-12T06:25:49.965Z,100260.25
2022-08-12T06:28:16.889Z,100262.31
2022-08-12T06:30:49.725Z,100258.59
2022-08-12T06:33:56.002Z,100257.56
2022-08-12T06:36:21.117Z,100254.66
2022-08-12T06:38:49.341Z,100263.09
2022-08-12T06:41:16.732Z,100262.16
2022-08-12T06:44:04.415Z,100263.22
2022-08-12T06:46:32.062Z,100262.19
2022-08-12T06:48:59.578Z,100267.91
2022-08-12T06:51:28.978Z,100261.50
2022-08-12T06:53:57.675Z,100255.16
2022-08-12T06:56:39.922Z,100253.91
2022-08-12T06:59:11.300Z,100260.78
2022-08-12T07:01:37.948Z,100260.00
2022-08-12T07:04:33.414Z,100256.81
2022-08-12T07:06:51.261Z,100256.53
2022-08-12T07:10:05.055Z,100258.25
2022-08-12T07:12:04.754Z,100263.59
2022-08-12T07:14:31.614Z,100256.75
2022-08-12T07:16:58.336Z,100251.31
2022-08-12T07:19:24.969Z,100252.59
2022-08-12T07:22:07.555Z,100253.03
2022-08-12T07:24:34.205Z,100264.13
2022-08-12T07:27:01.184Z,100263.19
2022-08-12T07:30:02.849Z,100264.56
2022-08-12T07:32:14.523Z,100259.34
2022-08-12T07:34:41.220Z,100265.97
2022-08-12T07:37:07.878Z,100262.47
2022-08-12T07:39:35.321Z,100262.78
2022-08-12T07:42:02.024Z,100269.28
2022-08-12T07:44:28.667Z,100260.50
2022-08-12T07:46:55.328Z,100262.94
2022-08-12T07:51:48.614Z,100258.56
2022-08-12T07:54:15.248Z,100263.88
2022-08-12T07:56:42.901Z,100254.00
2022-08-12T07:59:09.818Z,100252.34
2022-08-12T08:01:37.947Z,100252.28
2022-08-12T08:04:06.180Z,100258.34
2022-08-12T08:06:33.182Z,100247.72
2022-08-12T08:09:01.403Z,100251.19
2022-08-12T08:11:28.297Z,100252.69
2022-08-12T08:13:54.933Z,100254.31
2022-08-12T08:16:21.593Z,100246.00
2022-08-12T08:18:48.262Z,100243.00
2022-08-12T08:21:14.993Z,100247.22
2022-08-12T08:23:41.716Z,100238.19
2022-08-12T08:26:08.488Z,100241.34
2022-08-12T08:28:35.181Z,100239.81
2022-08-12T08:31:02.170Z,100241.38
2022-08-12T08:34:09.460Z,100238.72
2022-08-12T08:36:16.141Z,100243.28
2022-08-12T08:38:56.004Z,100243.41
2022-08-12T08:42:13.801Z,100245.59
2022-08-12T08:44:12.554Z,100234.06
2022-08-12T08:46:42.662Z,100238.94
2022-08-12T08:49:09.423Z,100234.88
2022-08-12T08:51:36.312Z,100235.78
2022-08-12T08:54:03.778Z,100240.41
2022-08-12T08:56:30.424Z,100227.94
2022-08-12T08:58:57.693Z,100231.91
2022-08-12T09:01:25.209Z,100224.84
2022-08-12T09:05:08.783Z,100237.63
2022-08-12T09:06:41.986Z,100226.66
2022-08-12T09:09:20.569Z,100226.44
2022-08-12T09:12:06.781Z,100226.63
2022-08-12T09:14:33.946Z,100216.31
2022-08-12T09:17:01.262Z,100223.75
2022-08-12T09:19:28.100Z,100226.00
2022-08-12T09:21:55.528Z,100218.34
2022-08-12T09:24:22.357Z,100219.34
2022-08-12T09:26:49.455Z,100206.63
2022-08-12T09:29:17.585Z,100208.03
2022-08-12T09:32:07.820Z,100211.94
2022-08-12T09:34:34.172Z,100215.97
2022-08-12T09:37:20.185Z,100208.25
2022-08-12T09:40:04.998Z,100208.22
2022-08-12T09:42:42.605Z,100201.75
2022-08-12T09:45:19.065Z,100215.34
2022-08-12T09:47:46.343Z,100199.88
2022-08-12T09:50:26.201Z,100200.88
2022-08-12T09:53:15.477Z,100196.38
2022-08-12T09:56:01.182Z,100193.53
2022-08-12T09:58:58.587Z,100194.22
2022-08-12T10:01:23.365Z,100196.22
2022-08-12T10:03:55.596Z,100196.09
2022-08-12T10:06:32.401Z,100200.91
2022-08-12T10:09:05.388Z,100202.91
2022-08-12T10:12:10.890Z,100195.34
2022-08-12T10:14:18.962Z,100188.03
2022-08-12T10:17:01.166Z,100185.59
2022-08-12T10:19:36.140Z,100186.66
2022-08-12T10:22:03.917Z,100184.06
2022-08-12T10:24:30.540Z,100184.63
2022-08-12T10:26:57.175Z,100189.00
2022-08-12T10:30:03.268Z,100186.63
2022-08-12T10:32:44.546Z,100189.97
2022-08-12T10:35:07.947Z,100183.75
2022-08-12T10:38:34.847Z,100190.59
2022-08-12T10:40:25.387Z,100189.44
2022-08-12T10:42:55.521Z,100192.09
2022-08-12T10:45:22.933Z,100187.38
2022-08-12T10:48:07.011Z,100192.88
2022-08-12T10:50:56.624Z,100192.59
2022-08-12T10:53:44.923Z,100180.34
2022-08-12T10:56:10.868Z,100189.28
2022-08-12T10:58:40.567Z,100185.34
2022-08-12T11:01:49.332Z,100183.16
2022-08-12T11:04:23.069Z,100178.88
2022-08-12T11:07:06.416Z,100178.28
2022-08-12T11:09:55.670Z,100173.09
2022-08-12T11:12:56.258Z,100180.69
2022-08-12T11:15:14.662Z,100168.22
2022-08-12T11:17:52.621Z,100174.41
2022-08-12T11:20:30.802Z,100169.06
2022-08-12T11:23:03.612Z,100169.84
2022-08-12T11:25:42.270Z,100167.38
2022-08-12T11:28:20.589Z,100162.53
2022-08-12T11:31:02.345Z,100161.88
2022-08-12T11:34:04.657Z,100154.75
2022-08-12T11:36:17.260Z,100159.91
2022-08-12T11:38:50.275Z,100161.94
2022-08-12T11:41:31.862Z,100155.19
2022-08-12T11:44:36.225Z,100151.63
2022-08-12T11:46:53.235Z,100154.19
2022-08-12T11:49:32.239Z,100152.84
2022-08-12T11:52:02.138Z,100151.88
2022-08-12T11:54:29.870Z,100144.13
2022-08-12T11:56:59.792Z,100146.97
2022-08-12T12:02:19.295Z,100132.31
2022-08-12T12:04:52.654Z,100128.69
2022-08-12T12:08:36.294Z,100116.91
2022-08-12T12:10:12.116Z,100117.94
2022-08-12T12:12:41.555Z,100110.47
2022-08-12T12:15:16.708Z,100113.53
2022-08-12T12:17:55.794Z,100102.44
2022-08-12T12:20:27.685Z,100104.31
2022-08-12T12:22:57.297Z,100098.72
2022-08-12T12:26:06.723Z,100108.06
2022-08-12T12:28:37.295Z,100100.03
2022-08-12T12:30:57.854Z,100091.88
2022-08-12T12:33:26.301Z,100090.94
2022-08-12T12:36:20.275Z,100092.66
2022-08-12T12:38:49.834Z,100090.84
2022-08-12T12:41:17.255Z,100090.94
2022-08-12T12:44:03.561Z,100095.25
2022-08-12T12:46:31.035Z,100085.63
2022-08-12T12:48:57.675Z,100075.38
2022-08-12T12:51:50.086Z,100073.28
2022-08-12T12:54:11.300Z,100071.38
2022-08-12T12:56:38.807Z,100059.31
2022-08-12T12:59:05.427Z,100053.44
2022-08-12T13:01:36.308Z,100064.44
2022-08-12T13:04:05.438Z,100061.00
2022-08-12T13:06:38.820Z,100059.31
2022-08-12T13:09:06.313Z,100058.50
2022-08-12T13:11:41.981Z,100054.63
2022-08-12T13:14:28.304Z,100052.38
2022-08-12T13:16:57.492Z,100049.75
2022-08-12T13:19:38.873Z,100050.63
2022-08-12T13:22:11.314Z,100042.03
2022-08-12T13:24:37.984Z,100046.81
2022-08-12T13:27:04.815Z,100042.50
2022-08-12T13:29:33.451Z,100042.69
2022-08-12T13:32:19.506Z,100044.34
2022-08-12T13:34:46.867Z,100044.78
2022-08-12T13:37:19.870Z,100047.28
2022-08-12T13:39:46.620Z,100050.28
2022-08-12T13:42:14.680Z,100047.06
2022-08-12T13:44:42.137Z,100051.28
2022-08-12T13:47:18.654Z,100058.56
2022-08-12T13:49:54.704Z,100043.25
2022-08-12T13:52:22.383Z,100040.06
2022-08-12T13:54:55.886Z,100030.00
2022-08-12T13:57:23.599Z,100033.63
2022-08-12T13:59:54.951Z,100035.56
2022-08-12T14:02:23.439Z,100031.16
2022-08-12T14:04:56.285Z,100034.03
2022-08-12T14:07:26.143Z,100026.41
2022-08-12T14:09:54.681Z,100028.44
2022-08-12T14:12:21.294Z,100015.56
2022-08-12T14:14:50.920Z,100017.94
2022-08-12T14:17:19.938Z,100026.56
2022-08-12T14:19:51.629Z,100021.97
2022-08-12T14:22:20.439Z,100019.97
2022-08-12T14:24:47.149Z,100013.63
2022-08-12T14:27:13.930Z,100016.81
2022-08-12T14:30:06.011Z,100014.25
2022-08-12T14:32:42.896Z,100015.50
2022-08-12T14:35:12.068Z,100008.06
2022-08-12T14:37:54.900Z,100008.75
2022-08-12T14:40:27.977Z,99997.25
2022-08-12T14:42:55.762Z,99994.03
2022-08-12T14:45:24.395Z,99986.88
2022-08-12T14:48:04.137Z,99997.41
2022-08-12T14:50:58.704Z,99992.97
2022-08-12T14:58:51.644Z,99993.13
2022-08-12T15:01:21.398Z,99980.94
2022-08-12T15:03:52.304Z,99977.09
2022-08-12T15:06:43.665Z,99974.34
2022-08-12T15:09:12.242Z,99967.06
2022-08-12T15:11:54.925Z,99968.44
2022-08-12T15:14:23.555Z,99966.38
2022-08-12T15:16:50.193Z,99961.56
2022-08-12T15:20:28.678Z,99961.25
2022-08-12T15:22:35.414Z,99964.03
2022-08-12T15:24:50.051Z,99956.56
2022-08-12T15:27:16.703Z,99953.50
2022-08-12T15:29:52.390Z,99955.72
2022-08-12T15:32:31.852Z,99960.19
2022-08-12T15:35:00.167Z,99946.91
2022-08-12T15:38:08.774Z,99945.03
2022-08-12T15:40:13.914Z,99943.00
2022-08-12T15:42:40.690Z,99936.06
2022-08-12T15:45:21.255Z,99939.28
2022-08-12T15:47:51.017Z,99944.50
2022-08-12T15:50:26.589Z,99943.50
2022-08-12T15:52:55.763Z,99938.09
2022-08-12T15:55:23.622Z,99930.81
2022-08-12T15:57:58.544Z,99937.88
2022-08-12T16:00:32.718Z,99934.03
2022-08-12T16:03:05.354Z,99928.19
2022-08-12T16:06:11.749Z,99923.69
2022-08-12T16:08:27.883Z,99924.91
2022-08-12T16:10:54.896Z,99932.78
2022-08-12T16:13:32.476Z,99931.97
2022-08-12T16:16:02.479Z,99934.63
2022-08-12T16:18:30.881Z,99931.09
2022-08-12T16:20:58.162Z,99931.56
2022-08-12T16:23:36.206Z,99935.13
2022-08-12T16:26:14.798Z,99928.91
2022-08-12T16:28:44.124Z,99924.78
2022-08-12T16:31:22.571Z,99920.66
2022-08-12T16:33:56.861Z,99918.94
2022-08-12T16:36:30.925Z,99926.81
2022-08-12T16:39:01.287Z,99918.88
2022-08-12T16:41:38.231Z,99917.81
2022-08-12T16:44:06.354Z,99914.66
2022-08-12T16:46:36.035Z,99911.81
2022-08-12T16:49:09.417Z,99913.66
2022-08-12T16:51:45.956Z,99912.28
2022-08-12T16:54:20.974Z,99903.91
2022-08-12T16:56:55.131Z,99902.34
2022-08-12T16:59:52.737Z,99901.41
2022-08-12T17:02:18.131Z,99895.41
2022-08-12T17:04:58.748Z,99895.06
2022-08-12T17:07:25.461Z,99896.50
2022-08-12T17:09:52.072Z,99898.34
2022-08-12T17:12:20.967Z,99898.13
2022-08-12T17:14:52.822Z,99896.03
2022-08-12T17:17:34.976Z,99893.66
2022-08-12T17:20:35.188Z,99895.72
2022-08-12T17:22:59.307Z,99897.03
2022-08-12T17:25:29.868Z,99899.72
2022-08-12T17:27:57.150Z,99906.78
2022-08-12T17:30:24.383Z,99907.59
2022-08-12T17:32:53.128Z,99898.59
2022-08-12T17:35:20.594Z,99910.91
2022-08-12T17:37:47.622Z,99901.47
2022-08-12T17:40:34.923Z,99906.78
2022-08-12T17:43:51.401Z,99910.31
2022-08-12T17:45:52.395Z,99909.44
2022-08-12T17:48:20.626Z,99917.00
2022-08-12T17:50:48.829Z,99912.03
2022-08-12T17:53:19.089Z,99925.22
2022-08-12T17:55:51.899Z,99926.63
2022-08-12T17:58:23.343Z,99927.22
2022-08-12T18:01:04.185Z,99924.38
2022-08-12T18:03:58.263Z,99923.50
2022-08-12T18:06:18.532Z,99916.34
2022-08-12T18:08:55.528Z,99916.44
2022-08-12T18:12:03.748Z,99916.44
2022-08-12T18:14:10.718Z,99918.75
2022-08-12T18:16:42.404Z,99920.19
2022-08-12T18:19:10.217Z,99916.03
2022-08-12T18:22:02.353Z,99930.63
2022-08-12T18:24:29.700Z,99922.81
2022-08-12T18:26:57.311Z,99922.00
2022-08-12T18:29:27.162Z,99923.84
2022-08-12T18:32:53.663Z,99930.09
2022-08-12T18:34:57.385Z,99933.63
2022-08-12T18:37:41.642Z,99932.38
2022-08-12T18:40:10.022Z,99926.84
2022-08-12T18:42:36.750Z,99937.59
2022-08-12T18:45:04.661Z,99930.91
2022-08-12T18:47:46.917Z,99927.47
2022-08-12T18:50:17.896Z,99924.22
2022-08-12T18:52:48.312Z,99927.88
2022-08-12T18:55:16.512Z,99925.59
2022-08-12T18:58:07.619Z,99924.59
2022-08-12T19:00:34.122Z,99932.34
2022-08-12T19:03:00.810Z,99940.06
2022-08-12T19:05:54.180Z,99929.31
2022-08-12T19:08:15.419Z,99939.44
2022-08-12T19:10:43.116Z,99936.16
2022-08-12T19:13:23.810Z,99935.78
2022-08-12T19:15:57.764Z,99938.81
2022-08-12T19:18:25.548Z,99943.66
2022-08-12T19:20:58.281Z,99935.75
2022-08-12T19:23:25.389Z,99935.34
2022-08-12T19:26:03.284Z,99941.25
2022-08-12T19:28:35.393Z,99944.41
2022-08-12T19:31:22.404Z,99946.53
2022-08-12T19:36:56.320Z,99949.78
2022-08-12T19:39:25.275Z,99946.41
2022-08-12T19:42:01.080Z,99943.59
2022-08-12T19:44:29.175Z,99942.81
2022-08-12T19:46:56.035Z,99951.13
2022-08-12T19:49:22.681Z,99944.56
2022-08-12T19:51:49.315Z,99941.41
2022-08-12T19:54:17.911Z,99938.97
2022-08-12T19:56:46.493Z,99938.53
2022-08-12T19:59:18.569Z,99934.41
2022-08-12T20:02:02.728Z,99932.44
2022-08-12T20:04:34.766Z,99927.06
2022-08-12T20:07:01.428Z,99932.28
2022-08-12T20:09:28.581Z,99924.94
2022-08-12T20:12:11.622Z,99935.91
2022-08-12T20:14:47.156Z,99929.13
2022-08-12T20:17:14.750Z,99931.09
2022-08-12T20:20:05.541Z,99934.66
2022-08-12T20:22:42.069Z,99930.91
2022-08-12T20:25:10.318Z,99933.72
2022-08-12T20:28:05.085Z,99923.56
2022-08-12T20:30:37.395Z,99924.34
2022-08-12T20:33:18.302Z,99928.56
2022-08-12T20:36:13.574Z,99930.19
2022-08-12T20:38:33.638Z,99924.09
2022-08-12T20:41:01.863Z,99930.41
2022-08-12T20:43:43.502Z,99927.59
2022-08-12T20:48:37.433Z,99924.34
2022-08-12T20:51:04.907Z,99932.63
2022-08-12T20:53:54.227Z,99922.63
2022-08-12T20:56:30.578Z,99928.78
2022-08-12T20:59:04.141Z,99930.03
2022-08-12T21:01:46.925Z,99932.66
2022-08-12T21:04:16.731Z,99934.03
2022-08-12T21:06:44.796Z,99935.75
2022-08-12T21:09:12.562Z,99930.16
2022-08-12T21:11:41.670Z,99954.28
2022-08-12T21:14:11.160Z,99944.56
2022-08-12T21:16:43.956Z,99954.41
2022-08-12T21:19:22.611Z,99939.41
2022-08-12T21:21:52.081Z,99939.38
2022-08-12T21:24:31.784Z,99940.81
2022-08-12T21:26:59.124Z,99949.50
2022-08-12T21:29:30.338Z,99944.00
2022-08-12T21:32:36.234Z,99942.84
2022-08-12T21:34:53.506Z,99946.78
2022-08-12T21:37:27.831Z,99946.69
2022-08-12T21:39:56.373Z,99950.59
2022-08-12T21:42:27.943Z,99950.13
2022-08-12T21:45:46.567Z,99952.19
2022-08-12T21:47:42.693Z,99955.75
2022-08-12T21:50:09.967Z,99957.88
2022-08-12T21:52:41.066Z,99960.09
2022-08-12T21:55:17.156Z,99958.41
2022-08-12T21:57:53.861Z,99957.75
2022-08-12T22:00:32.567Z,99959.22
2022-08-12T22:03:03.135Z,99954.84
2022-08-12T22:05:29.779Z,99959.59
2022-08-12T22:07:58.192Z,99953.63
2022-08-12T22:10:28.237Z,99952.03
2022-08-12T22:12:55.277Z,99955.56
2022-08-12T22:15:23.306Z,99953.25
2022-08-12T22:17:55.565Z,99951.53
2022-08-12T22:20:23.754Z,99946.38
2022-08-12T22:22:56.961Z,99948.34
2022-08-12T22:25:26.721Z,99955.91
2022-08-12T22:27:54.027Z,99950.09
2022-08-12T22:30:21.312Z,99945.94
2022-08-12T22:32:50.211Z,99950.56
2022-08-12T22:35:22.389Z,99947.13
2022-08-12T22:37:56.032Z,99954.53
2022-08-12T22:40:22.845Z,99948.44
2022-08-12T22:42:51.452Z,99949.00
2022-08-12T22:45:18.395Z,99955.59
2022-08-12T22:47:54.719Z,99942.81
2022-08-12T22:50:27.580Z,99947.03
2022-08-12T22:52:59.109Z,99941.28
2022-08-12T22:55:58.650Z,99940.25
2022-08-12T22:58:13.329Z,99941.91
2022-08-12T23:00:43.052Z,99948.72
2022-08-12T23:03:47.005Z,99952.00
2022-08-12T23:06:10.600Z,99949.53
2022-08-12T23:08:38.175Z,99951.94
2022-08-12T23:11:06.355Z,99944.59
2022-08-12T23:13:42.899Z,99938.72
2022-08-12T23:16:28.179Z,99925.56
2022-08-12T23:18:55.886Z,99926.16
2022-08-12T23:21:23.811Z,99932.06
2022-08-12T23:24:09.086Z,99927.16
2022-08-12T23:26:36.673Z,99921.13
2022-08-12T23:29:25.905Z,99920.47
2022-08-12T23:32:02.897Z,99920.56
2022-08-12T23:34:32.250Z,99917.25
2022-08-12T23:36:58.890Z,99916.31
2022-08-12T23:40:13.770Z,99908.78
2022-08-12T23:42:17.867Z,99908.00
2022-08-12T23:44:45.306Z,99900.34
2022-08-12T23:47:11.955Z,99898.84
2022-08-12T23:49:57.075Z,99897.00
2022-08-12T23:52:34.181Z,99901.00
2022-08-12T23:55:23.175Z,99901.22
2022-08-12T23:58:17.352Z,99901.00
