createdAt,value
2022-12-20T00:05:19.676Z,1.33
2022-12-20T00:12:21.461Z,1.27
2022-12-20T00:19:23.195Z,1.13
2022-12-20T00:26:29.921Z,1.35
2022-12-20T00:33:32.729Z,1.58
2022-12-20T00:40:34.529Z,1.20
2022-12-20T00:47:36.286Z,1.20
2022-12-20T00:54:38.070Z,1.08
2022-12-20T01:01:41.708Z,0.90
2022-12-20T01:08:43.709Z,1.25
2022-12-20T01:15:45.856Z,1.65
2022-12-20T01:22:47.910Z,1.02
2022-12-20T01:29:49.707Z,1.00
2022-12-20T01:36:51.667Z,1.23
2022-12-20T01:43:58.137Z,1.38
2022-12-20T01:50:59.894Z,1.08
2022-12-20T01:58:19.678Z,0.90
2022-12-20T02:05:22.768Z,1.30
2022-12-20T02:12:26.203Z,0.90
2022-12-20T02:19:49.986Z,1.00
2022-12-20T02:27:32.112Z,1.50
2022-12-20T02:34:35.205Z,1.05
2022-12-20T02:41:40.092Z,1.02
2022-12-20T02:48:42.320Z,0.93
2022-12-20T02:55:52.734Z,1.33
2022-12-20T03:03:13.065Z,1.23
2022-12-20T03:10:15.190Z,1.20
2022-12-20T03:17:17.234Z,1.17
2022-12-20T03:24:19.064Z,1.33
2022-12-20T03:31:21.623Z,0.95
2022-12-20T03:38:29.244Z,0.98
2022-12-20T03:45:31.265Z,1.00
2022-12-20T03:52:33.891Z,0.90
2022-12-20T03:59:35.792Z,1.00
2022-12-20T04:06:39.237Z,1.05
2022-12-20T04:13:41.381Z,1.10
2022-12-20T04:20:45.064Z,0.90
2022-12-20T04:27:56.133Z,0.95
2022-12-20T04:34:58.881Z,1.50
2022-12-20T04:42:01.127Z,3.47
2022-12-20T04:49:03.460Z,1.58
2022-12-20T04:56:09.276Z,1.50
2022-12-20T05:03:12.192Z,2.47
2022-12-20T05:10:14.697Z,1.40
2022-12-20T05:17:17.771Z,2.25
2022-12-20T05:24:38.586Z,2.55
2022-12-20T05:31:52.541Z,2.83
2022-12-20T05:39:00.085Z,1.65
2022-12-20T05:46:05.942Z,1.92
2022-12-20T05:53:17.908Z,1.60
2022-12-20T06:00:24.426Z,1.60
2022-12-20T06:07:28.976Z,1.15
2022-12-20T06:14:33.814Z,1.50
2022-12-20T06:21:36.621Z,1.83
2022-12-20T06:28:42.698Z,1.45
2022-12-20T06:35:44.552Z,1.30
2022-12-20T06:42:47.370Z,1.05
2022-12-20T06:49:49.843Z,0.90
2022-12-20T06:56:56.698Z,1.73
2022-12-20T07:03:59.161Z,1.15
2022-12-20T07:11:07.378Z,1.52
2022-12-20T07:18:09.105Z,1.33
2022-12-20T07:25:11.273Z,1.02
2022-12-20T07:32:14.316Z,1.50
2022-12-20T07:39:16.308Z,0.98
2022-12-20T07:46:18.275Z,1.50
2022-12-20T07:53:21.433Z,1.23
2022-12-20T08:00:23.322Z,1.23
2022-12-20T08:07:25.073Z,1.13
2022-12-20T08:14:26.874Z,0.98
2022-12-20T08:21:29.058Z,0.75
2022-12-20T08:28:30.778Z,0.95
2022-12-20T08:35:32.475Z,0.95
2022-12-20T08:42:34.587Z,0.88
2022-12-20T08:49:36.502Z,1.00
2022-12-20T08:56:38.227Z,0.82
2022-12-20T09:03:40.426Z,0.80
2022-12-20T09:10:43.247Z,0.70
2022-12-20T09:17:45.039Z,0.80
2022-12-20T09:24:46.732Z,0.80
2022-12-20T09:31:49.509Z,0.75
2022-12-20T09:38:51.417Z,0.98
2022-12-20T09:45:58.228Z,0.75
2022-12-20T09:53:22.467Z,0.90
2022-12-20T10:00:24.569Z,1.00
2022-12-20T10:07:42.997Z,0.63
2022-12-20T10:15:19.607Z,1.00
2022-12-20T10:22:26.610Z,0.85
2022-12-20T10:29:29.627Z,0.80
2022-12-20T10:36:33.395Z,0.75
2022-12-20T10:43:46.447Z,0.82
2022-12-20T10:50:59.145Z,0.50
2022-12-20T10:58:05.936Z,0.50
2022-12-20T11:05:10.456Z,0.75
2022-12-20T11:12:15.454Z,0.63
2022-12-20T11:19:56.433Z,0.63
2022-12-20T11:27:16.356Z,0.70
2022-12-20T11:34:42.049Z,0.60
2022-12-20T11:42:14.623Z,0.65
2022-12-20T11:49:45.719Z,0.85
2022-12-20T11:56:49.095Z,0.90
2022-12-20T12:04:01.201Z,0.70
2022-12-20T12:11:31.984Z,0.70
2022-12-20T12:18:34.103Z,0.57
2022-12-20T12:25:35.854Z,0.80
2022-12-20T12:32:44.425Z,0.73
2022-12-20T12:40:11.068Z,0.90
2022-12-20T12:47:21.948Z,0.40
2022-12-20T12:54:37.666Z,0.77
2022-12-20T13:01:56.075Z,0.75
2022-12-20T13:09:03.966Z,1.00
2022-12-20T13:16:07.016Z,0.65
2022-12-20T13:23:08.567Z,0.70
2022-12-20T13:30:10.412Z,0.70
2022-12-20T13:37:54.894Z,0.85
2022-12-20T13:44:57.004Z,0.60
2022-12-20T13:52:10.864Z,0.68
2022-12-20T13:59:26.935Z,0.85
2022-12-20T14:06:28.711Z,0.85
2022-12-20T14:13:30.409Z,0.90
2022-12-20T14:20:34.023Z,0.90
2022-12-20T14:27:36.974Z,1.10
2022-12-20T14:34:42.016Z,0.80
2022-12-20T14:41:43.976Z,0.90
2022-12-20T14:48:45.808Z,0.90
2022-12-20T14:55:47.576Z,0.80
2022-12-20T15:03:01.383Z,1.10
2022-12-20T15:10:03.621Z,0.80
2022-12-20T15:17:11.114Z,0.75
2022-12-20T15:24:15.106Z,1.38
2022-12-20T15:31:18.131Z,1.20
2022-12-20T15:38:47.563Z,1.38
2022-12-20T15:45:50.480Z,1.23
2022-12-20T15:52:52.195Z,1.67
2022-12-20T16:00:01.679Z,2.17
2022-12-20T16:07:13.156Z,2.00
2022-12-20T16:14:21.139Z,2.20
2022-12-20T16:21:38.947Z,2.08
2022-12-20T16:28:40.688Z,2.40
2022-12-20T16:35:42.432Z,2.40
2022-12-20T16:42:44.387Z,2.33
2022-12-20T16:49:52.353Z,2.45
2022-12-20T16:56:56.646Z,2.42
2022-12-20T17:03:58.745Z,2.58
2022-12-20T17:11:00.483Z,2.55
2022-12-20T17:18:03.771Z,2.95
2022-12-20T17:25:05.513Z,2.95
2022-12-20T17:32:33.729Z,2.80
2022-12-20T17:39:35.453Z,2.92
2022-12-20T17:46:38.391Z,2.35
2022-12-20T17:53:47.788Z,3.03
2022-12-20T18:00:52.257Z,3.15
2022-12-20T18:08:00.050Z,3.00
2022-12-20T18:15:03.838Z,2.92
2022-12-20T18:22:06.698Z,2.72
2022-12-20T18:29:09.593Z,2.85
2022-12-20T18:36:17.294Z,2.53
2022-12-20T18:43:18.994Z,2.17
2022-12-20T18:50:23.095Z,2.28
2022-12-20T18:57:25.946Z,2.53
2022-12-20T19:04:30.055Z,2.10
2022-12-20T19:11:31.851Z,2.13
2022-12-20T19:18:34.677Z,2.70
2022-12-20T19:25:36.737Z,1.88
2022-12-20T19:32:38.481Z,2.42
2022-12-20T19:39:40.234Z,2.47
2022-12-20T19:46:42.089Z,1.88
2022-12-20T19:53:48.697Z,1.48
2022-12-20T20:00:50.883Z,1.80
2022-12-20T20:14:17.753Z,8.82
2022-12-20T20:22:10.730Z,2.75
2022-12-20T20:29:18.619Z,5.38
2022-12-20T20:36:22.296Z,2.72
2022-12-20T20:43:25.572Z,3.55
2022-12-20T20:50:28.177Z,2.95
2022-12-20T20:57:30.905Z,2.92
2022-12-20T21:04:32.933Z,2.88
2022-12-20T21:11:36.900Z,2.53
2022-12-20T21:18:39.088Z,2.38
2022-12-20T21:25:40.918Z,2.70
2022-12-20T21:32:42.616Z,2.45
2022-12-20T21:39:44.346Z,2.60
2022-12-20T21:46:46.125Z,2.33
2022-12-20T21:53:56.467Z,2.50
2022-12-20T22:00:58.246Z,1.75
2022-12-20T22:08:00.023Z,2.20
2022-12-20T22:15:01.756Z,1.80
2022-12-20T22:22:03.474Z,2.40
2022-12-20T22:29:05.606Z,2.25
2022-12-20T22:36:07.533Z,1.98
2022-12-20T22:43:09.277Z,1.60
2022-12-20T22:50:11.342Z,2.15
2022-12-20T22:57:14.754Z,2.28
2022-12-20T23:04:17.039Z,1.92
2022-12-20T23:11:45.349Z,1.70
2022-12-20T23:18:47.058Z,1.50
2022-12-20T23:25:49.786Z,1.48
2022-12-20T23:32:51.699Z,1.40
2022-12-20T23:39:54.144Z,1.20
2022-12-20T23:46:55.884Z,1.48
2022-12-20T23:53:57.701Z,1.58
