createdAt,value
2023-06-17T00:12:15.930Z,9.30
2023-06-17T00:27:18.800Z,8.60
2023-06-17T00:42:21.568Z,7.60
2023-06-17T00:57:24.169Z,8.60
2023-06-17T01:12:29.682Z,7.10
2023-06-17T01:27:34.213Z,6.60
2023-06-17T01:42:46.101Z,7.30
2023-06-17T01:57:48.741Z,7.30
2023-06-17T02:12:51.429Z,8.20
2023-06-17T02:27:54.845Z,8.10
2023-06-17T02:42:57.644Z,7.90
2023-06-17T02:58:01.392Z,8.50
2023-06-17T03:13:04.135Z,8.80
2023-06-17T03:28:07.012Z,9.30
2023-06-17T03:43:09.537Z,9.80
2023-06-17T03:58:15.395Z,9.60
2023-06-17T04:13:32.451Z,9.60
2023-06-17T04:28:49.608Z,10.60
2023-06-17T04:43:54.129Z,10.20
2023-06-17T04:58:57.058Z,9.40
2023-06-17T05:13:59.760Z,9.80
2023-06-17T05:29:02.963Z,8.40
2023-06-17T05:44:05.754Z,7.90
2023-06-17T05:59:08.871Z,7.80
2023-06-17T06:14:11.682Z,6.20
2023-06-17T06:29:15.013Z,4.50
2023-06-17T06:44:18.060Z,4.40
2023-06-17T06:59:21.117Z,4.20
2023-06-17T07:14:38.279Z,4.60
2023-06-17T07:29:41.466Z,5.10
2023-06-17T07:44:45.789Z,3.60
2023-06-17T08:14:52.479Z,3.70
2023-06-17T08:29:55.282Z,3.10
2023-06-17T08:45:00.976Z,3.30
2023-06-17T09:00:19.522Z,3.80
2023-06-17T09:15:22.956Z,3.50
2023-06-17T09:30:25.982Z,3.70
2023-06-17T09:50:05.126Z,3.60
2023-06-17T10:05:11.616Z,3.20
2023-06-17T10:20:18.241Z,3.20
2023-06-17T10:35:21.217Z,3.20
2023-06-17T10:50:24.250Z,3.80
2023-06-17T11:05:34.479Z,3.50
2023-06-17T11:20:37.478Z,3.00
2023-06-17T11:35:43.250Z,3.20
2023-06-17T11:50:50.734Z,3.40
2023-06-17T12:05:54.967Z,4.50
2023-06-17T12:20:58.064Z,4.20
2023-06-17T12:36:01.136Z,3.90
2023-06-17T12:51:04.858Z,4.80
2023-06-17T13:06:09.369Z,4.60
2023-06-17T13:21:12.551Z,4.00
2023-06-17T13:36:15.687Z,3.90
2023-06-17T13:51:18.682Z,4.60
2023-06-17T14:06:21.888Z,4.70
2023-06-17T14:21:31.689Z,4.90
2023-06-17T14:36:35.692Z,5.20
2023-06-17T14:51:38.693Z,5.80
2023-06-17T15:06:42.360Z,5.10
2023-06-17T15:21:47.914Z,5.10
2023-06-17T15:36:51.969Z,5.20
2023-06-17T15:51:54.852Z,5.40
2023-06-17T16:06:58.277Z,4.80
2023-06-17T16:22:04.556Z,4.10
2023-06-17T16:37:07.183Z,4.10
2023-06-17T16:52:10.090Z,3.60
2023-06-17T17:07:13.282Z,3.30
2023-06-17T17:22:31.061Z,4.00
2023-06-17T17:37:37.022Z,4.50
2023-06-17T17:52:40.198Z,4.80
2023-06-17T18:07:45.557Z,4.50
2023-06-17T18:22:51.632Z,6.70
2023-06-17T18:38:09.604Z,4.50
2023-06-17T18:53:13.178Z,4.10
2023-06-17T19:08:17.850Z,3.80
2023-06-17T19:23:26.395Z,4.70
2023-06-17T19:38:44.273Z,5.70
2023-06-17T19:53:46.744Z,5.80
2023-06-17T20:08:50.054Z,6.40
2023-06-17T20:23:53.084Z,5.40
2023-06-17T20:38:55.911Z,7.00
2023-06-17T20:53:58.366Z,7.90
2023-06-17T21:09:01.052Z,8.70
2023-06-17T21:24:04.081Z,8.30
2023-06-17T21:39:07.366Z,8.80
2023-06-17T21:54:10.971Z,9.70
2023-06-17T22:09:28.059Z,10.70
2023-06-17T22:24:30.522Z,9.00
2023-06-17T22:39:47.923Z,9.00
2023-06-17T22:54:50.814Z,8.40
2023-06-17T23:09:53.668Z,7.90
2023-06-17T23:24:59.080Z,8.10
2023-06-17T23:40:04.488Z,8.00
2023-06-17T23:55:07.376Z,7.70
