createdAt,value
2022-09-12T00:01:07.075Z,6.20
2022-09-12T00:03:35.261Z,6.47
2022-09-12T00:06:08.030Z,6.40
2022-09-12T00:08:36.068Z,7.00
2022-09-12T00:11:08.510Z,6.77
2022-09-12T00:13:41.306Z,6.93
2022-09-12T00:16:16.687Z,6.87
2022-09-12T00:18:46.815Z,6.67
2022-09-12T00:21:15.705Z,7.73
2022-09-12T00:23:43.655Z,6.37
2022-09-12T00:26:11.717Z,7.73
2022-09-12T00:28:41.345Z,7.10
2022-09-12T00:31:13.228Z,8.30
2022-09-12T00:33:41.575Z,7.37
2022-09-12T00:36:11.949Z,7.60
2022-09-12T00:38:42.042Z,7.40
2022-09-12T00:41:16.499Z,6.57
2022-09-12T00:43:46.630Z,6.37
2022-09-12T00:46:34.193Z,6.57
2022-09-12T00:49:06.725Z,7.10
2022-09-12T00:51:37.511Z,7.10
2022-09-12T00:54:09.943Z,6.60
2022-09-12T00:56:39.358Z,6.90
2022-09-12T00:59:12.667Z,6.40
2022-09-12T01:01:43.582Z,5.43
2022-09-12T01:04:13.817Z,5.90
2022-09-12T01:06:43.541Z,5.93
2022-09-12T01:09:15.507Z,5.83
2022-09-12T01:11:46.144Z,6.13
2022-09-12T01:14:14.849Z,7.50
2022-09-12T01:16:45.226Z,6.80
2022-09-12T01:19:51.324Z,7.20
2022-09-12T01:22:45.538Z,6.60
2022-09-12T01:25:24.630Z,6.53
2022-09-12T01:28:22.458Z,7.37
2022-09-12T01:30:57.041Z,7.13
2022-09-12T01:33:45.127Z,7.77
2022-09-12T01:36:29.888Z,6.10
2022-09-12T01:39:02.167Z,5.70
2022-09-12T01:41:34.826Z,5.60
2022-09-12T01:44:09.214Z,6.00
2022-09-12T01:46:46.176Z,6.30
2022-09-12T01:49:20.877Z,5.57
2022-09-12T01:51:58.343Z,5.60
2022-09-12T01:54:31.843Z,7.30
2022-09-12T01:57:03.764Z,6.37
2022-09-12T01:59:35.983Z,6.57
2022-09-12T02:02:09.799Z,6.67
2022-09-12T02:04:48.732Z,6.77
2022-09-12T02:07:21.350Z,7.30
2022-09-12T02:09:53.886Z,7.10
2022-09-12T02:12:27.417Z,7.53
2022-09-12T02:15:01.074Z,6.67
2022-09-12T02:17:32.550Z,7.43
2022-09-12T02:20:05.866Z,6.83
2022-09-12T02:22:37.914Z,6.63
2022-09-12T02:25:10.397Z,5.80
2022-09-12T02:27:42.147Z,5.60
2022-09-12T02:30:12.940Z,5.73
2022-09-12T02:32:49.515Z,6.50
2022-09-12T02:35:26.281Z,5.70
2022-09-12T02:38:01.149Z,6.27
2022-09-12T02:40:29.605Z,6.20
2022-09-12T02:42:57.826Z,6.00
2022-09-12T02:45:26.215Z,6.30
2022-09-12T02:48:00.530Z,6.83
2022-09-12T02:50:29.194Z,7.20
2022-09-12T02:52:59.866Z,7.80
2022-09-12T02:55:30.411Z,6.10
2022-09-12T02:57:58.431Z,7.70
2022-09-12T03:00:27.828Z,6.93
2022-09-12T03:03:10.271Z,6.30
2022-09-12T03:05:47.869Z,6.93
2022-09-12T03:08:27.777Z,6.63
2022-09-12T03:11:23.352Z,5.80
2022-09-12T03:14:00.076Z,6.00
2022-09-12T03:16:35.202Z,7.70
2022-09-12T03:19:13.111Z,6.90
2022-09-12T03:21:51.735Z,6.63
2022-09-12T03:24:27.001Z,7.20
2022-09-12T03:26:58.884Z,7.33
2022-09-12T03:29:28.231Z,6.90
2022-09-12T03:31:57.862Z,8.20
2022-09-12T03:34:28.646Z,8.33
2022-09-12T03:36:56.998Z,6.87
2022-09-12T03:39:26.840Z,6.87
2022-09-12T03:41:55.243Z,6.10
2022-09-12T03:44:23.745Z,5.53
2022-09-12T03:46:51.753Z,5.67
2022-09-12T03:49:19.737Z,5.20
2022-09-12T03:51:49.017Z,5.63
2022-09-12T03:54:16.935Z,4.90
2022-09-12T03:56:44.842Z,5.57
2022-09-12T03:59:12.897Z,6.57
2022-09-12T04:01:41.941Z,6.50
2022-09-12T04:04:10.167Z,6.73
2022-09-12T04:06:38.164Z,7.10
2022-09-12T04:09:07.443Z,7.53
2022-09-12T04:11:35.847Z,6.80
2022-09-12T04:14:03.831Z,7.87
2022-09-12T04:16:32.361Z,7.73
2022-09-12T04:19:00.513Z,7.43
2022-09-12T04:21:28.453Z,6.90
2022-09-12T04:23:56.458Z,6.70
2022-09-12T04:26:25.783Z,7.20
2022-09-12T04:28:57.704Z,7.20
2022-09-12T04:31:26.177Z,6.77
2022-09-12T04:33:57.838Z,6.30
2022-09-12T04:36:27.299Z,6.80
2022-09-12T04:38:55.850Z,5.73
2022-09-12T04:41:26.914Z,6.50
2022-09-12T04:43:58.235Z,7.27
2022-09-12T04:46:27.446Z,5.43
2022-09-12T04:48:57.056Z,7.37
2022-09-12T04:51:28.095Z,6.50
2022-09-12T04:53:58.245Z,6.70
2022-09-12T04:56:28.369Z,5.63
2022-09-12T04:58:58.949Z,5.67
2022-09-12T05:01:28.416Z,6.03
2022-09-12T05:03:57.591Z,5.73
2022-09-12T05:06:27.677Z,6.77
2022-09-12T05:08:57.414Z,6.03
2022-09-12T05:11:46.890Z,6.90
2022-09-12T05:14:17.655Z,6.13
2022-09-12T05:16:49.154Z,7.47
2022-09-12T05:19:18.204Z,9.80
2022-09-12T05:21:46.173Z,8.50
2022-09-12T05:24:14.070Z,9.03
2022-09-12T05:26:43.353Z,8.13
2022-09-12T05:29:13.156Z,8.10
2022-09-12T05:31:41.587Z,7.00
2022-09-12T05:34:10.046Z,8.30
2022-09-12T05:36:38.581Z,7.37
2022-09-12T05:39:07.009Z,7.70
2022-09-12T05:41:35.919Z,7.13
2022-09-12T05:44:07.198Z,8.63
2022-09-12T05:46:38.647Z,7.43
2022-09-12T05:49:08.856Z,6.70
2022-09-12T05:51:39.315Z,6.37
2022-09-12T05:54:09.268Z,7.03
2022-09-12T05:56:40.359Z,6.97
2022-09-12T05:59:13.142Z,6.50
2022-09-12T06:01:41.227Z,7.63
2022-09-12T06:04:09.710Z,7.10
2022-09-12T06:06:39.540Z,7.20
2022-09-12T06:09:07.734Z,7.43
2022-09-12T06:11:37.781Z,7.17
2022-09-12T06:14:06.091Z,7.50
2022-09-12T06:16:37.232Z,8.07
2022-09-12T06:19:07.665Z,7.30
2022-09-12T06:21:37.865Z,8.00
2022-09-12T06:24:07.418Z,7.77
2022-09-12T06:26:35.622Z,7.67
2022-09-12T06:29:03.801Z,6.33
2022-09-12T06:31:33.797Z,7.50
2022-09-12T06:34:05.185Z,7.47
2022-09-12T06:36:34.920Z,7.20
2022-09-12T06:39:05.488Z,6.30
2022-09-12T06:41:33.584Z,6.63
2022-09-12T06:44:02.193Z,7.53
2022-09-12T06:46:31.081Z,7.10
2022-09-12T06:49:00.586Z,7.17
2022-09-12T06:51:30.504Z,6.80
2022-09-12T06:53:59.216Z,6.33
2022-09-12T06:56:28.407Z,7.30
2022-09-12T06:58:58.268Z,6.60
2022-09-12T07:01:27.920Z,6.87
2022-09-12T07:03:57.383Z,6.57
2022-09-12T07:06:31.954Z,7.40
2022-09-12T07:09:01.009Z,5.70
2022-09-12T07:11:31.828Z,6.80
2022-09-12T07:14:01.603Z,6.00
2022-09-12T07:16:30.301Z,6.80
2022-09-12T07:19:00.321Z,5.63
2022-09-12T07:21:30.695Z,6.20
2022-09-12T07:23:59.447Z,6.70
2022-09-12T07:26:28.900Z,7.10
2022-09-12T07:29:12.709Z,6.93
2022-09-12T07:31:46.299Z,6.10
2022-09-12T07:34:14.726Z,5.80
2022-09-12T07:36:43.969Z,6.70
2022-09-12T07:39:12.282Z,5.30
2022-09-12T07:41:40.209Z,6.37
2022-09-12T07:44:08.205Z,5.97
2022-09-12T07:46:36.198Z,5.50
2022-09-12T07:49:04.891Z,6.30
2022-09-12T07:51:32.838Z,6.40
2022-09-12T07:54:02.725Z,5.70
2022-09-12T07:56:33.709Z,5.40
2022-09-12T07:59:04.949Z,5.63
2022-09-12T08:01:33.103Z,6.00
2022-09-12T08:04:01.879Z,5.87
2022-09-12T08:06:32.206Z,4.63
2022-09-12T08:09:02.557Z,5.70
2022-09-12T08:11:30.848Z,4.20
2022-09-12T08:14:00.063Z,4.10
2022-09-12T08:16:31.086Z,4.23
2022-09-12T08:19:00.958Z,4.40
2022-09-12T08:21:31.072Z,4.47
2022-09-12T08:24:01.058Z,4.00
2022-09-12T08:26:31.119Z,3.80
2022-09-12T08:28:59.339Z,3.87
2022-09-12T08:31:28.495Z,3.23
2022-09-12T08:33:57.549Z,3.53
2022-09-12T08:36:28.020Z,4.30
2022-09-12T08:38:59.932Z,4.27
2022-09-12T08:41:34.889Z,4.03
2022-09-12T08:44:40.247Z,4.10
2022-09-12T08:47:18.877Z,3.50
2022-09-12T08:49:53.762Z,3.17
2022-09-12T08:52:27.016Z,3.10
2022-09-12T08:54:56.459Z,3.70
2022-09-12T08:57:25.852Z,2.97
2022-09-12T08:59:54.140Z,2.97
2022-09-12T09:02:47.999Z,3.50
2022-09-12T09:05:23.882Z,3.20
2022-09-12T09:08:13.736Z,3.23
2022-09-12T09:10:52.952Z,2.73
2022-09-12T09:13:51.752Z,2.87
2022-09-12T09:16:26.674Z,3.07
2022-09-12T09:18:56.352Z,2.73
2022-09-12T09:21:30.293Z,2.43
2022-09-12T09:24:03.474Z,2.50
2022-09-12T09:26:42.130Z,2.20
2022-09-12T09:29:18.857Z,2.20
2022-09-12T09:31:50.301Z,2.27
2022-09-12T09:34:21.851Z,2.30
2022-09-12T09:36:52.339Z,2.40
2022-09-12T09:39:42.233Z,2.97
2022-09-12T09:42:27.236Z,3.43
2022-09-12T09:45:05.616Z,2.47
2022-09-12T09:47:33.558Z,2.30
2022-09-12T09:50:01.531Z,2.50
2022-09-12T09:52:32.409Z,2.30
2022-09-12T09:55:02.749Z,2.20
2022-09-12T09:57:53.114Z,1.83
2022-09-12T10:00:25.933Z,2.07
2022-09-12T10:03:04.675Z,2.30
2022-09-12T10:05:35.577Z,2.47
2022-09-12T10:08:06.518Z,2.10
2022-09-12T10:10:34.679Z,2.80
2022-09-12T10:13:13.419Z,1.67
2022-09-12T10:15:58.350Z,1.97
2022-09-12T10:18:42.317Z,1.70
2022-09-12T10:21:28.098Z,2.20
2022-09-12T10:24:03.237Z,1.57
2022-09-12T10:26:37.088Z,1.70
2022-09-12T10:29:16.401Z,2.27
2022-09-12T10:31:50.908Z,2.20
2022-09-12T10:34:37.919Z,2.07
2022-09-12T10:37:10.811Z,1.90
2022-09-12T10:39:39.561Z,1.80
2022-09-12T10:42:07.903Z,2.07
2022-09-12T10:44:36.787Z,1.90
2022-09-12T10:47:24.577Z,1.80
2022-09-12T10:50:22.527Z,1.70
2022-09-12T10:52:51.194Z,1.70
2022-09-12T10:55:22.602Z,1.80
2022-09-12T10:58:13.150Z,1.97
2022-09-12T11:00:48.579Z,1.80
2022-09-12T11:03:36.931Z,1.80
2022-09-12T11:06:05.897Z,1.83
2022-09-12T11:08:53.396Z,2.17
2022-09-12T11:11:45.531Z,1.90
2022-09-12T11:14:28.963Z,1.70
2022-09-12T11:17:04.124Z,1.70
2022-09-12T11:19:54.805Z,1.50
2022-09-12T11:22:37.363Z,1.80
2022-09-12T11:25:31.257Z,2.33
2022-09-12T11:28:14.597Z,1.93
2022-09-12T11:30:57.064Z,2.00
2022-09-12T11:33:47.939Z,1.63
2022-09-12T11:36:29.637Z,1.60
2022-09-12T11:39:04.235Z,1.87
2022-09-12T11:41:35.762Z,1.40
2022-09-12T11:44:14.186Z,1.90
2022-09-12T11:46:44.716Z,1.40
2022-09-12T11:49:26.962Z,1.10
2022-09-12T11:51:59.095Z,1.13
2022-09-12T11:54:33.619Z,1.53
2022-09-12T11:57:12.354Z,1.80
2022-09-12T11:59:47.248Z,1.70
2022-09-12T12:02:22.371Z,1.20
2022-09-12T12:05:12.105Z,1.50
2022-09-12T12:07:45.778Z,1.50
2022-09-12T12:10:26.930Z,1.60
2022-09-12T12:12:56.848Z,1.27
2022-09-12T12:15:26.608Z,1.50
2022-09-12T12:18:16.260Z,1.30
2022-09-12T12:20:44.539Z,1.43
2022-09-12T12:23:27.330Z,1.40
2022-09-12T12:25:56.758Z,1.40
2022-09-12T12:28:59.907Z,1.40
2022-09-12T12:31:27.968Z,1.13
2022-09-12T12:34:03.677Z,1.20
2022-09-12T12:36:43.154Z,1.43
2022-09-12T12:39:45.426Z,0.70
2022-09-12T12:43:04.631Z,1.00
2022-09-12T12:46:09.462Z,1.20
2022-09-12T12:49:04.198Z,1.13
2022-09-12T12:51:57.491Z,0.80
2022-09-12T12:54:58.014Z,1.07
2022-09-12T12:57:49.691Z,1.23
2022-09-12T13:00:32.056Z,0.93
2022-09-12T13:03:07.983Z,1.00
2022-09-12T13:05:41.635Z,0.80
2022-09-12T13:08:12.795Z,1.10
2022-09-12T13:10:51.071Z,0.80
2022-09-12T13:13:26.575Z,0.90
2022-09-12T13:15:54.682Z,1.13
2022-09-12T13:18:29.213Z,1.10
2022-09-12T13:21:08.811Z,0.77
2022-09-12T13:23:36.958Z,0.90
2022-09-12T13:26:11.239Z,1.03
2022-09-12T13:28:39.470Z,0.80
2022-09-12T13:31:16.509Z,0.70
2022-09-12T13:33:48.274Z,0.90
2022-09-12T13:36:54.838Z,0.80
2022-09-12T13:39:28.195Z,0.80
2022-09-12T13:42:34.880Z,0.83
2022-09-12T13:45:06.249Z,1.07
2022-09-12T13:47:37.627Z,1.10
2022-09-12T13:50:09.910Z,0.83
2022-09-12T13:52:41.087Z,0.90
2022-09-12T13:55:26.268Z,1.00
2022-09-12T13:57:59.690Z,0.77
2022-09-12T14:00:28.263Z,0.83
2022-09-12T14:03:10.908Z,1.00
2022-09-12T14:05:43.678Z,0.70
2022-09-12T14:08:15.274Z,0.80
2022-09-12T14:10:45.134Z,0.80
2022-09-12T14:13:17.696Z,1.00
2022-09-12T14:15:48.139Z,0.80
2022-09-12T14:18:24.836Z,1.07
2022-09-12T14:20:56.977Z,0.80
2022-09-12T14:23:30.484Z,0.80
2022-09-12T14:26:00.118Z,1.10
2022-09-12T14:28:32.610Z,1.17
2022-09-12T14:31:03.068Z,0.90
2022-09-12T14:33:34.921Z,0.73
2022-09-12T14:36:19.749Z,0.80
2022-09-12T14:38:53.552Z,0.93
2022-09-12T14:41:28.486Z,0.90
2022-09-12T14:43:59.566Z,1.00
2022-09-12T14:46:32.261Z,1.00
2022-09-12T14:49:03.355Z,0.97
2022-09-12T14:51:36.748Z,1.00
2022-09-12T14:54:05.241Z,0.80
2022-09-12T14:56:41.979Z,1.03
2022-09-12T14:59:29.315Z,1.10
2022-09-12T15:02:23.090Z,1.10
2022-09-12T15:04:53.123Z,1.30
2022-09-12T15:07:32.606Z,1.40
2022-09-12T15:10:03.099Z,1.20
2022-09-12T15:12:31.126Z,1.43
2022-09-12T15:15:03.347Z,1.40
2022-09-12T15:17:32.379Z,0.87
2022-09-12T15:20:02.411Z,1.17
2022-09-12T15:22:33.141Z,1.57
2022-09-12T15:25:03.263Z,1.10
2022-09-12T15:27:31.430Z,1.00
2022-09-12T15:29:59.817Z,1.20
2022-09-12T15:32:32.536Z,1.27
2022-09-12T15:35:00.598Z,1.37
2022-09-12T15:37:28.939Z,1.40
2022-09-12T15:39:58.397Z,1.10
2022-09-12T15:42:31.460Z,1.53
2022-09-12T15:45:18.665Z,1.77
2022-09-12T15:47:46.709Z,1.40
2022-09-12T15:50:15.085Z,1.03
2022-09-12T15:52:44.816Z,1.60
2022-09-12T15:55:19.351Z,1.80
2022-09-12T15:57:47.916Z,1.60
2022-09-12T16:00:17.773Z,1.20
2022-09-12T16:02:46.418Z,1.20
2022-09-12T16:05:17.085Z,1.33
2022-09-12T16:07:45.649Z,1.50
2022-09-12T16:10:20.649Z,1.60
2022-09-12T16:12:48.637Z,1.50
2022-09-12T16:15:18.787Z,1.20
2022-09-12T16:17:46.805Z,1.50
2022-09-12T16:20:14.883Z,1.40
2022-09-12T16:22:43.111Z,1.20
2022-09-12T16:25:11.386Z,1.37
2022-09-12T16:27:41.106Z,1.20
2022-09-12T16:30:10.795Z,1.40
2022-09-12T16:32:38.798Z,1.27
2022-09-12T16:35:07.836Z,1.53
2022-09-12T16:37:35.870Z,1.60
2022-09-12T16:40:04.963Z,1.60
2022-09-12T16:42:32.990Z,1.47
2022-09-12T16:45:13.737Z,1.70
2022-09-12T16:47:41.764Z,1.57
2022-09-12T16:50:10.119Z,1.50
2022-09-12T16:52:38.053Z,1.57
2022-09-12T16:55:06.991Z,1.60
2022-09-12T16:57:35.135Z,1.23
2022-09-12T17:00:03.927Z,1.53
2022-09-12T17:02:33.467Z,1.70
2022-09-12T17:05:01.432Z,1.93
2022-09-12T17:07:29.487Z,1.87
2022-09-12T17:09:57.718Z,1.90
2022-09-12T17:12:25.914Z,1.80
2022-09-12T17:15:09.990Z,1.80
2022-09-12T17:17:39.315Z,2.30
2022-09-12T17:20:07.699Z,2.60
2022-09-12T17:22:35.835Z,1.80
2022-09-12T17:25:04.954Z,1.93
2022-09-12T17:27:32.893Z,2.03
2022-09-12T17:30:00.864Z,2.30
2022-09-12T17:32:28.808Z,2.03
2022-09-12T17:34:58.111Z,2.80
2022-09-12T17:37:26.034Z,2.10
2022-09-12T17:39:54.164Z,2.00
2022-09-12T17:42:22.833Z,2.23
2022-09-12T17:44:50.909Z,2.20
2022-09-12T17:47:18.865Z,2.23
2022-09-12T17:49:47.564Z,2.37
2022-09-12T17:52:16.841Z,2.37
2022-09-12T17:54:45.076Z,1.87
2022-09-12T17:57:13.023Z,2.57
2022-09-12T17:59:40.947Z,2.33
2022-09-12T18:02:14.407Z,2.00
2022-09-12T18:04:45.854Z,2.30
2022-09-12T18:07:13.826Z,2.63
2022-09-12T18:09:43.700Z,2.30
2022-09-12T18:12:12.339Z,2.10
2022-09-12T18:14:40.313Z,2.83
2022-09-12T18:17:08.973Z,2.97
2022-09-12T18:19:37.248Z,2.27
2022-09-12T18:22:05.972Z,2.70
2022-09-12T18:24:33.994Z,2.13
2022-09-12T18:27:03.997Z,2.33
2022-09-12T18:29:31.905Z,2.30
2022-09-12T18:31:59.843Z,2.40
2022-09-12T18:34:28.093Z,1.83
2022-09-12T18:36:56.045Z,2.37
2022-09-12T18:39:27.486Z,2.73
2022-09-12T18:41:56.304Z,1.80
2022-09-12T18:44:25.567Z,2.27
2022-09-12T18:46:53.842Z,2.63
2022-09-12T18:49:21.782Z,2.33
2022-09-12T18:51:49.742Z,2.47
2022-09-12T18:54:18.286Z,2.33
2022-09-12T18:56:46.224Z,2.40
2022-09-12T18:59:14.962Z,2.70
2022-09-12T19:01:44.745Z,2.37
2022-09-12T19:04:13.914Z,2.47
2022-09-12T19:06:43.900Z,3.30
2022-09-12T19:09:13.939Z,2.93
2022-09-12T19:11:48.666Z,2.40
2022-09-12T19:14:16.732Z,2.40
2022-09-12T19:16:46.092Z,2.50
2022-09-12T19:19:13.995Z,2.80
2022-09-12T19:21:42.555Z,2.67
2022-09-12T19:24:11.712Z,3.10
2022-09-12T19:26:40.345Z,2.70
2022-09-12T19:29:09.274Z,2.53
2022-09-12T19:31:37.242Z,2.90
2022-09-12T19:34:07.964Z,2.53
2022-09-12T19:36:45.761Z,3.30
2022-09-12T19:39:14.528Z,2.67
2022-09-12T19:41:42.571Z,2.30
2022-09-12T19:44:11.482Z,2.47
2022-09-12T19:46:40.423Z,3.30
2022-09-12T19:49:11.068Z,2.90
2022-09-12T19:51:39.123Z,2.30
2022-09-12T19:54:07.765Z,2.70
2022-09-12T19:56:36.133Z,2.67
2022-09-12T19:59:04.233Z,2.50
2022-09-12T20:01:32.566Z,2.80
2022-09-12T20:04:00.540Z,2.50
2022-09-12T20:06:29.900Z,2.27
2022-09-12T20:08:58.679Z,2.60
2022-09-12T20:11:26.716Z,2.53
2022-09-12T20:13:55.149Z,2.20
2022-09-12T20:16:25.372Z,2.43
2022-09-12T20:18:56.005Z,2.47
2022-09-12T20:21:31.127Z,2.57
2022-09-12T20:24:03.639Z,2.43
2022-09-12T20:26:32.013Z,1.83
2022-09-12T20:29:00.310Z,2.73
2022-09-12T20:31:28.699Z,2.40
2022-09-12T20:33:56.990Z,2.53
2022-09-12T20:36:26.093Z,2.30
2022-09-12T20:38:56.764Z,2.73
2022-09-12T20:41:28.501Z,2.77
2022-09-12T20:43:57.587Z,3.53
2022-09-12T20:46:27.261Z,2.93
2022-09-12T20:48:55.648Z,2.80
2022-09-12T20:51:24.613Z,3.20
2022-09-12T20:53:54.977Z,3.10
2022-09-12T20:56:23.731Z,3.00
2022-09-12T20:58:53.100Z,2.80
2022-09-12T21:01:21.408Z,2.70
2022-09-12T21:03:50.099Z,3.20
2022-09-12T21:06:18.918Z,3.00
2022-09-12T21:08:47.770Z,2.80
2022-09-12T21:11:16.371Z,2.93
2022-09-12T21:13:44.805Z,2.60
2022-09-12T21:16:15.689Z,3.27
2022-09-12T21:18:43.779Z,3.87
2022-09-12T21:21:13.026Z,2.93
2022-09-12T21:23:41.800Z,3.50
2022-09-12T21:26:10.215Z,3.67
2022-09-12T21:28:38.131Z,2.97
2022-09-12T21:31:06.436Z,3.00
2022-09-12T21:33:35.971Z,3.00
2022-09-12T21:36:04.986Z,3.47
2022-09-12T21:38:33.082Z,2.80
2022-09-12T21:41:06.231Z,2.93
2022-09-12T21:43:34.409Z,2.70
2022-09-12T21:46:02.674Z,2.90
2022-09-12T21:48:30.803Z,3.37
2022-09-12T21:51:00.217Z,3.07
2022-09-12T21:53:28.565Z,2.90
2022-09-12T21:56:01.015Z,3.07
2022-09-12T21:58:28.988Z,3.50
2022-09-12T22:00:56.959Z,2.90
2022-09-12T22:03:26.090Z,3.37
2022-09-12T22:06:00.498Z,3.90
2022-09-12T22:08:29.238Z,3.73
2022-09-12T22:11:00.745Z,3.50
2022-09-12T22:13:29.568Z,4.37
2022-09-12T22:15:57.510Z,4.03
2022-09-12T22:18:25.546Z,3.57
2022-09-12T22:21:01.723Z,2.63
2022-09-12T22:23:47.481Z,2.87
2022-09-12T22:26:15.827Z,2.70
2022-09-12T22:28:43.945Z,4.30
2022-09-12T22:31:13.147Z,3.40
2022-09-12T22:33:41.335Z,3.27
2022-09-12T22:36:10.860Z,3.27
2022-09-12T22:38:39.010Z,3.07
2022-09-12T22:41:08.051Z,3.03
2022-09-12T22:43:36.531Z,3.20
2022-09-12T22:46:07.619Z,3.40
2022-09-12T22:48:35.702Z,2.57
2022-09-12T22:51:03.639Z,3.73
2022-09-12T22:53:33.062Z,3.17
2022-09-12T22:56:01.121Z,3.00
2022-09-12T22:58:29.054Z,3.17
2022-09-12T23:00:57.036Z,2.93
2022-09-12T23:03:25.089Z,3.10
2022-09-12T23:05:53.082Z,3.20
2022-09-12T23:08:21.046Z,2.73
2022-09-12T23:10:50.480Z,3.03
2022-09-12T23:13:18.407Z,2.67
2022-09-12T23:15:46.351Z,3.03
2022-09-12T23:18:14.281Z,3.03
2022-09-12T23:20:42.212Z,3.30
2022-09-12T23:23:10.120Z,3.60
2022-09-12T23:25:38.383Z,3.50
2022-09-12T23:28:07.651Z,2.70
2022-09-12T23:30:37.967Z,3.70
2022-09-12T23:33:05.885Z,3.40
2022-09-12T23:35:33.769Z,3.33
2022-09-12T23:38:01.660Z,3.33
2022-09-12T23:40:29.550Z,3.60
2022-09-12T23:42:57.475Z,4.90
2022-09-12T23:45:26.812Z,3.87
2022-09-12T23:47:54.761Z,3.33
2022-09-12T23:50:22.883Z,3.00
2022-09-12T23:52:50.821Z,3.07
2022-09-12T23:55:18.800Z,2.63
2022-09-12T23:57:46.761Z,2.90
