createdAt,value
2022-11-08T00:00:48.095Z,9.28
2022-11-08T00:03:14.903Z,9.33
2022-11-08T00:05:41.671Z,9.19
2022-11-08T00:08:08.281Z,9.06
2022-11-08T00:10:34.865Z,9.15
2022-11-08T00:13:01.474Z,9.21
2022-11-08T00:15:28.045Z,9.33
2022-11-08T00:17:55.887Z,9.11
2022-11-08T00:20:22.453Z,9.38
2022-11-08T00:22:49.060Z,9.20
2022-11-08T00:25:15.807Z,9.13
2022-11-08T00:27:42.476Z,9.17
2022-11-08T00:30:09.653Z,8.84
2022-11-08T00:32:36.442Z,9.03
2022-11-08T00:35:03.030Z,8.87
2022-11-08T00:37:29.671Z,8.95
2022-11-08T00:39:56.300Z,8.92
2022-11-08T00:42:22.892Z,8.78
2022-11-08T00:44:49.454Z,8.81
2022-11-08T00:47:16.212Z,8.65
2022-11-08T00:49:42.769Z,8.96
2022-11-08T00:52:09.550Z,9.03
2022-11-08T00:54:36.128Z,9.09
2022-11-08T00:57:02.969Z,8.85
2022-11-08T00:59:29.524Z,9.06
2022-11-08T01:01:56.356Z,9.01
2022-11-08T01:04:22.986Z,8.85
2022-11-08T01:06:49.695Z,8.80
2022-11-08T01:09:16.320Z,8.78
2022-11-08T01:11:43.051Z,8.67
2022-11-08T01:14:09.842Z,8.66
2022-11-08T01:16:36.527Z,8.68
2022-11-08T01:19:03.402Z,8.68
2022-11-08T01:21:30.010Z,8.52
2022-11-08T01:23:56.693Z,8.48
2022-11-08T01:26:26.418Z,8.32
2022-11-08T01:28:53.880Z,8.27
2022-11-08T01:31:23.364Z,8.36
2022-11-08T01:33:51.732Z,8.37
2022-11-08T01:36:23.863Z,8.32
2022-11-08T01:38:50.613Z,8.27
2022-11-08T01:41:18.553Z,7.78
2022-11-08T01:43:50.694Z,8.19
2022-11-08T01:46:20.272Z,8.16
2022-11-08T01:48:53.932Z,8.18
2022-11-08T01:51:25.603Z,8.21
2022-11-08T01:53:52.309Z,8.16
2022-11-08T01:56:20.899Z,8.12
2022-11-08T01:58:49.292Z,8.07
2022-11-08T02:01:15.989Z,7.90
2022-11-08T02:03:43.070Z,7.93
2022-11-08T02:06:10.765Z,7.82
2022-11-08T02:08:42.847Z,7.83
2022-11-08T02:11:16.213Z,7.89
2022-11-08T02:13:42.884Z,7.94
2022-11-08T02:16:15.340Z,7.95
2022-11-08T02:18:44.080Z,7.98
2022-11-08T02:21:23.698Z,7.98
2022-11-08T02:23:59.124Z,7.83
2022-11-08T02:26:31.073Z,7.73
2022-11-08T02:28:58.454Z,7.61
2022-11-08T02:31:25.287Z,7.71
2022-11-08T02:33:52.072Z,7.70
2022-11-08T02:36:23.155Z,7.70
2022-11-08T02:38:57.178Z,7.47
2022-11-08T02:41:23.831Z,7.62
2022-11-08T02:43:50.378Z,7.60
2022-11-08T02:46:17.108Z,7.57
2022-11-08T02:48:43.668Z,7.52
2022-11-08T02:51:10.289Z,7.41
2022-11-08T02:53:37.132Z,7.35
2022-11-08T02:56:03.899Z,7.29
2022-11-08T02:58:30.446Z,7.26
2022-11-08T03:00:57.248Z,7.21
2022-11-08T03:03:24.207Z,7.07
2022-11-08T03:05:50.841Z,7.11
2022-11-08T03:08:17.627Z,7.08
2022-11-08T03:10:44.488Z,7.08
2022-11-08T03:13:11.085Z,7.05
2022-11-08T03:15:37.772Z,7.00
2022-11-08T03:18:04.429Z,6.64
2022-11-08T03:20:33.114Z,6.77
2022-11-08T03:23:05.928Z,6.79
2022-11-08T03:25:33.403Z,6.75
2022-11-08T03:28:05.186Z,6.67
2022-11-08T03:30:32.697Z,6.35
2022-11-08T03:32:59.293Z,6.43
2022-11-08T03:35:25.977Z,6.48
2022-11-08T03:37:54.891Z,6.48
2022-11-08T03:40:22.043Z,6.39
2022-11-08T03:42:48.779Z,6.33
2022-11-08T03:45:15.844Z,6.00
2022-11-08T03:47:44.684Z,6.17
2022-11-08T03:50:12.760Z,6.13
2022-11-08T03:52:44.669Z,6.12
2022-11-08T03:55:12.429Z,6.08
2022-11-08T03:57:43.500Z,6.04
2022-11-08T04:00:12.422Z,6.08
2022-11-08T04:02:40.054Z,6.03
2022-11-08T04:05:09.040Z,5.87
2022-11-08T04:07:36.607Z,5.81
2022-11-08T04:10:05.317Z,5.73
2022-11-08T04:12:32.127Z,5.72
2022-11-08T04:14:58.896Z,5.72
2022-11-08T04:17:25.457Z,5.74
2022-11-08T04:19:52.172Z,5.78
2022-11-08T04:22:18.907Z,5.61
2022-11-08T04:24:45.548Z,5.55
2022-11-08T04:27:12.087Z,5.46
2022-11-08T04:29:38.793Z,5.39
2022-11-08T04:32:05.423Z,5.38
2022-11-08T04:34:32.045Z,5.41
2022-11-08T04:36:58.671Z,5.34
2022-11-08T04:39:25.289Z,5.37
2022-11-08T04:41:51.841Z,5.43
2022-11-08T04:44:18.842Z,5.45
2022-11-08T04:46:45.424Z,5.46
2022-11-08T04:49:12.062Z,5.30
2022-11-08T04:51:38.683Z,5.28
2022-11-08T04:54:05.667Z,5.21
2022-11-08T04:56:32.226Z,5.21
2022-11-08T04:59:00.238Z,5.23
2022-11-08T05:01:29.419Z,5.20
2022-11-08T05:03:56.790Z,5.18
2022-11-08T05:06:26.764Z,5.13
2022-11-08T05:08:57.970Z,5.19
2022-11-08T05:11:26.956Z,5.17
2022-11-08T05:13:54.355Z,5.14
2022-11-08T05:16:26.807Z,5.13
2022-11-08T05:18:53.848Z,5.00
2022-11-08T05:21:22.332Z,4.72
2022-11-08T05:23:50.580Z,4.64
2022-11-08T05:26:19.088Z,4.69
2022-11-08T05:28:46.447Z,4.66
2022-11-08T05:31:14.033Z,4.64
2022-11-08T05:33:41.201Z,4.66
2022-11-08T05:36:10.588Z,4.46
2022-11-08T05:38:39.416Z,4.73
2022-11-08T05:41:08.336Z,4.72
2022-11-08T05:43:35.202Z,4.73
2022-11-08T05:46:02.388Z,4.67
2022-11-08T05:48:29.115Z,4.60
2022-11-08T05:50:55.851Z,4.60
2022-11-08T05:53:22.658Z,4.64
2022-11-08T05:55:49.412Z,4.63
2022-11-08T05:58:16.495Z,4.59
2022-11-08T06:00:43.055Z,4.54
2022-11-08T06:03:09.796Z,4.51
2022-11-08T06:05:36.529Z,4.53
2022-11-08T06:08:03.314Z,4.51
2022-11-08T06:10:29.871Z,4.47
2022-11-08T06:13:00.587Z,4.40
2022-11-08T06:15:27.215Z,4.28
2022-11-08T06:17:53.863Z,4.34
2022-11-08T06:20:20.748Z,4.20
2022-11-08T06:22:47.853Z,4.30
2022-11-08T06:25:14.445Z,4.28
2022-11-08T06:27:41.194Z,4.33
2022-11-08T06:30:08.585Z,4.32
2022-11-08T06:32:35.534Z,4.34
2022-11-08T06:35:02.429Z,4.37
2022-11-08T06:37:29.082Z,4.39
2022-11-08T06:39:55.677Z,4.02
2022-11-08T06:42:22.398Z,3.90
2022-11-08T06:44:48.961Z,3.63
2022-11-08T06:47:15.636Z,4.22
2022-11-08T06:49:42.296Z,4.30
2022-11-08T06:52:09.152Z,4.21
2022-11-08T06:54:35.752Z,4.49
2022-11-08T06:57:02.573Z,4.52
2022-11-08T06:59:29.186Z,4.46
2022-11-08T07:01:57.523Z,4.49
2022-11-08T07:04:24.432Z,4.53
2022-11-08T07:06:51.080Z,4.56
2022-11-08T07:09:18.342Z,4.67
2022-11-08T07:11:45.073Z,4.79
2022-11-08T07:14:11.676Z,4.86
2022-11-08T07:16:38.358Z,4.98
2022-11-08T07:19:05.100Z,5.10
2022-11-08T07:21:31.719Z,5.10
2022-11-08T07:23:58.279Z,5.14
2022-11-08T07:26:25.031Z,5.24
2022-11-08T07:28:51.601Z,5.32
2022-11-08T07:31:18.244Z,5.40
2022-11-08T07:33:44.890Z,5.42
2022-11-08T07:36:11.586Z,5.48
2022-11-08T07:38:38.158Z,5.57
2022-11-08T07:41:05.095Z,5.66
2022-11-08T07:43:31.870Z,5.71
2022-11-08T07:46:08.857Z,5.71
2022-11-08T07:48:35.497Z,5.83
2022-11-08T07:51:02.078Z,5.90
2022-11-08T07:53:29.085Z,6.00
2022-11-08T07:55:55.693Z,6.00
2022-11-08T07:58:22.388Z,6.08
2022-11-08T08:00:49.118Z,6.18
2022-11-08T08:03:16.576Z,6.18
2022-11-08T08:05:45.410Z,6.17
2022-11-08T08:08:13.116Z,6.10
2022-11-08T08:10:40.594Z,5.75
2022-11-08T08:13:08.046Z,5.79
2022-11-08T08:15:34.715Z,6.12
2022-11-08T08:18:03.530Z,5.39
2022-11-08T08:20:30.800Z,6.32
2022-11-08T08:22:58.266Z,6.27
2022-11-08T08:25:25.549Z,6.40
2022-11-08T08:27:54.856Z,6.27
2022-11-08T08:30:22.678Z,6.20
2022-11-08T08:33:08.435Z,6.23
2022-11-08T08:35:37.686Z,6.22
2022-11-08T08:38:06.068Z,6.39
2022-11-08T08:40:33.491Z,6.32
2022-11-08T08:43:00.585Z,6.63
2022-11-08T08:45:28.110Z,6.72
2022-11-08T08:47:56.794Z,6.51
2022-11-08T08:50:24.514Z,6.66
2022-11-08T08:52:51.086Z,6.76
2022-11-08T08:55:18.092Z,6.82
2022-11-08T08:57:46.354Z,7.05
2022-11-08T09:03:06.463Z,7.17
2022-11-08T09:05:34.541Z,7.16
2022-11-08T09:08:01.277Z,7.12
2022-11-08T09:10:28.450Z,7.47
2022-11-08T09:12:55.537Z,7.78
2022-11-08T09:15:22.533Z,7.97
2022-11-08T09:17:49.126Z,8.35
2022-11-08T09:20:15.797Z,8.47
2022-11-08T09:22:42.364Z,8.79
2022-11-08T09:25:09.342Z,9.25
2022-11-08T09:27:36.012Z,9.62
2022-11-08T09:30:02.872Z,9.86
2022-11-08T09:35:21.343Z,9.96
2022-11-08T09:37:49.847Z,10.16
2022-11-08T09:40:20.723Z,10.42
2022-11-08T09:43:06.211Z,10.33
2022-11-08T09:45:43.529Z,10.38
2022-11-08T09:48:24.725Z,10.13
2022-11-08T09:50:53.762Z,9.87
2022-11-08T09:53:52.481Z,9.56
2022-11-08T09:56:36.551Z,9.58
2022-11-08T09:59:05.897Z,9.48
2022-11-08T10:01:34.514Z,9.61
2022-11-08T10:04:25.482Z,9.50
2022-11-08T10:07:13.722Z,9.81
2022-11-08T10:09:59.226Z,9.92
2022-11-08T10:12:41.589Z,10.19
2022-11-08T10:15:14.286Z,10.32
2022-11-08T10:18:13.054Z,10.36
2022-11-08T10:20:51.538Z,10.58
2022-11-08T10:23:49.959Z,10.58
2022-11-08T10:26:24.134Z,10.80
2022-11-08T10:29:03.080Z,10.98
2022-11-08T10:31:31.692Z,10.75
2022-11-08T10:34:00.515Z,11.20
2022-11-08T10:36:45.090Z,11.29
2022-11-08T10:39:24.038Z,11.51
2022-11-08T10:42:10.359Z,11.68
2022-11-08T10:44:37.776Z,11.81
2022-11-08T10:47:10.754Z,12.09
2022-11-08T10:49:41.381Z,12.27
2022-11-08T10:52:11.166Z,12.62
2022-11-08T10:54:49.890Z,12.73
2022-11-08T10:57:23.089Z,12.97
2022-11-08T10:59:50.870Z,12.79
2022-11-08T11:02:21.027Z,12.66
2022-11-08T11:04:47.784Z,12.67
2022-11-08T11:07:32.543Z,12.85
2022-11-08T11:10:21.037Z,12.69
2022-11-08T11:13:11.702Z,12.84
2022-11-08T11:15:57.794Z,12.98
2022-11-08T11:18:47.674Z,12.80
2022-11-08T11:21:20.555Z,13.02
2022-11-08T11:23:51.618Z,12.97
2022-11-08T11:26:20.334Z,12.92
2022-11-08T11:29:04.993Z,13.01
2022-11-08T11:31:37.166Z,13.22
2022-11-08T11:34:18.771Z,13.00
2022-11-08T11:37:01.779Z,13.16
2022-11-08T11:39:34.638Z,13.22
2022-11-08T11:42:39.646Z,13.42
2022-11-08T11:45:10.865Z,13.45
2022-11-08T11:47:45.542Z,13.54
2022-11-08T11:50:24.212Z,13.33
2022-11-08T11:52:50.927Z,13.49
2022-11-08T11:55:17.970Z,13.51
2022-11-08T11:58:22.881Z,13.70
2022-11-08T12:01:02.917Z,13.59
2022-11-08T12:03:38.581Z,13.64
2022-11-08T12:06:14.573Z,13.61
2022-11-08T12:08:48.514Z,13.44
2022-11-08T12:11:58.004Z,13.39
2022-11-08T12:14:51.332Z,13.48
2022-11-08T12:17:27.017Z,13.35
2022-11-08T12:19:53.679Z,13.39
2022-11-08T12:22:45.500Z,13.22
2022-11-08T12:25:12.203Z,13.40
2022-11-08T12:27:53.754Z,13.32
2022-11-08T12:30:26.249Z,13.23
2022-11-08T12:32:52.880Z,13.48
2022-11-08T12:35:34.239Z,13.30
2022-11-08T12:38:34.197Z,13.46
2022-11-08T12:41:15.382Z,13.74
2022-11-08T12:44:10.450Z,13.71
2022-11-08T12:47:21.483Z,13.90
2022-11-08T12:50:03.941Z,14.06
2022-11-08T12:52:49.702Z,14.06
2022-11-08T12:55:44.054Z,14.26
2022-11-08T12:58:25.523Z,14.19
2022-11-08T13:00:56.877Z,13.96
2022-11-08T13:03:44.804Z,13.87
2022-11-08T13:06:32.808Z,13.28
2022-11-08T13:09:37.752Z,13.18
2022-11-08T13:12:07.132Z,13.03
2022-11-08T13:14:40.035Z,13.05
2022-11-08T13:17:09.167Z,13.31
2022-11-08T13:19:47.706Z,13.57
2022-11-08T13:22:29.517Z,13.85
2022-11-08T13:24:57.953Z,13.56
2022-11-08T13:27:45.657Z,13.21
2022-11-08T13:30:12.272Z,13.05
2022-11-08T13:33:09.952Z,13.01
2022-11-08T13:36:07.167Z,12.97
2022-11-08T13:39:03.617Z,12.87
2022-11-08T13:41:30.294Z,12.91
2022-11-08T13:43:58.965Z,13.01
2022-11-08T13:46:25.561Z,13.10
2022-11-08T13:48:58.365Z,12.80
2022-11-08T13:51:29.095Z,12.86
2022-11-08T13:54:05.178Z,12.54
2022-11-08T13:56:55.256Z,12.54
2022-11-08T13:59:30.789Z,12.68
2022-11-08T14:02:04.891Z,12.67
2022-11-08T14:04:35.164Z,12.85
2022-11-08T14:07:24.849Z,12.63
2022-11-08T14:10:19.705Z,12.60
2022-11-08T14:13:13.003Z,12.58
2022-11-08T14:15:57.034Z,12.49
2022-11-08T14:18:27.899Z,12.20
2022-11-08T14:20:55.099Z,12.13
2022-11-08T14:23:30.863Z,12.25
2022-11-08T14:26:02.858Z,11.85
2022-11-08T14:28:33.476Z,12.12
2022-11-08T14:31:01.958Z,12.36
2022-11-08T14:33:30.798Z,12.09
2022-11-08T14:36:03.794Z,11.95
2022-11-08T14:38:45.847Z,12.13
2022-11-08T14:41:18.736Z,12.01
2022-11-08T14:43:47.694Z,11.84
2022-11-08T14:46:35.555Z,11.43
2022-11-08T14:49:14.348Z,11.49
2022-11-08T14:51:45.174Z,11.52
2022-11-08T14:54:24.187Z,11.19
2022-11-08T14:56:51.309Z,11.22
2022-11-08T14:59:18.111Z,11.10
2022-11-08T15:01:48.636Z,10.87
2022-11-08T15:04:21.153Z,10.80
2022-11-08T15:06:57.449Z,10.67
2022-11-08T15:09:27.692Z,10.68
2022-11-08T15:12:00.626Z,10.90
2022-11-08T15:14:33.835Z,10.61
2022-11-08T15:17:03.350Z,10.57
2022-11-08T15:19:40.641Z,10.38
2022-11-08T15:22:42.846Z,10.21
2022-11-08T15:25:28.785Z,10.03
2022-11-08T15:28:20.194Z,10.16
2022-11-08T15:30:53.708Z,10.24
2022-11-08T15:33:33.675Z,10.08
2022-11-08T15:36:00.901Z,9.99
2022-11-08T15:38:29.308Z,9.97
2022-11-08T15:40:59.122Z,10.11
2022-11-08T15:43:31.600Z,9.90
2022-11-08T15:46:00.109Z,9.89
2022-11-08T15:48:27.071Z,10.11
2022-11-08T15:50:55.061Z,10.18
2022-11-08T15:53:21.626Z,10.27
2022-11-08T15:55:55.221Z,10.11
2022-11-08T15:58:30.991Z,9.98
2022-11-08T16:00:59.854Z,10.01
2022-11-08T16:03:27.202Z,10.00
2022-11-08T16:05:53.814Z,9.85
2022-11-08T16:08:21.203Z,9.94
2022-11-08T16:10:51.049Z,9.82
2022-11-08T16:13:37.513Z,9.83
2022-11-08T16:16:10.645Z,9.76
2022-11-08T16:18:37.237Z,9.71
2022-11-08T16:21:03.897Z,9.72
2022-11-08T16:23:30.529Z,9.94
2022-11-08T16:25:57.871Z,9.93
2022-11-08T16:28:31.800Z,9.86
2022-11-08T16:30:58.472Z,9.83
2022-11-08T16:33:27.650Z,9.91
2022-11-08T16:35:55.563Z,10.01
2022-11-08T16:38:32.516Z,10.17
2022-11-08T16:40:59.294Z,10.22
2022-11-08T16:43:25.854Z,10.13
2022-11-08T16:46:07.888Z,10.10
2022-11-08T16:48:37.355Z,10.21
2022-11-08T16:51:07.353Z,10.24
2022-11-08T16:53:35.585Z,10.12
2022-11-08T16:56:02.273Z,10.18
2022-11-08T16:58:28.898Z,10.01
2022-11-08T17:00:55.843Z,9.85
2022-11-08T17:03:24.549Z,9.74
2022-11-08T17:05:51.684Z,9.94
2022-11-08T17:08:18.779Z,10.08
2022-11-08T17:10:45.943Z,10.05
2022-11-08T17:13:14.739Z,9.97
2022-11-08T17:15:41.643Z,10.03
2022-11-08T17:18:11.639Z,10.04
2022-11-08T17:20:38.593Z,9.58
2022-11-08T17:23:05.829Z,9.91
2022-11-08T17:25:32.495Z,10.02
2022-11-08T17:27:59.151Z,9.96
2022-11-08T17:30:27.023Z,9.97
2022-11-08T17:32:54.138Z,10.15
2022-11-08T17:35:21.131Z,10.28
2022-11-08T17:37:47.747Z,10.10
2022-11-08T17:40:14.350Z,10.06
2022-11-08T17:42:41.011Z,9.97
2022-11-08T17:45:10.193Z,9.89
2022-11-08T17:47:37.362Z,9.94
2022-11-08T17:50:05.530Z,9.86
2022-11-08T17:52:32.700Z,10.05
2022-11-08T17:54:59.459Z,10.10
2022-11-08T17:57:26.212Z,10.20
2022-11-08T17:59:52.869Z,10.40
2022-11-08T18:02:20.148Z,10.42
2022-11-08T18:04:46.822Z,10.33
2022-11-08T18:07:13.608Z,10.27
2022-11-08T18:09:40.325Z,9.91
2022-11-08T18:12:06.999Z,9.80
2022-11-08T18:14:33.557Z,9.88
2022-11-08T18:17:00.294Z,9.85
2022-11-08T18:19:26.861Z,9.67
2022-11-08T18:21:53.561Z,9.71
2022-11-08T18:24:20.332Z,9.66
2022-11-08T18:26:47.019Z,9.47
2022-11-08T18:29:13.654Z,9.29
2022-11-08T18:31:40.374Z,9.13
2022-11-08T18:34:07.436Z,9.07
2022-11-08T18:36:34.461Z,9.07
2022-11-08T18:39:01.731Z,9.22
2022-11-08T18:41:31.300Z,9.40
2022-11-08T18:43:59.101Z,9.37
2022-11-08T18:46:28.551Z,9.34
2022-11-08T18:48:55.500Z,9.25
2022-11-08T18:51:23.156Z,9.05
2022-11-08T18:53:50.370Z,9.19
2022-11-08T18:56:17.016Z,9.39
2022-11-08T18:58:44.188Z,9.27
2022-11-08T19:01:11.652Z,9.38
2022-11-08T19:03:38.556Z,9.03
2022-11-08T19:06:05.714Z,9.33
2022-11-08T19:08:33.277Z,9.18
2022-11-08T19:11:03.312Z,9.21
2022-11-08T19:13:31.808Z,9.15
2022-11-08T19:16:01.137Z,9.14
2022-11-08T19:18:28.942Z,9.07
2022-11-08T19:20:56.525Z,9.31
2022-11-08T19:23:23.349Z,9.37
2022-11-08T19:25:58.217Z,9.51
2022-11-08T19:28:29.121Z,9.62
2022-11-08T19:30:59.570Z,9.55
2022-11-08T19:33:28.127Z,9.47
2022-11-08T19:35:55.560Z,9.47
2022-11-08T19:38:22.391Z,9.54
2022-11-08T19:40:49.228Z,9.69
2022-11-08T19:43:16.785Z,9.61
2022-11-08T19:45:50.657Z,9.54
2022-11-08T19:48:18.830Z,10.01
2022-11-08T19:50:45.621Z,9.98
2022-11-08T19:53:12.393Z,10.06
2022-11-08T19:55:39.022Z,9.97
2022-11-08T19:58:05.742Z,9.98
2022-11-08T20:00:32.347Z,10.09
2022-11-08T20:02:59.116Z,10.21
2022-11-08T20:05:25.678Z,10.16
2022-11-08T20:07:52.331Z,10.21
2022-11-08T20:10:18.964Z,10.32
2022-11-08T20:12:45.586Z,10.33
2022-11-08T20:15:12.131Z,10.33
2022-11-08T20:17:39.024Z,10.39
2022-11-08T20:20:06.034Z,10.41
2022-11-08T20:22:32.751Z,10.36
2022-11-08T20:24:59.412Z,10.37
2022-11-08T20:27:26.068Z,10.36
2022-11-08T20:29:52.617Z,10.31
2022-11-08T20:32:19.318Z,10.27
2022-11-08T20:34:46.587Z,10.18
2022-11-08T20:37:13.232Z,10.14
2022-11-08T20:39:40.292Z,9.99
2022-11-08T20:42:06.923Z,9.92
2022-11-08T20:44:33.502Z,9.86
2022-11-08T20:47:05.459Z,9.90
2022-11-08T20:49:33.138Z,9.82
2022-11-08T20:51:59.734Z,9.75
2022-11-08T20:54:26.441Z,9.63
2022-11-08T20:56:53.047Z,9.61
2022-11-08T20:59:19.702Z,9.61
2022-11-08T21:01:46.357Z,9.38
2022-11-08T21:04:13.064Z,9.14
2022-11-08T21:06:40.046Z,9.22
2022-11-08T21:09:32.804Z,9.25
2022-11-08T21:11:54.088Z,9.32
2022-11-08T21:14:20.818Z,9.41
2022-11-08T21:17:19.649Z,9.51
2022-11-08T21:19:34.182Z,9.42
2022-11-08T21:22:00.727Z,9.45
2022-11-08T21:24:27.359Z,9.41
2022-11-08T21:26:53.981Z,9.54
2022-11-08T21:29:20.646Z,9.57
2022-11-08T21:31:47.216Z,9.61
2022-11-08T21:34:13.869Z,9.59
2022-11-08T21:36:40.431Z,9.41
2022-11-08T21:39:07.101Z,9.27
2022-11-08T21:41:33.724Z,9.26
2022-11-08T21:44:00.356Z,9.23
2022-11-08T21:46:27.256Z,9.30
2022-11-08T21:48:56.368Z,9.15
2022-11-08T21:51:23.228Z,9.02
2022-11-08T21:53:57.269Z,8.93
2022-11-08T21:56:25.574Z,9.02
2022-11-08T21:58:52.442Z,8.90
2022-11-08T22:01:22.159Z,8.89
2022-11-08T22:03:50.907Z,8.87
2022-11-08T22:06:17.549Z,8.89
2022-11-08T22:08:44.337Z,8.94
2022-11-08T22:11:10.905Z,8.86
2022-11-08T22:13:37.602Z,8.65
2022-11-08T22:16:04.570Z,8.91
2022-11-08T22:18:50.819Z,8.88
2022-11-08T22:21:18.343Z,8.71
2022-11-08T22:23:44.896Z,8.68
2022-11-08T22:26:11.517Z,8.44
2022-11-08T22:28:38.191Z,8.65
2022-11-08T22:31:04.963Z,8.70
2022-11-08T22:33:31.503Z,8.59
2022-11-08T22:35:58.163Z,8.34
2022-11-08T22:38:25.299Z,8.44
2022-11-08T22:40:52.331Z,8.53
2022-11-08T22:43:18.976Z,8.56
2022-11-08T22:45:45.642Z,8.59
2022-11-08T22:48:12.185Z,8.85
2022-11-08T22:50:38.909Z,8.80
2022-11-08T22:53:05.771Z,9.13
2022-11-08T22:55:32.521Z,9.15
2022-11-08T22:57:59.106Z,9.13
2022-11-08T23:00:25.969Z,9.28
2022-11-08T23:02:52.502Z,9.44
2022-11-08T23:05:19.560Z,9.56
2022-11-08T23:07:46.100Z,9.58
2022-11-08T23:10:14.029Z,9.67
2022-11-08T23:12:40.765Z,9.65
2022-11-08T23:15:08.116Z,9.65
2022-11-08T23:17:34.690Z,9.75
2022-11-08T23:20:01.499Z,9.70
2022-11-08T23:22:28.069Z,9.66
2022-11-08T23:24:54.684Z,9.67
2022-11-08T23:27:21.688Z,9.78
2022-11-08T23:29:49.088Z,9.80
2022-11-08T23:32:15.619Z,9.77
2022-11-08T23:34:42.370Z,9.81
2022-11-08T23:37:08.932Z,9.78
2022-11-08T23:39:35.537Z,9.55
2022-11-08T23:42:02.287Z,9.78
2022-11-08T23:44:28.908Z,9.65
2022-11-08T23:46:58.159Z,9.66
2022-11-08T23:49:25.502Z,9.71
2022-11-08T23:51:52.405Z,9.70
2022-11-08T23:54:19.327Z,9.80
2022-11-08T23:56:46.144Z,9.47
2022-11-08T23:59:14.175Z,9.66
