createdAt,value
2018-08-24T00:02:04.370Z,99.90
2018-08-24T00:04:33.486Z,99.90
2018-08-24T00:07:02.780Z,99.90
2018-08-24T00:09:31.901Z,99.90
2018-08-24T00:12:01.043Z,99.90
2018-08-24T00:14:30.154Z,99.90
2018-08-24T00:17:00.030Z,99.90
2018-08-24T00:19:29.203Z,99.90
2018-08-24T00:21:58.308Z,99.90
2018-08-24T00:24:27.449Z,99.90
2018-08-24T00:26:56.550Z,99.90
2018-08-24T00:29:25.684Z,99.90
2018-08-24T00:31:54.819Z,99.90
2018-08-24T00:34:23.952Z,99.90
2018-08-24T00:36:53.326Z,99.90
2018-08-24T00:39:22.462Z,99.90
2018-08-24T00:41:51.572Z,99.90
2018-08-24T00:44:20.704Z,99.90
2018-08-24T00:46:49.882Z,99.90
2018-08-24T00:49:19.097Z,99.90
2018-08-24T00:51:48.202Z,99.90
2018-08-24T00:54:17.329Z,99.90
2018-08-24T00:56:46.459Z,99.90
2018-08-24T00:59:15.603Z,99.90
2018-08-24T01:01:44.691Z,99.90
2018-08-24T01:04:13.828Z,99.90
2018-08-24T01:06:42.906Z,99.90
2018-08-24T01:09:11.979Z,99.90
2018-08-24T01:11:46.367Z,99.90
2018-08-24T01:14:15.444Z,99.90
2018-08-24T01:16:49.847Z,99.90
2018-08-24T01:19:18.951Z,99.90
2018-08-24T01:21:48.058Z,99.90
2018-08-24T01:24:17.130Z,99.90
2018-08-24T01:26:51.690Z,99.90
2018-08-24T01:29:20.828Z,99.90
2018-08-24T01:31:50.001Z,99.90
2018-08-24T01:34:19.110Z,99.90
2018-08-24T01:36:48.296Z,99.90
2018-08-24T01:39:17.391Z,99.90
2018-08-24T01:41:46.468Z,99.90
2018-08-24T01:44:15.548Z,99.90
2018-08-24T01:46:44.631Z,99.90
2018-08-24T01:49:13.706Z,99.90
2018-08-24T01:51:42.794Z,99.90
2018-08-24T01:54:11.955Z,99.90
2018-08-24T01:56:41.134Z,99.90
2018-08-24T01:59:10.411Z,99.90
2018-08-24T02:01:39.432Z,99.90
2018-08-24T02:04:08.538Z,99.90
2018-08-24T02:06:37.786Z,99.90
2018-08-24T02:09:09.784Z,99.90
2018-08-24T02:11:38.875Z,99.90
2018-08-24T02:14:10.027Z,99.90
2018-08-24T02:16:40.526Z,99.90
2018-08-24T02:19:13.970Z,99.90
2018-08-24T02:21:48.434Z,99.90
2018-08-24T02:24:17.626Z,99.90
2018-08-24T02:26:47.248Z,99.90
2018-08-24T02:29:16.358Z,99.90
2018-08-24T02:31:49.743Z,99.90
2018-08-24T02:34:18.834Z,99.90
2018-08-24T02:36:47.961Z,99.90
2018-08-24T02:39:18.969Z,99.90
2018-08-24T02:41:48.096Z,99.90
2018-08-24T02:44:17.183Z,99.90
2018-08-24T02:46:46.541Z,99.90
2018-08-24T02:49:15.650Z,99.90
2018-08-24T02:51:44.728Z,99.90
2018-08-24T02:54:13.784Z,99.90
2018-08-24T02:56:42.953Z,99.90
2018-08-24T02:59:12.043Z,99.90
2018-08-24T03:01:41.143Z,99.90
2018-08-24T03:04:10.227Z,99.90
2018-08-24T03:06:39.316Z,99.90
2018-08-24T03:09:10.246Z,99.90
2018-08-24T03:11:39.330Z,99.90
2018-08-24T03:14:08.559Z,99.90
2018-08-24T03:16:38.407Z,99.90
2018-08-24T03:19:07.493Z,99.90
2018-08-24T03:21:36.587Z,99.90
2018-08-24T03:24:05.635Z,99.90
2018-08-24T03:26:35.306Z,99.90
2018-08-24T03:29:04.369Z,99.90
2018-08-24T03:31:33.519Z,99.90
2018-08-24T03:34:02.616Z,99.90
2018-08-24T03:36:31.835Z,99.90
2018-08-24T03:39:01.046Z,99.90
2018-08-24T03:41:30.136Z,99.90
2018-08-24T03:43:59.184Z,99.90
2018-08-24T03:46:28.350Z,99.90
2018-08-24T03:48:57.425Z,99.90
2018-08-24T03:51:26.519Z,99.90
2018-08-24T03:53:55.734Z,99.90
2018-08-24T03:56:24.798Z,99.90
2018-08-24T03:58:53.855Z,99.90
2018-08-24T04:01:22.926Z,99.90
2018-08-24T04:03:51.991Z,99.90
2018-08-24T04:06:21.091Z,99.90
2018-08-24T04:08:50.154Z,99.90
2018-08-24T04:11:19.224Z,99.90
2018-08-24T04:13:48.303Z,99.90
2018-08-24T04:16:17.518Z,99.90
2018-08-24T04:18:46.667Z,99.90
2018-08-24T04:21:15.881Z,99.90
2018-08-24T04:23:44.931Z,99.90
2018-08-24T04:26:14.737Z,99.90
2018-08-24T04:28:43.826Z,99.90
2018-08-24T04:31:12.894Z,99.90
2018-08-24T04:33:42.014Z,99.90
2018-08-24T04:36:11.068Z,99.90
2018-08-24T04:38:40.190Z,99.90
2018-08-24T04:41:09.279Z,99.90
2018-08-24T04:43:38.341Z,99.90
2018-08-24T04:46:07.663Z,99.90
2018-08-24T04:48:36.772Z,99.90
2018-08-24T04:51:06.171Z,99.90
2018-08-24T04:53:35.270Z,99.90
2018-08-24T04:56:04.466Z,99.90
2018-08-24T04:58:33.572Z,99.90
2018-08-24T05:01:02.626Z,99.90
2018-08-24T05:03:31.713Z,99.90
2018-08-24T05:06:01.406Z,99.90
2018-08-24T05:08:30.759Z,99.90
2018-08-24T05:10:59.947Z,99.90
2018-08-24T05:13:29.576Z,99.90
2018-08-24T05:15:58.685Z,99.90
2018-08-24T05:18:28.307Z,99.90
2018-08-24T05:20:57.408Z,99.90
2018-08-24T05:23:26.502Z,99.90
2018-08-24T05:25:55.554Z,99.90
2018-08-24T05:28:24.650Z,99.90
2018-08-24T05:30:53.734Z,99.90
2018-08-24T05:33:22.854Z,99.90
2018-08-24T05:35:52.050Z,99.90
2018-08-24T05:38:21.235Z,99.90
2018-08-24T05:40:50.318Z,99.90
2018-08-24T05:43:19.390Z,99.90
2018-08-24T05:45:48.486Z,99.90
2018-08-24T05:48:17.586Z,99.90
2018-08-24T05:50:46.666Z,99.90
2018-08-24T05:53:16.360Z,99.90
2018-08-24T05:55:45.506Z,99.90
2018-08-24T05:58:14.570Z,99.90
2018-08-24T06:00:46.110Z,99.90
2018-08-24T06:03:15.179Z,99.90
2018-08-24T06:05:49.545Z,99.90
2018-08-24T06:08:19.445Z,99.90
2018-08-24T06:10:48.487Z,99.90
2018-08-24T06:13:19.294Z,99.90
2018-08-24T06:15:49.995Z,99.90
2018-08-24T06:18:19.078Z,99.90
2018-08-24T06:20:48.130Z,99.90
2018-08-24T06:23:17.305Z,99.90
2018-08-24T06:25:46.611Z,99.90
2018-08-24T06:28:15.715Z,99.90
2018-08-24T06:30:44.811Z,99.90
2018-08-24T06:33:13.914Z,99.90
2018-08-24T06:35:43.082Z,99.90
2018-08-24T06:38:12.155Z,99.90
2018-08-24T06:40:41.245Z,99.90
2018-08-24T06:43:10.325Z,99.90
2018-08-24T06:45:39.414Z,99.90
2018-08-24T06:48:08.515Z,99.90
2018-08-24T06:50:37.643Z,99.90
2018-08-24T06:53:06.780Z,99.90
2018-08-24T06:55:35.926Z,99.90
2018-08-24T06:58:05.024Z,99.90
2018-08-24T07:00:34.115Z,99.90
2018-08-24T07:03:03.611Z,99.90
2018-08-24T07:05:32.710Z,99.90
2018-08-24T07:08:01.819Z,99.90
2018-08-24T07:10:30.882Z,99.90
2018-08-24T07:13:00.070Z,99.90
2018-08-24T07:15:29.123Z,99.90
2018-08-24T07:18:02.263Z,99.90
2018-08-24T07:20:32.222Z,99.90
2018-08-24T07:23:01.571Z,99.90
2018-08-24T07:25:30.679Z,99.90
2018-08-24T07:28:00.020Z,99.90
2018-08-24T07:30:29.100Z,99.90
2018-08-24T07:32:58.167Z,99.90
2018-08-24T07:35:27.402Z,99.90
2018-08-24T07:37:56.508Z,99.90
2018-08-24T07:40:25.590Z,99.90
2018-08-24T07:42:54.662Z,99.90
2018-08-24T07:45:23.907Z,99.90
2018-08-24T07:47:52.982Z,99.90
2018-08-24T07:50:22.571Z,99.90
2018-08-24T07:52:51.650Z,99.90
2018-08-24T07:55:20.742Z,99.90
2018-08-24T07:57:49.798Z,99.90
2018-08-24T08:00:18.887Z,99.90
2018-08-24T08:02:47.951Z,99.90
2018-08-24T08:05:17.073Z,99.90
2018-08-24T08:07:46.116Z,99.90
2018-08-24T08:10:15.172Z,99.90
2018-08-24T08:12:44.250Z,99.90
2018-08-24T08:15:13.298Z,99.90
2018-08-24T08:17:42.349Z,99.90
2018-08-24T08:20:11.514Z,99.90
2018-08-24T08:22:40.655Z,99.90
2018-08-24T08:25:09.776Z,99.90
2018-08-24T08:27:38.811Z,99.90
2018-08-24T08:30:07.962Z,99.90
2018-08-24T08:32:37.034Z,99.90
2018-08-24T08:35:06.169Z,99.90
2018-08-24T08:37:35.246Z,99.90
2018-08-24T08:40:04.498Z,99.90
2018-08-24T08:42:33.590Z,99.90
2018-08-24T08:45:02.743Z,99.90
2018-08-24T08:47:31.846Z,99.90
2018-08-24T08:50:00.928Z,99.90
2018-08-24T08:52:29.983Z,99.90
2018-08-24T08:54:59.072Z,99.90
2018-08-24T08:57:28.190Z,99.90
2018-08-24T08:59:57.215Z,99.90
2018-08-24T09:02:26.284Z,99.90
2018-08-24T09:04:55.664Z,99.90
2018-08-24T09:07:24.730Z,99.90
2018-08-24T09:09:53.811Z,99.90
2018-08-24T09:12:22.894Z,99.90
2018-08-24T09:14:51.941Z,99.90
2018-08-24T09:17:26.299Z,99.90
2018-08-24T09:20:00.645Z,99.90
2018-08-24T09:22:35.079Z,99.90
2018-08-24T09:25:09.456Z,99.90
2018-08-24T09:27:43.962Z,99.90
2018-08-24T09:30:13.087Z,99.90
2018-08-24T09:32:42.352Z,99.90
2018-08-24T09:35:11.293Z,99.90
2018-08-24T09:37:40.743Z,99.90
2018-08-24T09:40:09.802Z,99.90
2018-08-24T09:42:38.888Z,99.90
2018-08-24T09:45:08.160Z,99.90
2018-08-24T09:47:42.624Z,99.90
2018-08-24T09:50:17.116Z,99.90
2018-08-24T09:52:51.547Z,99.90
2018-08-24T09:55:20.783Z,99.90
2018-08-24T09:57:49.868Z,99.90
2018-08-24T10:00:18.987Z,99.90
2018-08-24T10:02:48.108Z,99.90
2018-08-24T10:05:22.633Z,99.90
2018-08-24T10:08:59.843Z,99.90
2018-08-24T10:11:28.894Z,99.90
2018-08-24T10:13:57.974Z,99.90
2018-08-24T10:16:27.011Z,99.90
2018-08-24T10:18:56.090Z,99.90
2018-08-24T10:21:25.215Z,99.00
2018-08-24T10:23:54.299Z,98.00
2018-08-24T10:26:23.370Z,94.70
2018-08-24T10:28:52.603Z,93.60
2018-08-24T10:31:21.658Z,93.20
2018-08-24T10:33:50.985Z,93.30
2018-08-24T10:36:19.975Z,93.30
2018-08-24T10:38:49.043Z,92.80
2018-08-24T10:41:18.102Z,91.10
2018-08-24T10:43:47.188Z,90.10
2018-08-24T10:46:16.241Z,91.60
2018-08-24T10:48:45.317Z,91.20
2018-08-24T10:51:14.375Z,92.00
2018-08-24T10:53:43.919Z,90.70
2018-08-24T10:56:13.057Z,83.40
2018-08-24T10:58:42.143Z,87.30
2018-08-24T11:01:11.199Z,84.60
2018-08-24T11:03:40.273Z,81.70
2018-08-24T11:06:09.326Z,83.30
2018-08-24T11:08:38.393Z,77.60
2018-08-24T11:11:07.475Z,76.40
2018-08-24T11:13:36.530Z,73.40
2018-08-24T11:16:05.587Z,76.70
2018-08-24T11:18:34.658Z,71.20
2018-08-24T11:21:03.831Z,70.30
2018-08-24T11:23:32.902Z,70.10
2018-08-24T11:26:02.009Z,70.20
2018-08-24T11:28:31.088Z,67.30
2018-08-24T11:31:00.135Z,63.70
2018-08-24T11:33:29.230Z,62.20
2018-08-24T11:35:58.316Z,59.30
2018-08-24T11:38:27.538Z,59.00
2018-08-24T11:40:56.579Z,59.20
2018-08-24T11:43:25.667Z,59.70
2018-08-24T11:45:54.743Z,58.30
2018-08-24T11:48:23.863Z,57.90
2018-08-24T11:50:52.951Z,58.30
2018-08-24T11:53:22.026Z,59.40
2018-08-24T11:55:51.192Z,57.60
2018-08-24T11:58:20.278Z,58.20
2018-08-24T12:00:49.346Z,57.50
2018-08-24T12:03:18.418Z,57.90
2018-08-24T12:05:47.574Z,58.50
2018-08-24T12:08:16.666Z,60.00
2018-08-24T12:10:45.771Z,59.20
2018-08-24T12:13:14.859Z,58.80
2018-08-24T12:15:43.939Z,59.30
2018-08-24T12:18:12.996Z,60.80
2018-08-24T12:20:42.058Z,59.90
2018-08-24T12:23:11.122Z,61.10
2018-08-24T12:25:40.202Z,62.70
2018-08-24T12:28:09.274Z,57.10
2018-08-24T12:30:38.391Z,55.70
2018-08-24T12:33:07.471Z,55.10
2018-08-24T12:35:36.594Z,53.10
2018-08-24T12:38:06.062Z,52.00
2018-08-24T12:40:35.126Z,53.50
2018-08-24T12:43:04.191Z,53.80
2018-08-24T12:45:33.382Z,53.80
2018-08-24T12:48:02.459Z,54.80
2018-08-24T12:50:31.523Z,53.80
2018-08-24T12:53:00.590Z,56.30
2018-08-24T12:55:29.686Z,58.70
2018-08-24T12:57:58.735Z,59.30
2018-08-24T13:00:27.809Z,61.00
2018-08-24T13:02:56.851Z,63.40
2018-08-24T13:05:26.054Z,65.30
2018-08-24T13:07:55.103Z,65.50
2018-08-24T13:10:24.184Z,67.80
2018-08-24T13:12:53.226Z,67.40
2018-08-24T13:15:22.385Z,67.90
2018-08-24T13:17:51.363Z,69.90
2018-08-24T13:20:20.569Z,72.10
2018-08-24T13:22:49.639Z,67.40
2018-08-24T13:25:18.703Z,63.50
2018-08-24T13:27:47.758Z,62.70
2018-08-24T13:30:16.879Z,63.20
2018-08-24T13:32:45.969Z,64.00
2018-08-24T13:35:15.049Z,63.60
2018-08-24T13:37:44.130Z,62.70
2018-08-24T13:40:13.200Z,58.00
2018-08-24T13:42:42.262Z,56.50
2018-08-24T13:45:11.759Z,54.90
2018-08-24T13:47:40.843Z,53.00
2018-08-24T13:50:09.905Z,55.00
2018-08-24T13:52:38.978Z,55.00
2018-08-24T13:55:08.099Z,56.50
2018-08-24T13:57:37.183Z,55.50
2018-08-24T14:00:06.462Z,51.80
2018-08-24T14:02:35.466Z,50.40
2018-08-24T14:05:04.822Z,50.70
2018-08-24T14:07:34.307Z,49.50
2018-08-24T14:10:03.522Z,50.00
2018-08-24T14:12:32.798Z,50.90
2018-08-24T14:15:02.087Z,50.50
2018-08-24T14:17:31.165Z,49.40
2018-08-24T14:20:00.205Z,49.70
2018-08-24T14:22:29.262Z,50.00
2018-08-24T14:24:58.490Z,51.10
2018-08-24T14:27:27.576Z,51.00
2018-08-24T14:29:56.635Z,51.20
2018-08-24T14:32:25.722Z,52.20
2018-08-24T14:34:54.829Z,52.80
2018-08-24T14:37:23.920Z,54.90
2018-08-24T14:39:53.017Z,56.10
2018-08-24T14:42:22.137Z,57.10
2018-08-24T14:44:51.804Z,58.10
2018-08-24T14:47:20.903Z,58.70
2018-08-24T14:49:49.971Z,58.70
2018-08-24T14:52:19.804Z,59.90
2018-08-24T14:54:49.027Z,61.90
2018-08-24T14:57:18.330Z,61.90
2018-08-24T14:59:47.378Z,65.60
2018-08-24T15:02:16.450Z,65.30
2018-08-24T15:04:45.611Z,66.00
2018-08-24T15:07:14.686Z,65.40
2018-08-24T15:09:43.771Z,67.50
2018-08-24T15:12:12.846Z,68.10
2018-08-24T15:14:41.979Z,68.40
2018-08-24T15:17:11.056Z,69.60
2018-08-24T15:19:40.114Z,70.50
2018-08-24T15:22:09.211Z,72.30
2018-08-24T15:24:38.294Z,73.50
2018-08-24T15:27:07.374Z,75.10
2018-08-24T15:29:36.443Z,74.10
2018-08-24T15:32:05.639Z,74.90
2018-08-24T15:34:34.694Z,75.20
2018-08-24T15:37:03.786Z,77.20
2018-08-24T15:39:32.846Z,76.60
2018-08-24T15:42:01.919Z,76.90
2018-08-24T15:44:30.999Z,77.30
2018-08-24T15:47:00.074Z,77.80
2018-08-24T15:49:29.120Z,78.50
2018-08-24T15:51:58.173Z,80.40
2018-08-24T15:54:27.822Z,82.40
2018-08-24T15:56:56.879Z,82.10
2018-08-24T15:59:26.090Z,82.30
2018-08-24T16:01:55.135Z,81.80
2018-08-24T16:04:24.204Z,83.10
2018-08-24T16:06:53.271Z,83.30
2018-08-24T16:09:22.351Z,86.00
2018-08-24T16:11:51.410Z,91.00
2018-08-24T16:14:20.498Z,91.70
2018-08-24T16:16:49.560Z,90.20
2018-08-24T16:19:18.851Z,91.70
2018-08-24T16:21:47.947Z,90.70
2018-08-24T16:24:17.146Z,90.70
2018-08-24T16:26:46.221Z,91.10
2018-08-24T16:29:15.282Z,91.80
2018-08-24T16:31:44.345Z,91.30
2018-08-24T16:34:13.586Z,90.90
2018-08-24T16:36:42.659Z,91.00
2018-08-24T16:39:11.751Z,89.70
2018-08-24T16:41:40.814Z,90.20
2018-08-24T16:44:09.898Z,91.10
2018-08-24T16:46:38.993Z,93.50
2018-08-24T16:49:08.100Z,93.60
2018-08-24T16:51:37.156Z,92.60
2018-08-24T16:54:06.278Z,94.00
2018-08-24T16:56:35.332Z,95.10
2018-08-24T16:59:04.414Z,91.50
2018-08-24T17:01:33.475Z,92.50
2018-08-24T17:04:02.543Z,93.50
2018-08-24T17:06:31.580Z,93.60
2018-08-24T17:09:00.695Z,94.50
2018-08-24T17:11:29.742Z,93.20
2018-08-24T17:13:58.807Z,92.90
2018-08-24T17:16:27.847Z,92.50
2018-08-24T17:18:56.928Z,92.90
2018-08-24T17:21:26.003Z,93.60
2018-08-24T17:23:55.082Z,94.00
2018-08-24T17:26:24.134Z,93.00
2018-08-24T17:28:53.454Z,93.00
2018-08-24T17:31:22.610Z,92.70
2018-08-24T17:33:51.690Z,93.50
2018-08-24T17:36:20.758Z,94.30
2018-08-24T17:38:49.818Z,94.10
2018-08-24T17:41:19.786Z,95.20
2018-08-24T17:43:48.857Z,95.60
2018-08-24T17:46:17.966Z,95.10
2018-08-24T17:48:47.138Z,95.00
2018-08-24T17:51:16.243Z,94.40
2018-08-24T17:53:45.369Z,94.50
2018-08-24T17:56:14.789Z,94.30
2018-08-24T17:58:43.864Z,94.20
2018-08-24T18:01:12.942Z,94.30
2018-08-24T18:03:42.041Z,94.50
2018-08-24T18:06:11.153Z,94.20
2018-08-24T18:08:40.278Z,94.90
2018-08-24T18:11:09.395Z,94.70
2018-08-24T18:13:38.588Z,93.90
2018-08-24T18:16:07.690Z,93.90
2018-08-24T18:18:36.752Z,94.30
2018-08-24T18:21:05.901Z,94.20
2018-08-24T18:23:35.001Z,94.90
2018-08-24T18:26:04.174Z,95.10
2018-08-24T18:28:33.249Z,94.50
2018-08-24T18:31:02.325Z,95.10
2018-08-24T18:33:31.634Z,94.90
2018-08-24T18:36:00.717Z,95.10
2018-08-24T18:38:29.893Z,95.40
2018-08-24T18:40:59.095Z,96.20
2018-08-24T18:43:28.189Z,96.70
2018-08-24T18:45:57.285Z,94.70
2018-08-24T18:48:26.705Z,94.90
2018-08-24T18:50:55.862Z,95.30
2018-08-24T18:53:25.028Z,95.60
2018-08-24T18:55:54.138Z,95.70
2018-08-24T18:58:24.030Z,95.80
2018-08-24T19:00:53.256Z,97.10
2018-08-24T19:03:22.422Z,97.50
2018-08-24T19:05:51.864Z,98.20
2018-08-24T19:08:20.996Z,99.20
2018-08-24T19:10:55.764Z,98.70
2018-08-24T19:13:24.930Z,98.70
2018-08-24T19:15:54.049Z,99.10
2018-08-24T19:18:28.682Z,98.70
2018-08-24T19:21:04.528Z,98.20
2018-08-24T19:23:34.535Z,98.00
2018-08-24T19:26:05.588Z,97.90
2018-08-24T19:28:40.932Z,98.30
2018-08-24T19:31:10.196Z,97.70
2018-08-24T19:33:39.322Z,97.50
2018-08-24T19:36:09.094Z,96.90
2018-08-24T19:38:38.795Z,97.20
2018-08-24T19:41:13.657Z,96.70
2018-08-24T19:43:42.855Z,97.30
2018-08-24T19:46:11.949Z,98.90
2018-08-24T19:48:46.445Z,99.90
2018-08-24T19:51:15.579Z,99.90
2018-08-24T19:53:44.810Z,99.90
2018-08-24T19:56:14.141Z,99.90
2018-08-24T19:58:48.734Z,99.90
2018-08-24T20:01:17.785Z,99.90
2018-08-24T20:03:47.268Z,99.90
2018-08-24T20:07:23.646Z,99.90
2018-08-24T20:09:58.146Z,99.00
2018-08-24T20:12:27.264Z,98.80
2018-08-24T20:15:01.650Z,99.90
2018-08-24T20:17:31.586Z,99.90
2018-08-24T20:20:00.962Z,99.90
2018-08-24T20:22:30.077Z,99.90
2018-08-24T20:24:59.174Z,99.90
2018-08-24T20:27:28.290Z,99.90
2018-08-24T20:29:57.381Z,99.90
2018-08-24T20:32:26.494Z,99.90
2018-08-24T20:34:55.591Z,99.90
2018-08-24T20:37:24.695Z,99.90
2018-08-24T20:39:53.798Z,99.80
2018-08-24T20:42:22.892Z,99.90
2018-08-24T20:44:52.197Z,99.90
2018-08-24T20:47:21.346Z,99.90
2018-08-24T20:49:50.378Z,99.90
2018-08-24T20:52:19.476Z,99.90
2018-08-24T20:54:48.611Z,99.90
2018-08-24T20:57:17.720Z,99.90
2018-08-24T20:59:46.797Z,99.90
2018-08-24T21:02:15.890Z,99.90
2018-08-24T21:04:45.010Z,99.90
2018-08-24T21:07:14.102Z,99.90
2018-08-24T21:09:43.209Z,99.90
2018-08-24T21:12:12.309Z,99.90
2018-08-24T21:14:41.406Z,99.90
2018-08-24T21:17:10.492Z,99.90
2018-08-24T21:19:39.624Z,99.90
2018-08-24T21:22:08.738Z,99.90
2018-08-24T21:24:38.046Z,99.90
2018-08-24T21:27:07.186Z,99.90
2018-08-24T21:29:36.298Z,99.90
2018-08-24T21:32:05.480Z,99.90
2018-08-24T21:34:34.666Z,99.90
2018-08-24T21:37:03.777Z,99.90
2018-08-24T21:39:33.761Z,99.90
2018-08-24T21:42:02.858Z,99.90
2018-08-24T21:44:32.014Z,99.90
2018-08-24T21:47:01.133Z,99.90
2018-08-24T21:49:30.229Z,99.90
2018-08-24T21:51:59.352Z,99.90
2018-08-24T21:54:28.466Z,99.90
2018-08-24T21:56:57.540Z,99.90
2018-08-24T21:59:26.649Z,99.90
2018-08-24T22:01:55.765Z,99.90
2018-08-24T22:04:25.015Z,99.90
2018-08-24T22:06:54.118Z,99.90
2018-08-24T22:09:23.214Z,99.90
2018-08-24T22:11:52.281Z,99.90
2018-08-24T22:14:21.482Z,99.90
2018-08-24T22:16:50.664Z,99.90
2018-08-24T22:19:19.742Z,99.90
2018-08-24T22:21:48.837Z,99.90
2018-08-24T22:24:17.942Z,99.90
2018-08-24T22:26:47.023Z,99.90
2018-08-24T22:29:16.133Z,99.90
2018-08-24T22:31:45.213Z,99.90
2018-08-24T22:34:14.370Z,99.90
2018-08-24T22:36:43.446Z,99.90
2018-08-24T22:39:12.566Z,99.90
2018-08-24T22:41:41.634Z,99.90
2018-08-24T22:44:10.826Z,99.90
2018-08-24T22:46:39.954Z,99.90
2018-08-24T22:49:09.042Z,99.90
2018-08-24T22:51:38.166Z,99.90
2018-08-24T22:54:07.287Z,99.90
2018-08-24T22:56:36.428Z,99.90
2018-08-24T22:59:05.878Z,99.90
2018-08-24T23:01:35.013Z,99.90
2018-08-24T23:04:04.129Z,99.90
2018-08-24T23:06:33.241Z,99.90
2018-08-24T23:09:02.362Z,99.90
2018-08-24T23:11:31.472Z,99.90
2018-08-24T23:14:00.667Z,99.90
2018-08-24T23:16:29.775Z,99.90
2018-08-24T23:18:58.842Z,99.90
2018-08-24T23:21:27.937Z,99.90
2018-08-24T23:23:57.235Z,99.90
2018-08-24T23:26:26.337Z,99.90
2018-08-24T23:28:55.401Z,99.90
2018-08-24T23:31:24.521Z,99.90
2018-08-24T23:33:53.770Z,99.90
2018-08-24T23:36:22.879Z,99.90
2018-08-24T23:38:51.980Z,99.90
2018-08-24T23:41:21.082Z,99.90
2018-08-24T23:43:50.235Z,99.90
2018-08-24T23:46:19.322Z,99.90
2018-08-24T23:48:48.419Z,99.90
2018-08-24T23:51:17.555Z,99.90
2018-08-24T23:53:46.766Z,99.90
2018-08-24T23:56:15.882Z,99.90
2018-08-24T23:58:44.958Z,99.90
