createdAt,value
2022-11-01T00:00:50.874Z,99.99
2022-11-01T00:01:50.951Z,99.99
2022-11-01T00:02:50.843Z,99.99
2022-11-01T00:03:50.831Z,99.99
2022-11-01T00:04:50.813Z,99.99
2022-11-01T00:05:50.800Z,99.99
2022-11-01T00:06:50.781Z,99.99
2022-11-01T00:07:50.771Z,99.99
2022-11-01T00:08:50.754Z,99.99
2022-11-01T00:09:50.738Z,99.99
2022-11-01T00:10:50.725Z,99.99
2022-11-01T00:11:50.710Z,99.99
2022-11-01T00:12:50.700Z,99.99
2022-11-01T00:13:50.677Z,99.99
2022-11-01T00:14:50.664Z,99.99
2022-11-01T00:15:50.649Z,99.99
2022-11-01T00:16:50.631Z,99.99
2022-11-01T00:17:50.616Z,99.99
2022-11-01T00:18:50.600Z,99.99
2022-11-01T00:19:50.587Z,99.99
2022-11-01T00:20:50.569Z,99.99
2022-11-01T00:21:50.555Z,99.99
2022-11-01T00:22:50.547Z,99.99
2022-11-01T00:23:50.529Z,99.99
2022-11-01T00:24:51.435Z,99.99
2022-11-01T00:25:50.497Z,99.99
2022-11-01T00:26:50.503Z,99.99
2022-11-01T00:27:50.469Z,99.99
2022-11-01T00:28:50.461Z,99.99
2022-11-01T00:29:50.440Z,99.99
2022-11-01T00:30:50.418Z,99.99
2022-11-01T00:31:50.404Z,99.99
2022-11-01T00:32:50.390Z,99.99
2022-11-01T00:33:50.377Z,99.99
2022-11-01T00:34:50.358Z,99.99
2022-11-01T00:35:50.346Z,99.99
2022-11-01T00:36:50.329Z,99.99
2022-11-01T00:37:50.319Z,99.99
2022-11-01T00:38:50.299Z,99.99
2022-11-01T00:39:50.285Z,99.99
2022-11-01T00:40:50.270Z,99.99
2022-11-01T00:41:50.256Z,99.99
2022-11-01T00:42:50.240Z,99.99
2022-11-01T00:43:50.229Z,99.99
2022-11-01T00:44:50.208Z,99.99
2022-11-01T00:45:50.193Z,99.99
2022-11-01T00:46:50.178Z,99.99
2022-11-01T00:47:50.163Z,99.99
2022-11-01T00:48:50.146Z,99.99
2022-11-01T00:49:50.133Z,99.99
2022-11-01T00:50:50.116Z,99.99
2022-11-01T00:51:50.101Z,99.99
2022-11-01T00:52:50.084Z,99.99
2022-11-01T00:53:50.072Z,99.99
2022-11-01T00:54:50.058Z,99.99
2022-11-01T00:55:50.045Z,99.99
2022-11-01T00:56:50.025Z,99.99
2022-11-01T00:57:50.010Z,99.99
2022-11-01T00:58:49.997Z,99.99
2022-11-01T00:59:50.014Z,99.99
2022-11-01T01:00:50.010Z,99.99
2022-11-01T01:01:50.080Z,99.99
2022-11-01T01:02:49.937Z,99.99
2022-11-01T01:03:49.934Z,99.99
2022-11-01T01:04:49.908Z,99.99
2022-11-01T01:05:49.892Z,99.99
2022-11-01T01:06:49.880Z,99.99
2022-11-01T01:07:49.868Z,99.99
2022-11-01T01:08:49.847Z,99.99
2022-11-01T01:09:49.831Z,99.99
2022-11-01T01:10:49.818Z,99.99
2022-11-01T01:11:49.801Z,99.99
2022-11-01T01:12:49.793Z,99.99
2022-11-01T01:13:49.776Z,99.99
2022-11-01T01:14:49.757Z,99.99
2022-11-01T01:15:49.744Z,99.99
2022-11-01T01:16:49.733Z,99.99
2022-11-01T01:17:49.713Z,99.99
2022-11-01T01:18:49.698Z,99.99
2022-11-01T01:19:49.682Z,99.99
2022-11-01T01:20:49.670Z,99.99
2022-11-01T01:21:49.654Z,99.99
2022-11-01T01:22:49.639Z,99.99
2022-11-01T01:23:49.624Z,99.99
2022-11-01T01:24:49.610Z,99.99
2022-11-01T01:25:49.594Z,99.99
2022-11-01T01:26:49.579Z,99.99
2022-11-01T01:27:49.562Z,99.99
2022-11-01T01:28:49.555Z,99.99
2022-11-01T01:29:49.533Z,99.99
2022-11-01T01:30:49.521Z,99.99
2022-11-01T01:31:49.511Z,99.99
2022-11-01T01:32:49.489Z,99.99
2022-11-01T01:33:49.475Z,99.99
2022-11-01T01:34:49.462Z,99.99
2022-11-01T01:35:49.447Z,99.99
2022-11-01T01:36:49.432Z,99.99
2022-11-01T01:37:49.416Z,99.72
2022-11-01T01:38:49.406Z,99.81
2022-11-01T01:39:49.388Z,98.57
2022-11-01T01:40:49.377Z,98.86
2022-11-01T01:41:49.355Z,98.95
2022-11-01T01:42:49.346Z,98.95
2022-11-01T01:43:49.327Z,98.38
2022-11-01T01:44:49.316Z,97.42
2022-11-01T01:45:49.297Z,98.38
2022-11-01T01:46:49.283Z,97.04
2022-11-01T01:47:49.268Z,96.75
2022-11-01T01:48:49.256Z,96.75
2022-11-01T01:49:49.271Z,96.84
2022-11-01T01:50:49.226Z,96.08
2022-11-01T01:51:49.215Z,96.42
2022-11-01T01:52:49.194Z,96.13
2022-11-01T01:53:49.180Z,96.13
2022-11-01T01:54:49.168Z,95.51
2022-11-01T01:55:49.150Z,95.46
2022-11-01T01:56:49.132Z,96.27
2022-11-01T01:57:49.119Z,96.32
2022-11-01T01:58:49.107Z,96.32
2022-11-01T01:59:49.092Z,96.22
2022-11-01T02:00:49.124Z,95.36
2022-11-01T02:01:49.144Z,95.36
2022-11-01T02:02:49.049Z,96.32
2022-11-01T02:03:49.032Z,96.13
2022-11-01T02:04:49.023Z,95.75
2022-11-01T02:05:49.003Z,95.07
2022-11-01T02:06:48.991Z,94.50
2022-11-01T02:07:48.976Z,94.60
2022-11-01T02:08:48.957Z,94.98
2022-11-01T02:09:48.941Z,94.79
2022-11-01T02:10:48.933Z,94.79
2022-11-01T02:11:48.916Z,94.50
2022-11-01T02:12:48.900Z,94.69
2022-11-01T02:13:48.886Z,94.40
2022-11-01T02:14:48.892Z,94.21
2022-11-01T02:15:48.858Z,95.27
2022-11-01T02:16:48.841Z,94.21
2022-11-01T02:17:48.827Z,95.17
2022-11-01T02:18:48.813Z,94.98
2022-11-01T02:19:48.797Z,95.17
2022-11-01T02:20:48.782Z,95.07
2022-11-01T02:21:48.773Z,95.07
2022-11-01T02:22:48.760Z,94.69
2022-11-01T02:23:48.740Z,94.69
2022-11-01T02:24:48.723Z,93.93
2022-11-01T02:25:48.707Z,94.40
2022-11-01T02:26:48.696Z,94.89
2022-11-01T02:27:48.681Z,94.31
2022-11-01T02:28:48.666Z,94.02
2022-11-01T02:29:48.647Z,93.35
2022-11-01T02:30:48.634Z,93.83
2022-11-01T02:31:48.622Z,93.93
2022-11-01T02:32:48.608Z,93.64
2022-11-01T02:33:48.593Z,93.83
2022-11-01T02:34:48.576Z,93.93
2022-11-01T02:35:48.568Z,94.02
2022-11-01T02:36:48.551Z,93.83
2022-11-01T02:37:48.535Z,94.12
2022-11-01T02:38:48.519Z,93.64
2022-11-01T02:39:48.506Z,94.31
2022-11-01T02:40:48.489Z,93.83
2022-11-01T02:41:48.477Z,93.83
2022-11-01T02:42:48.463Z,93.54
2022-11-01T02:43:48.450Z,94.21
2022-11-01T02:44:48.431Z,93.83
2022-11-01T02:45:48.420Z,93.54
2022-11-01T02:46:48.406Z,93.64
2022-11-01T02:47:48.389Z,93.64
2022-11-01T02:48:48.381Z,93.26
2022-11-01T02:49:48.355Z,93.45
2022-11-01T02:50:48.344Z,93.35
2022-11-01T02:51:48.331Z,93.07
2022-11-01T02:52:48.312Z,93.45
2022-11-01T02:53:48.301Z,93.45
2022-11-01T02:54:48.286Z,92.87
2022-11-01T02:55:48.281Z,92.92
2022-11-01T02:56:48.254Z,93.16
2022-11-01T02:57:48.243Z,92.63
2022-11-01T02:58:48.224Z,93.11
2022-11-01T02:59:48.249Z,93.02
2022-11-01T03:00:48.261Z,92.58
2022-11-01T03:01:48.277Z,92.78
2022-11-01T03:02:48.172Z,92.97
2022-11-01T03:03:48.154Z,92.97
2022-11-01T03:04:48.137Z,93.45
2022-11-01T03:05:48.123Z,93.26
2022-11-01T03:06:48.112Z,92.78
2022-11-01T03:07:48.095Z,92.78
2022-11-01T03:08:48.080Z,92.97
2022-11-01T03:09:48.069Z,92.68
2022-11-01T03:10:48.054Z,93.07
2022-11-01T03:11:48.038Z,93.26
2022-11-01T03:12:48.020Z,93.35
2022-11-01T03:13:48.009Z,93.16
2022-11-01T03:14:47.993Z,93.54
2022-11-01T03:15:47.981Z,93.64
2022-11-01T03:16:47.964Z,93.45
2022-11-01T03:17:47.955Z,93.45
2022-11-01T03:18:47.936Z,93.54
2022-11-01T03:19:47.921Z,93.35
2022-11-01T03:20:47.908Z,93.16
2022-11-01T03:21:47.894Z,93.64
2022-11-01T03:22:47.876Z,93.45
2022-11-01T03:23:47.861Z,93.45
2022-11-01T03:24:47.846Z,93.54
2022-11-01T03:25:47.834Z,93.26
2022-11-01T03:26:47.820Z,93.21
2022-11-01T03:27:47.804Z,93.16
2022-11-01T03:28:47.823Z,93.26
2022-11-01T03:29:47.772Z,93.02
2022-11-01T03:30:47.760Z,92.92
2022-11-01T03:31:47.746Z,92.92
2022-11-01T03:32:47.731Z,93.02
2022-11-01T03:33:47.722Z,93.21
2022-11-01T03:34:47.707Z,93.59
2022-11-01T03:35:47.688Z,93.69
2022-11-01T03:36:47.673Z,93.98
2022-11-01T03:37:47.659Z,94.35
2022-11-01T03:38:47.644Z,94.84
2022-11-01T03:39:47.633Z,96.22
2022-11-01T03:40:47.616Z,96.80
2022-11-01T03:41:47.605Z,96.03
2022-11-01T03:42:47.587Z,98.14
2022-11-01T03:43:47.573Z,98.19
2022-11-01T03:44:47.561Z,98.38
2022-11-01T03:45:47.542Z,98.86
2022-11-01T03:46:47.529Z,99.72
2022-11-01T03:47:47.514Z,99.99
2022-11-01T03:48:47.505Z,99.99
2022-11-01T03:49:47.483Z,99.99
2022-11-01T03:50:47.469Z,99.99
2022-11-01T03:51:47.451Z,99.99
2022-11-01T03:52:47.438Z,99.99
2022-11-01T03:53:47.422Z,99.99
2022-11-01T03:54:47.410Z,99.99
2022-11-01T03:55:47.394Z,99.99
2022-11-01T03:56:47.387Z,99.99
2022-11-01T03:57:47.365Z,99.99
2022-11-01T03:58:47.352Z,99.99
2022-11-01T03:59:47.334Z,99.99
2022-11-01T04:00:47.386Z,99.99
2022-11-01T04:01:47.447Z,99.99
2022-11-01T04:02:47.286Z,99.99
2022-11-01T04:03:47.275Z,99.99
2022-11-01T04:04:47.256Z,99.99
2022-11-01T04:05:47.239Z,99.99
2022-11-01T04:06:47.226Z,99.99
2022-11-01T04:07:47.208Z,99.99
2022-11-01T04:08:47.195Z,99.99
2022-11-01T04:09:47.180Z,99.99
2022-11-01T04:10:47.167Z,99.99
2022-11-01T04:11:47.150Z,99.99
2022-11-01T04:12:47.137Z,99.99
2022-11-01T04:13:47.119Z,99.99
2022-11-01T04:14:47.103Z,99.99
2022-11-01T04:15:47.094Z,99.99
2022-11-01T04:16:47.076Z,99.99
2022-11-01T04:17:47.057Z,99.99
2022-11-01T04:18:47.041Z,99.99
2022-11-01T04:19:47.024Z,99.99
2022-11-01T04:20:47.008Z,99.99
2022-11-01T04:21:46.996Z,99.99
2022-11-01T04:22:46.981Z,99.99
2022-11-01T04:23:46.973Z,99.99
2022-11-01T04:24:46.949Z,99.99
2022-11-01T04:25:46.930Z,99.99
2022-11-01T04:26:46.918Z,99.99
2022-11-01T04:27:46.902Z,99.99
2022-11-01T04:28:46.884Z,99.99
2022-11-01T04:29:46.872Z,99.99
2022-11-01T04:30:46.856Z,99.99
2022-11-01T04:31:46.844Z,99.99
2022-11-01T04:32:46.823Z,99.99
2022-11-01T04:33:46.808Z,99.99
2022-11-01T04:34:46.795Z,99.99
2022-11-01T04:35:46.780Z,99.99
2022-11-01T04:36:46.764Z,99.99
2022-11-01T04:37:46.747Z,99.99
2022-11-01T04:38:46.735Z,99.99
2022-11-01T04:39:46.722Z,99.99
2022-11-01T04:40:46.698Z,99.99
2022-11-01T04:41:46.683Z,99.99
2022-11-01T04:42:46.669Z,99.99
2022-11-01T04:43:46.653Z,99.99
2022-11-01T04:44:46.645Z,99.99
2022-11-01T04:45:46.624Z,99.99
2022-11-01T04:46:46.606Z,99.99
2022-11-01T04:47:46.592Z,99.99
2022-11-01T04:48:46.589Z,99.99
2022-11-01T04:49:46.560Z,99.99
2022-11-01T04:50:46.548Z,99.99
2022-11-01T04:51:46.533Z,99.99
2022-11-01T04:52:46.513Z,99.99
2022-11-01T04:53:46.503Z,99.99
2022-11-01T04:54:46.481Z,99.99
2022-11-01T04:55:46.467Z,99.99
2022-11-01T04:56:46.455Z,99.99
2022-11-01T04:57:46.435Z,99.99
2022-11-01T04:58:46.845Z,99.99
2022-11-01T04:59:46.406Z,99.99
2022-11-01T05:00:46.466Z,99.99
2022-11-01T05:01:46.438Z,99.99
2022-11-01T05:02:46.359Z,99.99
2022-11-01T05:03:46.347Z,99.99
2022-11-01T05:04:46.324Z,99.99
2022-11-01T05:05:46.322Z,99.99
2022-11-01T05:06:46.303Z,99.99
2022-11-01T05:07:46.285Z,99.99
2022-11-01T05:08:46.269Z,99.99
2022-11-01T05:09:46.249Z,99.99
2022-11-01T05:10:46.249Z,99.99
2022-11-01T05:11:46.227Z,99.99
2022-11-01T05:12:46.201Z,99.99
2022-11-01T05:13:46.187Z,99.99
2022-11-01T05:14:46.172Z,99.99
2022-11-01T05:15:59.760Z,99.99
2022-11-01T05:16:46.140Z,99.99
2022-11-01T05:17:46.126Z,99.99
2022-11-01T05:18:46.112Z,99.99
2022-11-01T05:19:46.094Z,99.99
2022-11-01T05:20:46.078Z,99.99
2022-11-01T05:21:46.060Z,99.99
2022-11-01T05:22:46.050Z,99.99
2022-11-01T05:23:46.033Z,99.99
2022-11-01T05:24:46.018Z,99.99
2022-11-01T05:25:46.002Z,99.99
2022-11-01T05:26:45.985Z,99.99
2022-11-01T05:27:45.974Z,99.99
2022-11-01T05:28:45.954Z,99.99
2022-11-01T05:29:45.941Z,99.99
2022-11-01T05:30:45.925Z,99.99
2022-11-01T05:31:45.908Z,99.99
2022-11-01T05:32:45.895Z,99.99
2022-11-01T05:33:45.877Z,99.99
2022-11-01T05:34:45.866Z,99.99
2022-11-01T05:35:45.851Z,99.99
2022-11-01T05:36:45.831Z,99.99
2022-11-01T05:37:45.817Z,99.99
2022-11-01T05:38:45.804Z,99.99
2022-11-01T05:39:45.789Z,99.99
2022-11-01T05:40:45.771Z,99.99
2022-11-01T05:41:45.754Z,99.99
2022-11-01T05:42:45.742Z,99.99
2022-11-01T05:43:45.728Z,99.99
2022-11-01T05:44:45.704Z,99.99
2022-11-01T05:45:45.693Z,99.99
2022-11-01T05:46:45.676Z,99.99
2022-11-01T05:47:45.661Z,99.99
2022-11-01T05:48:45.649Z,99.99
2022-11-01T05:49:45.629Z,99.99
2022-11-01T05:50:45.618Z,99.99
2022-11-01T05:51:45.598Z,99.99
2022-11-01T05:52:45.586Z,99.99
2022-11-01T05:53:45.569Z,99.99
2022-11-01T05:54:45.554Z,99.99
2022-11-01T05:55:45.536Z,99.99
2022-11-01T05:56:45.526Z,99.99
2022-11-01T05:57:45.503Z,99.99
2022-11-01T05:58:45.491Z,99.99
2022-11-01T05:59:45.478Z,99.99
2022-11-01T06:00:45.459Z,99.99
2022-11-01T06:01:45.574Z,99.99
2022-11-01T06:02:45.522Z,99.99
2022-11-01T06:03:45.416Z,99.99
2022-11-01T06:04:45.397Z,99.99
2022-11-01T06:05:45.384Z,99.99
2022-11-01T06:06:45.366Z,99.99
2022-11-01T06:07:45.353Z,99.99
2022-11-01T06:08:45.335Z,99.99
2022-11-01T06:09:45.325Z,99.99
2022-11-01T06:10:45.305Z,99.99
2022-11-01T06:11:45.292Z,99.99
2022-11-01T06:12:45.275Z,99.99
2022-11-01T06:13:45.255Z,99.99
2022-11-01T06:14:45.243Z,99.99
2022-11-01T06:15:45.228Z,99.99
2022-11-01T06:16:45.210Z,99.99
2022-11-01T06:17:45.198Z,99.99
2022-11-01T06:18:45.181Z,99.99
2022-11-01T06:19:45.165Z,99.99
2022-11-01T06:20:45.151Z,99.99
2022-11-01T06:21:45.134Z,99.99
2022-11-01T06:22:45.117Z,99.99
2022-11-01T06:23:45.110Z,99.99
2022-11-01T06:24:45.088Z,99.99
2022-11-01T06:25:45.068Z,99.99
2022-11-01T06:26:45.051Z,99.99
2022-11-01T06:27:45.042Z,99.99
2022-11-01T06:28:45.026Z,99.99
2022-11-01T06:29:45.024Z,99.99
2022-11-01T06:30:44.994Z,99.99
2022-11-01T06:31:44.983Z,99.99
2022-11-01T06:32:44.962Z,99.99
2022-11-01T06:33:44.948Z,99.99
2022-11-01T06:34:45.135Z,99.99
2022-11-01T06:35:44.919Z,99.99
2022-11-01T06:36:44.901Z,99.99
2022-11-01T06:37:44.884Z,99.99
2022-11-01T06:38:44.870Z,99.99
2022-11-01T06:39:44.857Z,99.99
2022-11-01T06:40:44.838Z,99.99
2022-11-01T06:41:44.824Z,99.99
2022-11-01T06:42:46.390Z,99.99
2022-11-01T06:43:44.791Z,99.99
2022-11-01T06:44:44.777Z,99.99
2022-11-01T06:45:44.763Z,99.99
2022-11-01T06:46:44.747Z,99.99
2022-11-01T06:47:44.734Z,99.99
2022-11-01T06:48:44.715Z,99.99
2022-11-01T06:49:44.703Z,99.99
2022-11-01T06:50:44.685Z,99.99
2022-11-01T06:51:44.671Z,99.99
2022-11-01T06:52:44.655Z,99.99
2022-11-01T06:53:44.640Z,99.99
2022-11-01T06:54:44.624Z,99.99
2022-11-01T06:55:44.611Z,99.99
2022-11-01T06:56:44.591Z,99.99
2022-11-01T06:57:44.581Z,99.99
2022-11-01T06:58:44.562Z,99.99
2022-11-01T06:59:44.545Z,99.99
2022-11-01T07:00:44.572Z,99.99
2022-11-01T07:01:44.731Z,99.99
2022-11-01T07:02:44.586Z,99.99
2022-11-01T07:03:44.485Z,99.99
2022-11-01T07:04:44.468Z,99.99
2022-11-01T07:05:44.455Z,99.99
2022-11-01T07:06:44.437Z,99.99
2022-11-01T07:07:44.423Z,99.99
2022-11-01T07:08:44.406Z,99.99
2022-11-01T07:09:44.439Z,99.99
2022-11-01T07:10:44.378Z,99.99
2022-11-01T07:11:44.361Z,99.99
2022-11-01T07:12:44.346Z,99.99
2022-11-01T07:13:44.331Z,99.99
2022-11-01T07:14:44.314Z,99.99
2022-11-01T07:15:44.303Z,99.99
2022-11-01T07:16:44.282Z,99.99
2022-11-01T07:17:44.269Z,99.99
2022-11-01T07:18:44.250Z,99.99
2022-11-01T07:19:44.238Z,99.99
2022-11-01T07:20:44.221Z,99.99
2022-11-01T07:21:44.208Z,99.99
2022-11-01T07:22:44.190Z,99.99
2022-11-01T07:23:44.176Z,99.99
2022-11-01T07:24:44.158Z,99.99
2022-11-01T07:25:44.148Z,99.99
2022-11-01T07:26:44.129Z,99.99
2022-11-01T07:27:44.123Z,99.99
2022-11-01T07:28:44.100Z,99.99
2022-11-01T07:29:44.084Z,99.99
2022-11-01T07:30:44.067Z,99.99
2022-11-01T07:31:44.055Z,99.99
2022-11-01T07:32:44.036Z,99.99
2022-11-01T07:33:44.020Z,99.99
2022-11-01T07:34:44.004Z,99.99
2022-11-01T07:35:43.990Z,99.99
2022-11-01T07:36:43.973Z,99.99
2022-11-01T07:37:43.960Z,99.99
2022-11-01T07:38:43.944Z,99.99
2022-11-01T07:39:43.928Z,99.99
2022-11-01T07:40:43.911Z,99.99
2022-11-01T07:41:43.894Z,99.99
2022-11-01T07:42:43.881Z,99.99
2022-11-01T07:43:43.871Z,99.99
2022-11-01T07:44:43.851Z,99.99
2022-11-01T07:45:43.834Z,99.99
2022-11-01T07:46:43.818Z,99.99
2022-11-01T07:47:43.808Z,99.99
2022-11-01T07:48:43.792Z,99.99
2022-11-01T07:49:43.775Z,99.99
2022-11-01T07:50:43.757Z,99.99
2022-11-01T07:51:43.748Z,99.99
2022-11-01T07:52:43.727Z,99.99
2022-11-01T07:53:43.714Z,99.99
2022-11-01T07:54:43.699Z,99.99
2022-11-01T07:55:43.679Z,99.99
2022-11-01T07:56:43.665Z,99.99
2022-11-01T07:57:43.650Z,99.99
2022-11-01T07:58:43.707Z,99.99
2022-11-01T07:59:43.622Z,99.99
2022-11-01T08:00:43.913Z,99.99
2022-11-01T08:01:43.684Z,99.99
2022-11-01T08:02:43.575Z,99.99
2022-11-01T08:03:43.560Z,99.99
2022-11-01T08:04:43.543Z,99.99
2022-11-01T08:05:43.530Z,99.99
2022-11-01T08:06:45.848Z,99.99
2022-11-01T08:07:43.501Z,99.99
2022-11-01T08:08:43.480Z,99.99
2022-11-01T08:09:43.467Z,99.99
2022-11-01T08:10:43.457Z,99.99
2022-11-01T08:11:43.440Z,99.99
2022-11-01T08:12:43.427Z,99.99
2022-11-01T08:13:43.405Z,99.99
2022-11-01T08:14:43.391Z,99.99
2022-11-01T08:15:43.380Z,99.99
2022-11-01T08:16:43.360Z,99.99
2022-11-01T08:17:43.346Z,99.99
2022-11-01T08:18:43.330Z,99.99
2022-11-01T08:19:43.315Z,99.99
2022-11-01T08:20:43.297Z,99.99
2022-11-01T08:21:43.283Z,99.99
2022-11-01T08:22:43.386Z,99.99
2022-11-01T08:23:43.255Z,99.99
2022-11-01T08:24:43.237Z,99.99
2022-11-01T08:25:43.223Z,99.99
2022-11-01T08:26:43.208Z,99.99
2022-11-01T08:27:43.194Z,99.99
2022-11-01T08:28:43.177Z,99.99
2022-11-01T08:29:43.165Z,99.99
2022-11-01T08:30:43.174Z,99.99
2022-11-01T08:31:43.134Z,99.99
2022-11-01T08:32:43.120Z,99.99
2022-11-01T08:33:43.102Z,99.99
2022-11-01T08:34:43.087Z,99.99
2022-11-01T08:35:48.877Z,99.99
2022-11-01T08:36:43.056Z,99.99
2022-11-01T08:37:43.046Z,99.99
2022-11-01T08:38:43.037Z,99.99
2022-11-01T08:39:43.015Z,99.99
2022-11-01T08:40:42.997Z,99.99
2022-11-01T08:41:42.986Z,99.99
2022-11-01T08:42:42.974Z,99.99
2022-11-01T08:43:42.957Z,99.99
2022-11-01T08:44:42.941Z,99.99
2022-11-01T08:45:42.932Z,99.99
2022-11-01T08:46:42.922Z,99.99
2022-11-01T08:47:42.894Z,99.99
2022-11-01T08:48:42.882Z,99.99
2022-11-01T08:49:42.869Z,99.99
2022-11-01T08:50:42.847Z,99.99
2022-11-01T08:51:42.835Z,99.99
2022-11-01T08:52:42.821Z,99.99
2022-11-01T08:53:42.807Z,99.99
2022-11-01T08:54:42.798Z,99.99
2022-11-01T08:55:42.847Z,99.99
2022-11-01T08:56:42.761Z,99.99
2022-11-01T08:57:42.752Z,99.99
2022-11-01T08:58:42.734Z,99.99
2022-11-01T08:59:42.724Z,99.99
2022-11-01T09:00:42.705Z,99.99
2022-11-01T09:01:42.829Z,99.99
2022-11-01T09:02:42.679Z,99.99
2022-11-01T09:03:42.667Z,99.99
2022-11-01T09:04:42.650Z,99.99
2022-11-01T09:05:42.644Z,99.99
2022-11-01T09:06:42.624Z,99.99
2022-11-01T09:07:42.610Z,99.99
2022-11-01T09:08:42.591Z,99.99
2022-11-01T09:09:42.581Z,99.99
2022-11-01T09:10:42.563Z,99.99
2022-11-01T09:11:42.554Z,99.99
2022-11-01T09:12:42.538Z,99.99
2022-11-01T09:13:42.525Z,99.99
2022-11-01T09:14:42.512Z,99.99
2022-11-01T09:15:42.496Z,99.99
2022-11-01T09:16:42.482Z,99.99
2022-11-01T09:17:42.467Z,99.99
2022-11-01T09:18:42.455Z,99.99
2022-11-01T09:19:42.443Z,99.99
2022-11-01T09:20:42.425Z,99.99
2022-11-01T09:21:42.412Z,99.99
2022-11-01T09:22:42.399Z,99.99
2022-11-01T09:23:42.388Z,99.99
2022-11-01T09:24:42.370Z,99.99
2022-11-01T09:25:42.355Z,99.99
2022-11-01T09:26:42.344Z,99.99
2022-11-01T09:27:42.328Z,99.99
2022-11-01T09:28:42.312Z,99.99
2022-11-01T09:29:44.237Z,99.99
2022-11-01T09:30:50.003Z,99.99
2022-11-01T09:31:42.273Z,99.99
2022-11-01T09:32:42.261Z,99.99
2022-11-01T09:33:42.243Z,99.99
2022-11-01T09:34:42.227Z,99.99
2022-11-01T09:35:45.344Z,99.99
2022-11-01T09:36:42.199Z,99.99
2022-11-01T09:37:42.187Z,99.99
2022-11-01T09:38:42.176Z,99.99
2022-11-01T09:39:42.159Z,99.99
2022-11-01T09:40:42.142Z,99.99
2022-11-01T09:41:42.129Z,99.99
2022-11-01T09:42:42.120Z,99.99
2022-11-01T09:43:42.105Z,99.99
2022-11-01T09:44:42.087Z,99.99
2022-11-01T09:45:42.072Z,99.99
2022-11-01T09:46:42.056Z,99.99
2022-11-01T09:47:42.044Z,99.99
2022-11-01T09:48:42.024Z,99.99
2022-11-01T09:49:42.012Z,99.99
2022-11-01T09:50:41.998Z,99.99
2022-11-01T09:51:41.992Z,99.99
2022-11-01T09:52:41.968Z,99.99
2022-11-01T09:53:41.959Z,99.99
2022-11-01T09:54:41.942Z,99.99
2022-11-01T09:55:41.927Z,99.99
2022-11-01T09:56:41.920Z,99.99
2022-11-01T09:57:41.897Z,99.99
2022-11-01T09:58:41.882Z,99.99
2022-11-01T09:59:42.411Z,99.99
2022-11-01T10:00:41.888Z,99.99
2022-11-01T10:01:42.011Z,99.99
2022-11-01T10:02:41.824Z,99.99
2022-11-01T10:03:41.811Z,99.99
2022-11-01T10:04:41.797Z,99.99
2022-11-01T10:05:41.780Z,99.99
2022-11-01T10:06:41.768Z,99.99
2022-11-01T10:07:41.751Z,99.99
2022-11-01T10:08:41.738Z,99.99
2022-11-01T10:09:41.721Z,99.99
2022-11-01T10:10:41.705Z,99.99
2022-11-01T10:11:41.705Z,99.99
2022-11-01T10:12:41.679Z,99.99
2022-11-01T10:13:41.678Z,99.99
2022-11-01T10:14:41.650Z,99.99
2022-11-01T10:15:41.635Z,99.99
2022-11-01T10:16:41.615Z,99.99
2022-11-01T10:17:41.604Z,99.99
2022-11-01T10:18:41.591Z,99.99
2022-11-01T10:19:41.573Z,99.99
2022-11-01T10:20:41.555Z,99.99
2022-11-01T10:21:41.545Z,99.99
2022-11-01T10:22:41.524Z,99.99
2022-11-01T10:23:41.506Z,99.99
2022-11-01T10:24:41.492Z,99.99
2022-11-01T10:25:41.483Z,99.99
2022-11-01T10:26:41.464Z,99.99
2022-11-01T10:27:41.450Z,99.99
2022-11-01T10:28:41.436Z,99.99
2022-11-01T10:29:41.419Z,99.99
2022-11-01T10:30:41.407Z,99.99
2022-11-01T10:31:41.389Z,99.99
2022-11-01T10:32:41.370Z,99.99
2022-11-01T10:33:41.360Z,99.99
2022-11-01T10:34:41.344Z,99.99
2022-11-01T10:35:41.332Z,99.99
2022-11-01T10:36:41.326Z,99.99
2022-11-01T10:37:47.518Z,99.99
2022-11-01T10:39:16.542Z,99.99
2022-11-01T10:39:55.036Z,99.99
2022-11-01T10:40:41.255Z,99.99
2022-11-01T10:41:41.240Z,99.99
2022-11-01T10:42:41.230Z,99.99
2022-11-01T10:43:41.217Z,99.99
2022-11-01T10:44:41.197Z,99.99
2022-11-01T10:45:45.031Z,99.87
2022-11-01T10:46:41.176Z,99.29
2022-11-01T10:47:41.168Z,98.81
2022-11-01T10:48:41.139Z,99.00
2022-11-01T10:50:00.572Z,99.00
2022-11-01T10:50:41.121Z,99.96
2022-11-01T10:51:41.100Z,98.76
2022-11-01T10:52:41.079Z,97.61
2022-11-01T10:53:41.071Z,98.10
2022-11-01T10:54:41.052Z,96.37
2022-11-01T10:55:41.131Z,93.78
2022-11-01T10:56:41.026Z,94.74
2022-11-01T10:57:41.007Z,94.55
2022-11-01T10:58:40.997Z,93.30
2022-11-01T10:59:40.981Z,91.58
2022-11-01T11:00:41.024Z,90.81
2022-11-01T11:01:41.139Z,89.47
2022-11-01T11:02:41.099Z,90.00
2022-11-01T11:03:40.932Z,90.00
2022-11-01T11:04:40.910Z,91.58
2022-11-01T11:05:40.902Z,91.96
2022-11-01T11:06:40.881Z,91.58
2022-11-01T11:07:40.867Z,91.39
2022-11-01T11:08:40.849Z,90.81
2022-11-01T11:09:40.837Z,90.38
2022-11-01T11:10:40.824Z,88.75
2022-11-01T11:11:40.832Z,88.51
2022-11-01T11:12:40.794Z,87.78
2022-11-01T11:13:40.793Z,84.56
2022-11-01T11:14:40.773Z,84.37
2022-11-01T11:15:40.756Z,82.30
2022-11-01T11:16:40.739Z,82.49
2022-11-01T11:17:40.732Z,82.01
2022-11-01T11:18:40.711Z,81.76
2022-11-01T11:19:40.698Z,81.19
2022-11-01T11:20:40.690Z,79.21
2022-11-01T11:21:40.671Z,78.25
2022-11-01T11:22:40.660Z,76.94
2022-11-01T11:23:40.645Z,76.75
2022-11-01T11:24:40.643Z,75.73
2022-11-01T11:25:40.620Z,76.69
2022-11-01T11:26:44.931Z,76.25
2022-11-01T11:27:48.268Z,74.90
2022-11-01T11:29:44.737Z,75.61
2022-11-01T11:30:44.716Z,73.78
2022-11-01T11:31:44.693Z,73.33
2022-11-01T11:32:44.681Z,72.37
2022-11-01T11:33:44.671Z,72.21
2022-11-01T11:34:44.660Z,72.69
2022-11-01T11:35:44.647Z,71.58
2022-11-01T11:36:44.633Z,70.90
2022-11-01T11:37:44.622Z,69.55
2022-11-01T11:38:44.606Z,69.78
2022-11-01T11:39:44.599Z,67.85
2022-11-01T11:40:44.588Z,66.40
2022-11-01T11:41:44.579Z,66.27
2022-11-01T11:42:44.565Z,66.85
2022-11-01T11:43:44.554Z,66.56
2022-11-01T11:44:44.556Z,65.88
2022-11-01T11:45:44.538Z,65.50
2022-11-01T11:46:44.520Z,65.34
2022-11-01T11:47:44.511Z,64.76
2022-11-01T11:48:44.495Z,64.18
2022-11-01T11:49:44.488Z,62.73
2022-11-01T11:50:44.476Z,62.34
2022-11-01T11:51:44.466Z,62.15
2022-11-01T11:52:44.456Z,62.82
2022-11-01T11:53:44.442Z,62.92
2022-11-01T11:54:44.438Z,62.51
2022-11-01T11:55:44.427Z,62.15
2022-11-01T11:56:44.411Z,61.47
2022-11-01T11:57:44.402Z,61.67
2022-11-01T11:58:44.389Z,60.51
2022-11-01T12:00:44.365Z,60.06
2022-11-01T12:01:44.419Z,59.38
2022-11-01T12:02:44.380Z,57.35
2022-11-01T12:03:44.334Z,58.03
2022-11-01T12:04:44.325Z,58.12
2022-11-01T12:05:44.316Z,57.84
2022-11-01T12:06:44.305Z,57.74
2022-11-01T12:07:44.296Z,58.03
2022-11-01T12:08:44.282Z,58.15
2022-11-01T12:09:44.272Z,57.77
2022-11-01T12:10:44.265Z,56.22
2022-11-01T12:11:44.253Z,56.32
2022-11-01T12:12:44.241Z,56.80
2022-11-01T12:13:44.230Z,55.65
2022-11-01T12:14:44.220Z,55.83
2022-11-01T12:15:44.218Z,55.26
2022-11-01T12:16:44.200Z,54.49
2022-11-01T12:17:44.192Z,55.93
2022-11-01T12:18:44.182Z,55.35
2022-11-01T12:19:44.169Z,55.35
2022-11-01T12:20:44.159Z,54.87
2022-11-01T12:21:44.146Z,53.01
2022-11-01T12:22:44.141Z,53.78
2022-11-01T12:23:44.130Z,54.33
2022-11-01T12:24:44.118Z,54.33
2022-11-01T12:25:44.109Z,55.20
2022-11-01T12:26:44.103Z,55.20
2022-11-01T12:27:44.089Z,55.59
2022-11-01T12:28:44.077Z,55.90
2022-11-01T12:29:44.068Z,54.84
2022-11-01T12:30:44.055Z,54.46
2022-11-01T12:31:44.046Z,54.46
2022-11-01T12:32:44.034Z,54.97
2022-11-01T12:33:44.027Z,54.87
2022-11-01T12:34:44.015Z,54.77
2022-11-01T12:35:44.002Z,55.35
2022-11-01T12:36:43.994Z,54.97
2022-11-01T12:37:43.985Z,54.32
2022-11-01T12:38:43.972Z,53.74
2022-11-01T12:39:43.971Z,53.93
2022-11-01T12:40:43.953Z,53.19
2022-11-01T12:41:43.943Z,52.22
2022-11-01T12:42:43.935Z,52.22
2022-11-01T12:43:43.929Z,52.22
2022-11-01T12:44:43.918Z,52.02
2022-11-01T12:45:43.909Z,51.93
2022-11-01T12:46:43.896Z,52.41
2022-11-01T12:47:43.885Z,52.82
2022-11-01T12:48:43.877Z,52.14
2022-11-01T12:49:43.867Z,52.34
2022-11-01T12:50:43.855Z,52.36
2022-11-01T12:51:43.844Z,52.08
2022-11-01T12:52:43.844Z,51.50
2022-11-01T12:53:43.832Z,50.82
2022-11-01T12:54:43.819Z,50.84