createdAt,value
2017-04-14T00:00:38.056Z,7.18
2017-04-14T00:01:18.553Z,7.15
2017-04-14T00:01:59.053Z,7.17
2017-04-14T00:02:39.584Z,7.13
2017-04-14T00:03:20.068Z,7.2
2017-04-14T00:04:00.529Z,7.11
2017-04-14T00:04:41.012Z,7.15
2017-04-14T00:05:21.533Z,7.14
2017-04-14T00:06:02.017Z,7.15
2017-04-14T00:06:42.520Z,7.15
2017-04-14T00:07:23.031Z,7.18
2017-04-14T00:08:03.532Z,7.13
2017-04-14T00:08:44.002Z,7.13
2017-04-14T00:09:24.489Z,7.15
2017-04-14T00:10:04.999Z,7.11
2017-04-14T00:10:45.439Z,7.15
2017-04-14T00:11:25.940Z,7.14
2017-04-14T00:12:06.422Z,7.29
2017-04-14T00:12:46.915Z,7.24
2017-04-14T00:13:27.404Z,7.23
2017-04-14T00:14:07.875Z,7.14
2017-04-14T00:14:48.353Z,7.11
2017-04-14T00:15:28.831Z,7.2
2017-04-14T00:16:09.321Z,7.13
2017-04-14T00:16:49.816Z,7.15
2017-04-14T00:17:30.293Z,7.18
2017-04-14T00:18:10.754Z,7.14
2017-04-14T00:18:51.213Z,7.11
2017-04-14T00:19:31.672Z,7.11
2017-04-14T00:20:12.184Z,7.13
2017-04-14T00:20:52.750Z,7.13
2017-04-14T00:21:33.245Z,7.07
2017-04-14T00:22:13.741Z,7.03
2017-04-14T00:22:54.198Z,7.1
2017-04-14T00:23:34.723Z,7.02
2017-04-14T00:24:15.233Z,6.99
2017-04-14T00:24:55.712Z,6.96
2017-04-14T00:25:36.203Z,6.99
2017-04-14T00:26:16.653Z,7.06
2017-04-14T00:26:57.117Z,7.02
2017-04-14T00:27:37.577Z,7.05
2017-04-14T00:28:18.058Z,6.99
2017-04-14T00:28:58.550Z,7.05
2017-04-14T00:29:39.028Z,7.06
2017-04-14T00:30:19.536Z,6.99
2017-04-14T00:31:00.035Z,6.99
2017-04-14T00:31:40.496Z,7.03
2017-04-14T00:32:20.984Z,7.06
2017-04-14T00:33:01.448Z,7.03
2017-04-14T00:33:41.894Z,7.03
2017-04-14T00:34:22.367Z,7.03
2017-04-14T00:35:02.861Z,7.03
2017-04-14T00:35:43.363Z,6.97
2017-04-14T00:36:23.876Z,7
2017-04-14T00:37:04.353Z,6.88
2017-04-14T00:37:44.833Z,6.89
2017-04-14T00:38:25.323Z,6.87
2017-04-14T00:39:05.817Z,6.89
2017-04-14T00:39:46.289Z,6.92
2017-04-14T00:40:26.744Z,6.88
2017-04-14T00:41:07.248Z,6.88
2017-04-14T00:41:47.788Z,6.85
2017-04-14T00:42:28.265Z,6.82
2017-04-14T00:43:08.761Z,6.84
2017-04-14T00:43:49.206Z,6.84
2017-04-14T00:44:29.696Z,6.87
2017-04-14T00:45:10.210Z,6.89
2017-04-14T00:45:50.688Z,6.88
2017-04-14T00:46:31.167Z,6.87
2017-04-14T00:47:11.673Z,6.89
2017-04-14T00:47:52.159Z,6.84
2017-04-14T00:48:32.674Z,6.81
2017-04-14T00:49:13.152Z,6.79
2017-04-14T00:49:53.670Z,6.82
2017-04-14T00:50:34.132Z,6.74
2017-04-14T00:51:14.611Z,6.81
2017-04-14T00:51:55.107Z,6.7
2017-04-14T00:52:35.565Z,6.78
2017-04-14T00:53:16.009Z,6.69
2017-04-14T00:53:56.494Z,6.75
2017-04-14T00:54:36.953Z,6.72
2017-04-14T00:55:17.497Z,6.77
2017-04-14T00:55:58.024Z,6.7
2017-04-14T00:56:38.499Z,6.66
2017-04-14T00:57:18.944Z,6.67
2017-04-14T00:57:59.408Z,6.64
2017-04-14T00:58:39.900Z,6.67
2017-04-14T00:59:20.373Z,6.66
2017-04-14T01:00:00.855Z,6.62
2017-04-14T01:00:41.345Z,6.62
2017-04-14T01:01:21.782Z,6.63
2017-04-14T01:02:02.254Z,6.64
2017-04-14T01:02:42.793Z,6.63
2017-04-14T01:03:23.298Z,6.6
2017-04-14T01:04:03.788Z,6.63
2017-04-14T01:04:44.295Z,6.72
2017-04-14T01:05:24.736Z,6.72
2017-04-14T01:06:05.211Z,6.79
2017-04-14T01:06:45.702Z,6.7
2017-04-14T01:07:26.175Z,6.72
2017-04-14T01:08:06.625Z,6.7
2017-04-14T01:08:47.160Z,6.74
2017-04-14T01:09:27.654Z,6.79
2017-04-14T01:10:08.145Z,6.85
2017-04-14T01:10:48.626Z,6.84
2017-04-14T01:11:29.084Z,6.81
2017-04-14T01:12:09.563Z,6.74
2017-04-14T01:12:50.048Z,6.82
2017-04-14T01:13:30.522Z,6.87
2017-04-14T01:14:10.997Z,6.77
2017-04-14T01:14:51.474Z,6.85
2017-04-14T01:15:31.966Z,6.87
2017-04-14T01:16:12.496Z,6.87
2017-04-14T01:16:52.958Z,6.87
2017-04-14T01:17:33.421Z,6.85
2017-04-14T01:18:13.935Z,6.93
2017-04-14T01:18:54.377Z,6.88
2017-04-14T01:19:34.884Z,6.96
2017-04-14T01:20:15.356Z,6.82
2017-04-14T01:20:55.841Z,6.96
2017-04-14T01:21:36.339Z,6.89
2017-04-14T01:22:18.789Z,6.88
2017-04-14T01:22:59.275Z,6.93
2017-04-14T01:23:39.783Z,6.97
2017-04-14T01:24:20.262Z,7
2017-04-14T01:25:00.731Z,7.03
2017-04-14T01:25:41.219Z,7
2017-04-14T01:26:21.679Z,6.97
2017-04-14T01:27:02.170Z,7.11
2017-04-14T01:27:42.788Z,7.1
2017-04-14T01:28:23.314Z,7.11
2017-04-14T01:29:03.798Z,7.15
2017-04-14T01:29:44.280Z,7.17
2017-04-14T01:30:24.782Z,7.15
2017-04-14T01:31:05.250Z,7.14
2017-04-14T01:31:45.748Z,7.07
2017-04-14T01:32:26.242Z,7.13
2017-04-14T01:33:06.678Z,7.1
2017-04-14T01:33:47.185Z,7.15
2017-04-14T01:34:27.706Z,7.13
2017-04-14T01:35:08.141Z,7.14
2017-04-14T01:35:48.656Z,7.18
2017-04-14T01:36:29.143Z,7.15
2017-04-14T01:37:09.608Z,7.11
2017-04-14T01:37:50.102Z,7.2
2017-04-14T01:38:30.563Z,7.23
2017-04-14T01:39:11.087Z,7.31
2017-04-14T01:39:51.581Z,7.28
2017-04-14T01:40:32.047Z,7.25
2017-04-14T01:41:12.637Z,7.23
2017-04-14T01:41:53.108Z,7.31
2017-04-14T01:42:33.585Z,7.24
2017-04-14T01:43:14.084Z,7.25
2017-04-14T01:43:54.578Z,7.25
2017-04-14T01:44:35.089Z,7.28
2017-04-14T01:45:15.569Z,7.31
2017-04-14T01:45:55.999Z,7.29
2017-04-14T01:46:36.477Z,7.29
2017-04-14T01:47:16.981Z,7.29
2017-04-14T01:47:57.445Z,7.23
2017-04-14T01:48:37.988Z,7.31
2017-04-14T01:49:18.452Z,7.25
2017-04-14T01:49:58.944Z,7.21
2017-04-14T01:50:39.464Z,7.23
2017-04-14T01:51:19.938Z,7.29
2017-04-14T01:52:00.409Z,7.11
2017-04-14T01:52:40.894Z,7.23
2017-04-14T01:53:21.392Z,7.28
2017-04-14T01:54:01.885Z,7.24
2017-04-14T01:54:42.377Z,7.21
2017-04-14T01:55:22.884Z,7.15
2017-04-14T01:56:03.419Z,7.14
2017-04-14T01:56:43.904Z,7.14
2017-04-14T01:57:24.419Z,7.24
2017-04-14T01:58:04.941Z,7.11
2017-04-14T01:58:45.418Z,7.11
2017-04-14T01:59:25.921Z,7.13
2017-04-14T02:00:06.387Z,7.18
2017-04-14T02:00:46.905Z,7.18
2017-04-14T02:01:27.375Z,7.21
2017-04-14T02:02:07.874Z,7.14
2017-04-14T02:02:48.331Z,7.1
2017-04-14T02:03:28.851Z,7.18
2017-04-14T02:04:09.327Z,7.15
2017-04-14T02:04:49.819Z,7.1
2017-04-14T02:05:30.288Z,7.11
2017-04-14T02:06:10.773Z,7.2
2017-04-14T02:06:51.243Z,7.02
2017-04-14T02:07:31.723Z,7.07
2017-04-14T02:08:12.201Z,6.99
2017-04-14T02:08:52.701Z,7
2017-04-14T02:09:33.197Z,6.99
2017-04-14T02:10:13.829Z,6.99
2017-04-14T02:10:54.314Z,6.96
2017-04-14T02:11:34.804Z,6.99
2017-04-14T02:12:15.281Z,6.92
2017-04-14T02:12:55.769Z,6.89
2017-04-14T02:13:36.218Z,6.92
2017-04-14T02:14:16.700Z,6.87
2017-04-14T02:14:57.203Z,6.87
2017-04-14T02:15:37.685Z,6.96
2017-04-14T02:16:18.156Z,6.92
2017-04-14T02:16:58.662Z,6.93
2017-04-14T02:17:39.121Z,6.99
2017-04-14T02:18:19.583Z,6.89
2017-04-14T02:19:00.044Z,6.92
2017-04-14T02:19:40.559Z,6.85
2017-04-14T02:20:21.044Z,6.88
2017-04-14T02:21:01.537Z,6.82
2017-04-14T02:21:42.054Z,6.89
2017-04-14T02:22:22.581Z,6.85
2017-04-14T02:23:03.067Z,6.77
2017-04-14T02:23:43.565Z,6.85
2017-04-14T02:24:24.063Z,6.85
2017-04-14T02:25:04.520Z,6.82
2017-04-14T02:25:45.001Z,6.77
2017-04-14T02:26:25.531Z,6.78
2017-04-14T02:27:06.005Z,6.87
2017-04-14T02:27:46.474Z,6.78
2017-04-14T02:28:26.952Z,6.82
2017-04-14T02:29:07.444Z,6.84
2017-04-14T02:29:47.938Z,6.81
2017-04-14T02:30:28.412Z,6.69
2017-04-14T02:31:08.897Z,6.75
2017-04-14T02:31:49.361Z,6.81
2017-04-14T02:32:29.885Z,6.77
2017-04-14T02:33:10.375Z,6.72
2017-04-14T02:33:50.907Z,6.82
2017-04-14T02:34:31.432Z,6.72
2017-04-14T02:35:11.877Z,6.72
2017-04-14T02:35:52.407Z,6.7
2017-04-14T02:36:32.918Z,6.7
2017-04-14T02:37:13.393Z,6.75
2017-04-14T02:37:53.909Z,6.72
2017-04-14T02:38:34.418Z,6.77
2017-04-14T02:39:14.910Z,6.81
2017-04-14T02:39:55.369Z,6.72
2017-04-14T02:40:35.891Z,6.77
2017-04-14T02:41:16.333Z,6.7
2017-04-14T02:41:56.798Z,6.82
2017-04-14T02:42:37.278Z,6.74
2017-04-14T02:43:17.882Z,6.81
2017-04-14T02:43:58.337Z,6.77
2017-04-14T02:44:38.806Z,6.87
2017-04-14T02:45:19.305Z,6.78
2017-04-14T02:45:59.791Z,6.7
2017-04-14T02:46:40.279Z,6.74
2017-04-14T02:47:20.804Z,6.67
2017-04-14T02:48:01.271Z,6.77
2017-04-14T02:48:41.774Z,6.79
2017-04-14T02:49:22.255Z,6.75
2017-04-14T02:50:02.757Z,6.77
2017-04-14T02:50:43.296Z,6.78
2017-04-14T02:51:23.783Z,6.84
2017-04-14T02:52:04.304Z,6.84
2017-04-14T02:52:44.804Z,6.77
2017-04-14T02:53:25.314Z,6.77
2017-04-14T02:54:05.820Z,6.84
2017-04-14T02:54:46.280Z,6.82
2017-04-14T02:55:26.745Z,6.75
2017-04-14T02:56:07.212Z,6.85
2017-04-14T02:56:47.774Z,6.75
2017-04-14T02:57:28.229Z,6.78
2017-04-14T02:58:08.697Z,6.89
2017-04-14T02:58:49.185Z,6.77
2017-04-14T02:59:29.705Z,6.78
2017-04-14T03:00:10.170Z,6.77
2017-04-14T03:00:50.682Z,6.74
2017-04-14T03:01:31.165Z,6.79
2017-04-14T03:02:11.681Z,6.74
2017-04-14T03:02:52.143Z,6.84
2017-04-14T03:03:32.665Z,6.77
2017-04-14T03:04:13.172Z,6.79
2017-04-14T03:04:53.644Z,6.7
2017-04-14T03:05:34.122Z,6.72
2017-04-14T03:06:14.634Z,6.75
2017-04-14T03:06:55.137Z,6.81
2017-04-14T03:07:35.635Z,6.74
2017-04-14T03:08:16.135Z,6.84
2017-04-14T03:08:56.620Z,6.82
2017-04-14T03:09:37.124Z,6.84
2017-04-14T03:10:17.682Z,6.85
2017-04-14T03:10:58.121Z,6.87
2017-04-14T03:11:38.562Z,6.82
2017-04-14T03:12:19.050Z,6.84
2017-04-14T03:12:59.554Z,6.79
2017-04-14T03:13:40.021Z,6.78
2017-04-14T03:14:20.530Z,6.87
2017-04-14T03:15:01.017Z,6.85
2017-04-14T03:15:41.497Z,6.82
2017-04-14T03:16:21.980Z,6.82
2017-04-14T03:17:02.460Z,6.82
2017-04-14T03:17:42.960Z,6.78
2017-04-14T03:18:23.449Z,6.88
2017-04-14T03:20:11.463Z,6.82
2017-04-14T03:20:51.851Z,6.85
2017-04-14T03:21:32.326Z,6.84
2017-04-14T03:22:12.817Z,6.81
2017-04-14T03:22:53.280Z,6.79
2017-04-14T03:23:33.784Z,6.79
2017-04-14T03:24:14.315Z,6.85
2017-04-14T03:24:54.818Z,6.77
2017-04-14T03:25:35.291Z,6.74
2017-04-14T03:26:15.768Z,6.77
2017-04-14T03:26:56.239Z,6.77
2017-04-14T03:27:36.724Z,6.84
2017-04-14T03:28:17.222Z,6.77
2017-04-14T03:28:57.708Z,6.74
2017-04-14T03:29:38.207Z,6.77
2017-04-14T03:30:18.683Z,6.77
2017-04-14T03:30:59.179Z,6.79
2017-04-14T03:31:39.685Z,6.77
2017-04-14T03:32:20.156Z,6.77
2017-04-14T03:33:00.659Z,6.84
2017-04-14T03:33:41.138Z,6.77
2017-04-14T03:34:21.621Z,6.81
2017-04-14T03:35:02.087Z,6.79
2017-04-14T03:35:42.555Z,6.77
2017-04-14T03:36:23.061Z,6.77
2017-04-14T03:37:03.538Z,6.79
2017-04-14T03:37:44.034Z,6.81
2017-04-14T03:38:24.503Z,6.82
2017-04-14T03:39:04.961Z,6.75
2017-04-14T03:39:45.432Z,6.84
2017-04-14T03:40:25.929Z,6.74
2017-04-14T03:41:06.460Z,6.79
2017-04-14T03:41:46.945Z,6.84
2017-04-14T03:42:27.426Z,6.82
2017-04-14T03:43:07.963Z,6.7
2017-04-14T03:43:48.417Z,6.79
2017-04-14T03:44:28.921Z,6.84
2017-04-14T03:45:09.401Z,6.88
2017-04-14T03:45:49.862Z,6.87
2017-04-14T03:46:30.355Z,6.74
2017-04-14T03:47:10.861Z,6.74
2017-04-14T03:47:51.325Z,6.77
2017-04-14T03:48:31.797Z,6.77
2017-04-14T03:49:12.288Z,6.81
2017-04-14T03:49:52.793Z,6.78
2017-04-14T03:50:33.283Z,6.81
2017-04-14T03:51:13.806Z,6.88
2017-04-14T03:51:54.266Z,6.87
2017-04-14T03:52:34.744Z,6.85
2017-04-14T03:53:15.193Z,6.96
2017-04-14T03:53:55.703Z,6.89
2017-04-14T03:54:36.178Z,6.92
2017-04-14T03:55:16.641Z,6.85
2017-04-14T03:55:57.143Z,6.97
2017-04-14T03:57:35.034Z,6.89
2017-04-14T03:58:15.422Z,7
2017-04-14T03:58:55.921Z,6.88
2017-04-14T03:59:36.396Z,6.95
2017-04-14T04:00:16.850Z,7.02
2017-04-14T04:00:57.305Z,6.97
2017-04-14T04:01:37.780Z,6.99
2017-04-14T04:02:18.277Z,7.02
2017-04-14T04:02:58.751Z,7.03
2017-04-14T04:03:39.240Z,7.02
2017-04-14T04:04:19.712Z,7
2017-04-14T04:05:00.186Z,6.99
2017-04-14T04:05:40.643Z,7
2017-04-14T04:06:21.120Z,7.02
2017-04-14T04:07:01.601Z,6.99
2017-04-14T04:07:42.134Z,7.1
2017-04-14T04:08:22.618Z,7.15
2017-04-14T04:09:03.126Z,7.14
2017-04-14T04:09:43.587Z,7.17
2017-04-14T04:10:24.165Z,7.18
2017-04-14T04:11:04.655Z,7.06
2017-04-14T04:11:45.176Z,7.14
2017-04-14T04:12:25.662Z,7.13
2017-04-14T04:13:06.121Z,7.17
2017-04-14T04:13:46.639Z,7.1
2017-04-14T04:14:27.101Z,7.17
2017-04-14T04:15:07.549Z,7.25
2017-04-14T04:15:48.039Z,7.24
2017-04-14T04:16:28.547Z,7.25
2017-04-14T04:17:09.004Z,7.33
2017-04-14T04:17:49.497Z,7.31
2017-04-14T04:18:29.955Z,7.24
2017-04-14T04:19:10.453Z,7.25
2017-04-14T04:19:50.927Z,7.29
2017-04-14T04:20:31.410Z,7.31
2017-04-14T04:21:11.889Z,7.25
2017-04-14T04:21:52.371Z,7.4
2017-04-14T04:22:32.884Z,7.36
2017-04-14T04:23:13.358Z,7.39
2017-04-14T04:23:53.871Z,7.32
2017-04-14T04:24:34.335Z,7.4
2017-04-14T04:25:14.815Z,7.39
2017-04-14T04:25:55.306Z,7.38
2017-04-14T04:26:35.799Z,7.45
2017-04-14T04:27:16.278Z,7.38
2017-04-14T04:27:56.756Z,7.39
2017-04-14T04:28:37.269Z,7.38
2017-04-14T04:29:17.767Z,7.38
2017-04-14T04:29:58.241Z,7.36
2017-04-14T04:30:38.736Z,7.39
2017-04-14T04:31:19.222Z,7.38
2017-04-14T04:31:59.714Z,7.42
2017-04-14T04:32:40.185Z,7.39
2017-04-14T04:33:20.661Z,7.38
2017-04-14T04:34:01.148Z,7.39
2017-04-14T04:34:41.615Z,7.33
2017-04-14T04:35:22.099Z,7.24
2017-04-14T04:36:02.571Z,7.28
2017-04-14T04:36:43.090Z,7.23
2017-04-14T04:37:23.552Z,7.28
2017-04-14T04:38:04.057Z,7.24
2017-04-14T04:38:44.573Z,7.14
2017-04-14T04:39:25.062Z,7.13
2017-04-14T04:40:05.553Z,7.14
2017-04-14T04:40:46.034Z,7.1
2017-04-14T04:41:26.477Z,7.15
2017-04-14T04:42:06.977Z,7.1
2017-04-14T04:42:47.455Z,7.03
2017-04-14T04:43:27.980Z,7.02
2017-04-14T04:44:08.492Z,6.99
2017-04-14T04:44:49.002Z,6.99
2017-04-14T04:45:29.447Z,7.07
2017-04-14T04:46:09.935Z,7
2017-04-14T04:46:50.428Z,7.13
2017-04-14T04:47:30.924Z,7.14
2017-04-14T04:48:11.466Z,7.14
2017-04-14T04:48:51.860Z,7.14
2017-04-14T04:49:32.347Z,7.14
2017-04-14T04:50:12.865Z,7.14
2017-04-14T04:50:53.351Z,7.15
2017-04-14T04:51:33.828Z,7.15
2017-04-14T04:52:14.300Z,7.17
2017-04-14T04:52:54.828Z,7.14
2017-04-14T04:53:35.322Z,7.15
2017-04-14T04:54:15.814Z,7.2
2017-04-14T04:54:56.339Z,7.14
2017-04-14T04:55:36.797Z,7.07
2017-04-14T04:56:17.283Z,7.2
2017-04-14T04:56:57.822Z,7.13
2017-04-14T04:57:38.347Z,7.11
2017-04-14T04:58:18.808Z,7.21
2017-04-14T04:58:59.324Z,7.11
2017-04-14T04:59:39.822Z,7.24
2017-04-14T05:00:20.305Z,7.23
2017-04-14T05:01:00.788Z,7.24
2017-04-14T05:01:41.264Z,7.24
2017-04-14T05:02:21.711Z,7.28
2017-04-14T05:03:02.212Z,7.23
2017-04-14T05:03:42.663Z,7.32
2017-04-14T05:04:23.168Z,7.24
2017-04-14T05:05:03.654Z,7.24
2017-04-14T05:05:44.140Z,7.28
2017-04-14T05:06:24.672Z,7.31
2017-04-14T05:07:05.109Z,7.28
2017-04-14T05:07:45.616Z,7.31
2017-04-14T05:08:26.117Z,7.29
2017-04-14T05:09:08.513Z,7.21
2017-04-14T05:09:48.983Z,7.31
2017-04-14T05:10:29.464Z,7.31
2017-04-14T05:11:09.974Z,7.29
2017-04-14T05:11:50.488Z,7.35
2017-04-14T05:12:30.977Z,7.42
2017-04-14T05:13:11.471Z,7.39
2017-04-14T05:13:51.928Z,7.45
2017-04-14T05:14:32.391Z,7.42
2017-04-14T05:15:12.880Z,7.47
2017-04-14T05:15:53.377Z,7.47
2017-04-14T05:16:33.856Z,7.51
2017-04-14T05:17:14.323Z,7.5
2017-04-14T05:17:54.824Z,7.63
2017-04-14T05:18:35.294Z,7.67
2017-04-14T05:19:15.785Z,7.61
2017-04-14T05:19:56.269Z,7.7
2017-04-14T05:20:36.768Z,7.8
2017-04-14T05:21:17.226Z,7.72
2017-04-14T05:21:57.713Z,7.72
2017-04-14T05:22:38.278Z,7.79
2017-04-14T05:23:18.783Z,7.77
2017-04-14T05:23:59.272Z,7.85
2017-04-14T05:24:39.732Z,7.82
2017-04-14T05:25:20.231Z,7.97
2017-04-14T05:26:00.703Z,7.95
2017-04-14T05:26:41.190Z,7.97
2017-04-14T05:27:21.658Z,7.91
2017-04-14T05:28:02.168Z,8.03
2017-04-14T05:28:42.653Z,7.98
2017-04-14T05:29:23.137Z,7.98
2017-04-14T05:30:03.631Z,7.97
2017-04-14T05:30:44.095Z,7.97
2017-04-14T05:31:24.605Z,8.08
2017-04-14T05:32:05.081Z,8
2017-04-14T05:32:45.577Z,7.98
2017-04-14T05:33:26.056Z,7.97
2017-04-14T05:34:06.590Z,8.03
2017-04-14T05:34:47.065Z,8.03
2017-04-14T05:35:27.576Z,8.05
2017-04-14T05:36:08.104Z,7.98
2017-04-14T05:36:48.607Z,7.97
2017-04-14T05:37:29.056Z,8.01
2017-04-14T05:38:09.570Z,7.95
2017-04-14T05:38:50.074Z,7.97
2017-04-14T05:39:30.562Z,8
2017-04-14T05:40:11.024Z,7.95
2017-04-14T05:40:51.500Z,7.95
2017-04-14T05:41:32.002Z,7.94
2017-04-14T05:42:12.469Z,7.97
2017-04-14T05:42:53.016Z,7.85
2017-04-14T05:43:33.502Z,7.93
2017-04-14T05:44:13.983Z,7.94
2017-04-14T05:44:54.451Z,7.98
2017-04-14T05:45:34.969Z,7.95
2017-04-14T05:46:15.453Z,7.94
2017-04-14T05:46:55.940Z,7.97
2017-04-14T05:47:36.416Z,7.97
2017-04-14T05:48:16.905Z,7.9
2017-04-14T05:48:57.398Z,7.91
2017-04-14T05:49:37.941Z,7.97
2017-04-14T05:50:18.398Z,7.98
2017-04-14T05:50:58.867Z,7.98
2017-04-14T05:51:39.326Z,8
2017-04-14T05:52:19.786Z,8
2017-04-14T05:53:00.287Z,8
2017-04-14T05:53:40.789Z,8.03
2017-04-14T05:54:21.253Z,8.03
2017-04-14T05:55:01.756Z,8.06
2017-04-14T05:55:42.199Z,8.08
2017-04-14T05:56:22.716Z,8.03
2017-04-14T05:57:03.191Z,8.09
2017-04-14T05:57:43.661Z,8.09
2017-04-14T05:58:24.285Z,8.16
2017-04-14T05:59:04.753Z,8.18
2017-04-14T05:59:45.235Z,8.24
2017-04-14T06:00:25.756Z,8.24
2017-04-14T06:01:06.305Z,8.16
2017-04-14T06:01:46.799Z,8.27
2017-04-14T06:02:27.296Z,8.26
2017-04-14T06:03:07.762Z,8.28
2017-04-14T06:03:48.304Z,8.3
2017-04-14T06:04:28.783Z,8.31
2017-04-14T06:05:09.300Z,8.23
2017-04-14T06:05:49.767Z,8.28
2017-04-14T06:06:30.241Z,8.27
2017-04-14T06:07:10.752Z,8.31
2017-04-14T06:07:51.265Z,8.33
2017-04-14T06:08:31.733Z,8.3
2017-04-14T06:09:12.206Z,8.31
2017-04-14T06:11:06.212Z,8.36
2017-04-14T06:11:46.687Z,8.28
2017-04-14T06:12:27.184Z,8.41
2017-04-14T06:13:07.660Z,8.42
2017-04-14T06:13:48.190Z,8.45
2017-04-14T06:14:28.656Z,8.46
2017-04-14T06:15:09.142Z,8.51
2017-04-14T06:15:49.630Z,8.38
2017-04-14T06:16:30.128Z,8.38
2017-04-14T06:17:10.618Z,8.49
2017-04-14T06:17:51.095Z,8.56
2017-04-14T06:18:31.634Z,8.53
2017-04-14T06:19:12.094Z,8.58
2017-04-14T06:19:52.602Z,8.6
2017-04-14T06:20:33.142Z,8.61
2017-04-14T06:21:13.627Z,8.52
2017-04-14T06:21:54.094Z,8.64
2017-04-14T06:22:34.549Z,8.63
2017-04-14T06:23:15.032Z,8.55
2017-04-14T06:23:55.516Z,8.71
2017-04-14T06:24:36.009Z,8.67
2017-04-14T06:25:16.491Z,8.66
2017-04-14T06:25:56.991Z,8.7
2017-04-14T06:26:37.429Z,8.74
2017-04-14T06:27:17.938Z,8.69
2017-04-14T06:27:58.446Z,8.79
2017-04-14T06:28:38.942Z,8.82
2017-04-14T06:29:19.423Z,8.79
2017-04-14T06:29:59.923Z,8.84
2017-04-14T06:30:40.387Z,8.85
2017-04-14T06:31:20.922Z,8.84
2017-04-14T06:32:01.414Z,8.89
2017-04-14T06:32:41.885Z,8.84
2017-04-14T06:33:22.386Z,8.87
2017-04-14T06:34:02.931Z,8.89
2017-04-14T06:34:43.366Z,8.76
2017-04-14T06:35:23.813Z,8.84
2017-04-14T06:36:04.286Z,8.87
2017-04-14T06:36:44.775Z,8.76
2017-04-14T06:37:25.256Z,8.84
2017-04-14T06:38:05.716Z,8.88
2017-04-14T06:38:46.223Z,8.87
2017-04-14T06:39:26.708Z,8.79
2017-04-14T06:40:07.211Z,8.84
2017-04-14T06:40:47.668Z,8.81
2017-04-14T06:41:28.179Z,8.78
2017-04-14T06:42:08.661Z,8.82
2017-04-14T06:42:49.157Z,8.69
2017-04-14T06:43:29.640Z,8.69
2017-04-14T06:44:10.151Z,8.6
2017-04-14T06:44:50.615Z,8.69
2017-04-14T06:45:31.099Z,8.64
2017-04-14T06:46:11.613Z,8.69
2017-04-14T06:46:52.074Z,8.7
2017-04-14T06:47:32.547Z,8.7
2017-04-14T06:48:13.109Z,8.7
2017-04-14T06:48:53.560Z,8.69
2017-04-14T06:49:34.091Z,8.71
2017-04-14T06:50:14.599Z,8.78
2017-04-14T06:50:55.098Z,8.85
2017-04-14T06:51:35.600Z,8.89
2017-04-14T06:52:16.084Z,8.88
2017-04-14T06:52:56.570Z,8.82
2017-04-14T06:53:37.038Z,8.95
2017-04-14T06:54:17.568Z,8.95
2017-04-14T06:54:58.088Z,9.02
2017-04-14T06:55:38.511Z,9.03
2017-04-14T06:56:19.054Z,8.97
2017-04-14T06:56:59.534Z,9.11
2017-04-14T06:57:40.012Z,9.14
2017-04-14T06:58:20.491Z,9.13
2017-04-14T06:59:00.978Z,9.19
2017-04-14T06:59:41.445Z,9.19
2017-04-14T07:00:21.954Z,9.22
2017-04-14T07:01:02.420Z,9.25
2017-04-14T07:01:42.974Z,9.25
2017-04-14T07:02:23.432Z,9.22
2017-04-14T07:03:03.926Z,9.25
2017-04-14T07:03:44.394Z,9.19
2017-04-14T07:04:24.864Z,9.29
2017-04-14T07:05:05.350Z,9.29
2017-04-14T07:05:45.871Z,9.21
2017-04-14T07:06:26.352Z,9.36
2017-04-14T07:07:06.845Z,9.19
2017-04-14T07:07:47.330Z,9.28
2017-04-14T07:08:27.796Z,9.26
2017-04-14T07:09:08.306Z,9.31
2017-04-14T07:09:48.775Z,9.29
2017-04-14T07:10:29.238Z,9.28
2017-04-14T07:11:09.684Z,9.29
2017-04-14T07:11:50.214Z,9.41
2017-04-14T07:12:30.688Z,9.37
2017-04-14T07:13:11.165Z,9.51
2017-04-14T07:13:51.639Z,9.51
2017-04-14T07:14:32.134Z,9.56
2017-04-14T07:15:12.610Z,9.66
2017-04-14T07:15:53.132Z,9.59
2017-04-14T07:16:33.604Z,9.61
2017-04-14T07:17:14.149Z,9.76
2017-04-14T07:17:54.618Z,9.69
2017-04-14T07:18:35.074Z,9.69
2017-04-14T07:19:15.581Z,9.72
2017-04-14T07:19:56.062Z,9.76
2017-04-14T07:20:36.516Z,9.92
2017-04-14T07:21:16.976Z,9.76
2017-04-14T07:21:57.454Z,9.91
2017-04-14T07:22:37.974Z,9.84
2017-04-14T07:23:18.468Z,9.84
2017-04-14T07:23:59.108Z,9.86
2017-04-14T07:24:39.439Z,9.99
2017-04-14T07:25:34.594Z,9.99
2017-04-14T07:26:15.072Z,10.09
2017-04-14T07:26:55.552Z,10.15
2017-04-14T07:27:36.030Z,10.1
2017-04-14T07:28:16.515Z,10.09
2017-04-14T07:28:56.981Z,10.12
2017-04-14T07:29:37.477Z,10.07
2017-04-14T07:30:18.011Z,10.07
2017-04-14T07:30:58.497Z,10.13
2017-04-14T07:31:38.990Z,10.1
2017-04-14T07:32:19.453Z,10.2
2017-04-14T07:32:59.944Z,10.23
2017-04-14T07:33:40.447Z,10.23
2017-04-14T07:34:20.911Z,10.23
2017-04-14T07:35:01.408Z,10.23
2017-04-14T07:35:41.919Z,10.22
2017-04-14T07:36:22.418Z,10.23
2017-04-14T07:37:02.929Z,10.23
2017-04-14T07:37:43.457Z,10.2
2017-04-14T07:38:23.964Z,10.25
2017-04-14T07:39:04.428Z,10.25
2017-04-14T07:39:44.896Z,10.33
2017-04-14T07:40:25.404Z,10.31
2017-04-14T07:41:05.919Z,10.37
2017-04-14T07:41:46.481Z,10.35
2017-04-14T07:42:26.935Z,10.26
2017-04-14T07:43:07.400Z,10.41
2017-04-14T07:43:47.899Z,10.35
2017-04-14T07:44:28.387Z,10.46
2017-04-14T07:45:08.895Z,10.35
2017-04-14T07:45:49.379Z,10.46
2017-04-14T07:46:29.841Z,10.33
2017-04-14T07:47:10.377Z,10.4
2017-04-14T07:47:50.910Z,10.49
2017-04-14T07:48:31.346Z,10.41
2017-04-14T07:49:11.826Z,10.44
2017-04-14T07:49:52.322Z,10.37
2017-04-14T07:50:32.792Z,10.46
2017-04-14T07:51:13.294Z,10.46
2017-04-14T07:51:53.756Z,10.49
2017-04-14T07:52:34.231Z,10.53
2017-04-14T07:53:14.707Z,10.49
2017-04-14T07:53:55.182Z,10.53
2017-04-14T07:54:35.656Z,10.54
2017-04-14T07:55:16.143Z,10.6
2017-04-14T07:55:56.647Z,10.67
2017-04-14T07:56:37.168Z,10.64
2017-04-14T07:57:17.676Z,10.61
2017-04-14T07:57:58.203Z,10.59
2017-04-14T07:58:38.712Z,10.74
2017-04-14T07:59:19.243Z,10.71
2017-04-14T07:59:59.738Z,10.67
2017-04-14T08:00:40.197Z,10.75
2017-04-14T08:01:20.714Z,10.64
2017-04-14T08:02:01.208Z,10.61
2017-04-14T08:02:44.604Z,10.67
2017-04-14T08:03:25.116Z,10.75
2017-04-14T08:04:05.620Z,10.71
2017-04-14T08:04:46.079Z,10.74
2017-04-14T08:05:26.615Z,10.87
2017-04-14T08:06:07.096Z,10.86
2017-04-14T08:06:47.593Z,10.75
2017-04-14T08:07:28.076Z,10.87
2017-04-14T08:08:08.599Z,10.89
2017-04-14T08:08:49.103Z,10.87
2017-04-14T08:09:29.563Z,10.99
2017-04-14T08:10:10.044Z,10.89
2017-04-14T08:10:50.528Z,11.02
2017-04-14T08:11:31.029Z,11.08
2017-04-14T08:12:11.521Z,11.15
2017-04-14T08:12:51.993Z,11.08
2017-04-14T08:13:32.476Z,11.05
2017-04-14T08:14:12.985Z,11.08
2017-04-14T08:14:53.578Z,11.17
2017-04-14T08:15:34.072Z,11.17
2017-04-14T08:16:14.698Z,11.17
2017-04-14T08:16:55.106Z,11.11
2017-04-14T08:17:35.564Z,11.14
2017-04-14T08:18:16.023Z,11.12
2017-04-14T08:18:56.539Z,11.07
2017-04-14T08:19:37.018Z,10.99
2017-04-14T08:20:17.518Z,11.08
2017-04-14T08:20:58.063Z,11.19
2017-04-14T08:21:38.607Z,11.1
2017-04-14T08:22:19.121Z,11.17
2017-04-14T08:22:59.599Z,11.1
2017-04-14T08:23:40.088Z,11.25
2017-04-14T08:24:20.533Z,11.19
2017-04-14T08:25:01.047Z,11.18
2017-04-14T08:25:41.512Z,11.27
2017-04-14T08:26:22.013Z,11.23
2017-04-14T08:27:02.469Z,11.22
2017-04-14T08:27:42.956Z,11.25
2017-04-14T08:28:23.487Z,11.19
2017-04-14T08:29:03.966Z,11.23
2017-04-14T08:29:44.436Z,11.23
2017-04-14T08:30:24.924Z,11.26
2017-04-14T08:31:05.392Z,11.19
2017-04-14T08:31:45.933Z,11.25
2017-04-14T08:32:26.435Z,11.36
2017-04-14T08:33:06.902Z,11.25
2017-04-14T08:33:47.467Z,11.3
2017-04-14T08:34:27.959Z,11.25
2017-04-14T08:35:08.481Z,11.27
2017-04-14T08:35:48.917Z,11.37
2017-04-14T08:36:29.406Z,11.41
2017-04-14T08:37:09.886Z,11.43
2017-04-14T08:37:50.376Z,11.41
2017-04-14T08:38:30.853Z,11.35
2017-04-14T08:39:11.356Z,11.35
2017-04-14T08:39:51.831Z,11.26
2017-04-14T08:40:32.327Z,11.23
2017-04-14T08:41:12.843Z,11.25
2017-04-14T08:41:53.319Z,11.17
2017-04-14T08:42:33.796Z,11.27
2017-04-14T08:44:47.070Z,11.23
2017-04-14T08:45:27.491Z,11.23
2017-04-14T08:46:08.025Z,11.29
2017-04-14T08:46:48.510Z,11.32
2017-04-14T08:47:29.024Z,11.44
2017-04-14T08:48:09.511Z,11.4
2017-04-14T08:48:49.985Z,11.5
2017-04-14T08:49:30.482Z,11.5
2017-04-14T08:50:10.959Z,11.5
2017-04-14T08:50:51.435Z,11.45
2017-04-14T08:51:31.916Z,11.51
2017-04-14T08:52:12.436Z,11.51
2017-04-14T08:52:52.952Z,11.51
2017-04-14T08:53:33.448Z,11.59
2017-04-14T08:54:13.944Z,11.68
2017-04-14T08:54:54.409Z,11.54
2017-04-14T08:55:34.944Z,11.52
2017-04-14T08:56:15.443Z,11.55
2017-04-14T08:56:55.946Z,11.65
2017-04-14T08:57:36.429Z,11.59
2017-04-14T08:58:16.907Z,11.69
2017-04-14T08:58:57.415Z,11.66
2017-04-14T08:59:37.873Z,11.5
2017-04-14T09:00:18.387Z,11.51
2017-04-14T09:00:58.895Z,11.51
2017-04-14T09:01:39.378Z,11.54
2017-04-14T09:02:19.846Z,11.75
2017-04-14T09:04:07.824Z,11.81