createdAt,value
2022-08-01T00:04:43.896Z,14.5
2022-08-01T00:10:43.895Z,14.4
2022-08-01T00:16:43.895Z,14.4
2022-08-01T00:22:43.903Z,14.3
2022-08-01T00:28:43.928Z,14.4
2022-08-01T00:34:43.946Z,14.3
2022-08-01T00:40:43.872Z,14.3
2022-08-01T00:46:43.888Z,14.4
2022-08-01T00:52:43.903Z,14.4
2022-08-01T00:58:43.871Z,14.5
2022-08-01T01:04:44.002Z,14.5
2022-08-01T01:10:43.890Z,14.7
2022-08-01T01:16:43.893Z,14.8
2022-08-01T01:22:43.871Z,14.7
2022-08-01T01:28:43.883Z,15
2022-08-01T01:34:43.913Z,15.4
2022-08-01T01:40:43.917Z,15.3
2022-08-01T01:46:43.907Z,15.5
2022-08-01T01:52:43.921Z,15.7
2022-08-01T01:58:43.912Z,16.9
2022-08-01T02:04:43.903Z,17
2022-08-01T02:10:43.904Z,16.8
2022-08-01T02:16:43.898Z,17
2022-08-01T02:22:43.881Z,16.9
2022-08-01T02:28:43.902Z,16.9
2022-08-01T02:34:43.915Z,17
2022-08-01T02:40:43.935Z,17.1
2022-08-01T02:46:43.915Z,17.1
2022-08-01T02:52:43.949Z,17.2
2022-08-01T02:58:43.923Z,17.2
2022-08-01T03:04:43.906Z,17.2
2022-08-01T03:10:43.909Z,17
2022-08-01T03:16:43.921Z,17
2022-08-01T03:22:43.933Z,16.9
2022-08-01T03:28:43.929Z,16.8
2022-08-01T03:34:43.919Z,16.9
2022-08-01T03:40:43.918Z,16.9
2022-08-01T03:46:43.923Z,16.8
2022-08-01T03:52:44.070Z,16.8
2022-08-01T03:58:43.921Z,16.9
2022-08-01T04:04:43.948Z,16.9
2022-08-01T04:10:43.920Z,16.9
2022-08-01T04:16:43.925Z,16.9
2022-08-01T04:22:43.943Z,16.8
2022-08-01T04:28:43.926Z,16.8
2022-08-01T04:34:43.937Z,16.9
2022-08-01T04:40:43.923Z,16.9
2022-08-01T04:46:43.985Z,16.9
2022-08-01T04:52:43.924Z,16.8
2022-08-01T04:58:43.946Z,16.8
2022-08-01T05:04:43.944Z,16.8
2022-08-01T05:10:43.944Z,16.7
2022-08-01T05:16:43.941Z,16.8
2022-08-01T05:22:43.935Z,16.8
2022-08-01T05:28:43.942Z,16.7
2022-08-01T05:34:43.965Z,16.8
2022-08-01T05:40:43.968Z,16.8
2022-08-01T05:46:43.933Z,16.7
2022-08-01T05:52:43.945Z,16.9
2022-08-01T05:58:43.954Z,16.9
2022-08-01T06:04:43.969Z,17
2022-08-01T06:10:44.025Z,16.9
2022-08-01T06:16:43.958Z,16.9
2022-08-01T06:22:43.972Z,17.1
2022-08-01T06:28:43.958Z,16.9
2022-08-01T06:34:43.986Z,16.9
2022-08-01T06:40:43.965Z,16.7
2022-08-01T06:46:43.961Z,16.8
2022-08-01T06:52:43.966Z,16.7
2022-08-01T06:58:43.958Z,17.4
2022-08-01T07:04:43.997Z,17.6
2022-08-01T07:10:43.980Z,17.1
2022-08-01T07:16:43.974Z,16.9
2022-08-01T07:22:43.964Z,17.1
2022-08-01T07:28:44.250Z,16.2
2022-08-01T07:34:43.988Z,16.2
2022-08-01T07:40:43.976Z,16.2
2022-08-01T07:46:44.033Z,16.1
2022-08-01T07:52:43.984Z,16.1
2022-08-01T07:58:43.986Z,15.6
2022-08-01T08:04:48.742Z,15
2022-08-01T08:10:44.001Z,15.3
2022-08-01T08:16:43.998Z,15.2
2022-08-01T08:22:43.990Z,14.8
2022-08-01T08:28:43.971Z,14.8
2022-08-01T08:40:43.999Z,15.2
2022-08-01T08:46:44.008Z,14.9
2022-08-01T08:52:44.001Z,15
2022-08-01T08:58:43.996Z,14.8
2022-08-01T09:04:44.028Z,15.1
2022-08-01T09:10:44.036Z,14.4
2022-08-01T09:16:48.321Z,14.8
2022-08-01T09:22:47.653Z,14.7
2022-08-01T09:28:47.845Z,14.5
2022-08-01T09:34:44.039Z,14.9
2022-08-01T09:40:44.017Z,14.4
2022-08-01T09:46:44.015Z,14.7
2022-08-01T09:52:44.015Z,15.2
2022-08-01T09:58:44.040Z,15
2022-08-01T10:04:44.021Z,15.4
2022-08-01T10:10:44.039Z,14.2
2022-08-01T10:16:44.044Z,13.8
2022-08-01T10:22:44.021Z,15.2
2022-08-01T10:28:44.126Z,14.1
2022-08-01T10:34:44.852Z,14.1
2022-08-01T10:40:44.036Z,14.7
2022-08-01T10:46:45.727Z,13.9
2022-08-01T10:52:44.066Z,13.7
2022-08-01T10:58:44.564Z,14.1
2022-08-01T11:04:44.261Z,13.1
2022-08-01T11:10:44.074Z,13.6
2022-08-01T11:16:44.048Z,13.7
2022-08-01T11:22:44.069Z,13.3
2022-08-01T11:29:04.725Z,13.7
2022-08-01T11:34:44.071Z,13.9
2022-08-01T11:40:44.074Z,12.9
2022-08-01T11:46:44.064Z,13.6
2022-08-01T11:52:44.062Z,13.6
2022-08-01T11:58:44.076Z,13.5
2022-08-01T12:04:44.066Z,12.9
2022-08-01T12:10:49.358Z,13
2022-08-01T12:16:44.079Z,12.9
2022-08-01T12:46:44.561Z,13.1
2022-08-01T12:52:44.086Z,13.2
2022-08-01T12:58:44.097Z,13.2
2022-08-01T13:04:46.927Z,13.1
2022-08-01T13:10:44.102Z,13.2
2022-08-01T13:16:56.823Z,12.9
2022-08-01T13:22:44.115Z,13.3
2022-08-01T13:28:44.374Z,13.1
2022-08-01T13:34:44.122Z,13.3
2022-08-01T13:40:44.104Z,12.3
2022-08-01T13:46:49.274Z,12.6
2022-08-01T13:52:44.121Z,12.4
2022-08-01T13:58:44.123Z,12.5
2022-08-01T14:04:44.098Z,12.7
2022-08-01T14:10:44.124Z,12.9
2022-08-01T14:16:44.116Z,12.4
2022-08-01T14:22:44.132Z,11.7
2022-08-01T14:28:44.099Z,12
2022-08-01T14:34:44.118Z,12.4
2022-08-01T14:40:44.145Z,12.4
2022-08-01T14:46:57.623Z,12
2022-08-01T14:52:44.135Z,12.6
2022-08-01T14:58:44.124Z,12.4
2022-08-01T15:04:44.151Z,12.3
2022-08-01T15:10:44.109Z,12.2
2022-08-01T15:16:44.129Z,12.1
2022-08-01T15:22:44.154Z,11.9
2022-08-01T15:28:44.123Z,12
2022-08-01T15:34:44.127Z,11.5
2022-08-01T15:40:44.141Z,11.9
2022-08-01T15:46:44.162Z,11.8
2022-08-01T15:52:44.151Z,12
2022-08-01T15:58:44.154Z,12
2022-08-01T16:04:44.143Z,11.4
2022-08-01T16:10:44.156Z,11.5
2022-08-01T16:16:44.151Z,11.4
2022-08-01T16:22:44.171Z,11.4
2022-08-01T16:28:44.168Z,11.6
2022-08-01T16:34:46.746Z,11.8
2022-08-01T16:40:47.418Z,12
2022-08-01T16:46:44.213Z,12.2
2022-08-01T16:52:44.206Z,12
2022-08-01T16:58:44.178Z,12.1
2022-08-01T17:04:44.172Z,11.9
2022-08-01T17:10:44.175Z,12.2
2022-08-01T17:16:44.209Z,12.2
2022-08-01T17:22:44.173Z,12.4
2022-08-01T17:28:44.190Z,12.1
2022-08-01T17:34:44.503Z,12.2
2022-08-01T17:40:44.209Z,12.1
2022-08-01T17:46:45.359Z,12.2
2022-08-01T17:52:44.210Z,12.4
2022-08-01T17:58:50.955Z,12.4
2022-08-01T18:04:44.506Z,12.3
2022-08-01T18:10:44.184Z,12.3
2022-08-01T18:16:44.195Z,12.4
2022-08-01T18:22:44.207Z,12.5
2022-08-01T18:28:46.806Z,12.4
2022-08-01T18:34:44.204Z,12.4
2022-08-01T18:40:44.201Z,12.6
2022-08-01T18:46:44.208Z,12.4
2022-08-01T18:52:44.203Z,12.3
2022-08-01T18:58:44.219Z,12.3
2022-08-01T19:04:44.212Z,12.3
2022-08-01T19:10:44.204Z,12.4
2022-08-01T19:16:44.262Z,12.4
2022-08-01T19:22:44.245Z,12.4
2022-08-01T19:28:44.198Z,12.5
2022-08-01T19:34:44.190Z,12.5
2022-08-01T19:40:44.197Z,12.5
2022-08-01T19:46:44.198Z,12.6
2022-08-01T19:52:44.200Z,12.5
2022-08-01T19:58:44.208Z,12.6
2022-08-01T20:04:44.221Z,12.6
2022-08-01T20:10:44.208Z,12.5
2022-08-01T20:16:44.218Z,12.6
2022-08-01T20:22:44.220Z,12.5
2022-08-01T20:28:44.219Z,12.5
2022-08-01T20:34:44.232Z,12.6
2022-08-01T20:40:44.227Z,12.7
2022-08-01T20:46:44.231Z,12.7
2022-08-01T20:52:44.227Z,12.7
2022-08-01T20:58:44.257Z,12.6
2022-08-01T21:04:44.278Z,12.5
2022-08-01T21:10:44.237Z,12.5
2022-08-01T21:16:44.240Z,12.5
2022-08-01T21:22:44.263Z,12.5
2022-08-01T21:28:54.097Z,12.5
2022-08-01T21:34:44.257Z,12.4
2022-08-01T21:40:44.237Z,12.4
2022-08-01T21:46:44.232Z,12.6
2022-08-01T21:52:44.730Z,12.6
2022-08-01T21:58:44.277Z,12.5
2022-08-01T22:04:44.259Z,12.4
2022-08-01T22:10:44.259Z,12.4
2022-08-01T22:16:44.421Z,12.3
2022-08-01T22:22:51.910Z,12.3
2022-08-01T22:28:44.238Z,12.2
2022-08-01T22:34:44.255Z,12.3
2022-08-01T22:40:44.272Z,12.3
2022-08-01T22:46:44.245Z,12.4
2022-08-01T22:52:44.258Z,12.4
2022-08-01T22:58:44.261Z,12.3
2022-08-01T23:04:44.245Z,12.2
2022-08-01T23:10:44.263Z,12.3
2022-08-01T23:16:44.259Z,12.3
2022-08-01T23:22:44.257Z,12.3
2022-08-01T23:28:44.274Z,12.5
2022-08-01T23:34:44.272Z,12.5
2022-08-01T23:40:44.263Z,12.6
2022-08-01T23:46:44.278Z,12.5
2022-08-01T23:52:48.471Z,12.5
2022-08-01T23:58:44.267Z,12.6
