createdAt,value
2019-01-18T00:00:43.347Z,5.60
2019-01-18T00:03:12.700Z,5.50
2019-01-18T00:05:42.120Z,5.50
2019-01-18T00:08:11.997Z,5.50
2019-01-18T00:10:41.364Z,5.50
2019-01-18T00:13:10.771Z,5.50
2019-01-18T00:15:40.158Z,5.50
2019-01-18T00:18:09.541Z,5.50
2019-01-18T00:20:38.898Z,5.50
2019-01-18T00:23:08.357Z,5.60
2019-01-18T00:25:37.724Z,5.50
2019-01-18T00:28:07.078Z,5.50
2019-01-18T00:30:36.540Z,5.50
2019-01-18T00:33:05.992Z,5.50
2019-01-18T00:35:35.362Z,5.50
2019-01-18T00:38:04.791Z,5.50
2019-01-18T00:40:34.145Z,5.50
2019-01-18T00:43:03.515Z,5.50
2019-01-18T00:45:32.893Z,5.50
2019-01-18T00:48:02.249Z,5.60
2019-01-18T00:50:31.599Z,5.60
2019-01-18T00:53:02.633Z,5.50
2019-01-18T00:55:31.994Z,5.50
2019-01-18T00:58:01.335Z,5.60
2019-01-18T01:00:31.132Z,5.60
2019-01-18T01:03:00.475Z,5.50
2019-01-18T01:05:30.653Z,5.50
2019-01-18T01:08:00.966Z,5.60
2019-01-18T01:10:30.403Z,5.60
2019-01-18T01:12:59.776Z,5.60
2019-01-18T01:15:29.447Z,5.60
2019-01-18T01:17:58.864Z,5.60
2019-01-18T01:20:28.222Z,5.50
2019-01-18T01:22:57.588Z,5.60
2019-01-18T01:25:26.951Z,5.50
2019-01-18T01:27:56.381Z,5.50
2019-01-18T01:30:27.160Z,5.60
2019-01-18T01:32:56.654Z,5.60
2019-01-18T01:35:26.084Z,5.60
2019-01-18T01:37:55.478Z,5.60
2019-01-18T01:40:27.044Z,5.60
2019-01-18T01:42:56.745Z,5.60
2019-01-18T01:45:26.259Z,5.60
2019-01-18T01:47:55.786Z,5.60
2019-01-18T01:50:26.960Z,5.60
2019-01-18T01:52:56.544Z,5.60
2019-01-18T02:15:55.893Z,2.80
2019-01-18T02:18:25.219Z,3.20
2019-01-18T02:20:54.567Z,3.40
2019-01-18T02:23:24.001Z,3.70
2019-01-18T02:25:53.367Z,4.00
2019-01-18T02:28:22.739Z,4.20
2019-01-18T02:30:52.111Z,4.40
2019-01-18T02:33:21.481Z,4.50
2019-01-18T02:35:50.840Z,4.60
2019-01-18T02:38:20.248Z,4.70
2019-01-18T02:40:49.613Z,4.80
2019-01-18T02:43:18.947Z,4.90
2019-01-18T02:45:48.312Z,4.90
2019-01-18T02:48:17.699Z,5.00
2019-01-18T02:50:47.066Z,5.10
2019-01-18T02:53:16.461Z,5.10
2019-01-18T02:55:45.814Z,5.10
2019-01-18T02:58:15.166Z,5.20
2019-01-18T03:00:44.852Z,5.20
2019-01-18T03:03:14.235Z,5.30
2019-01-18T03:05:43.592Z,5.30
2019-01-18T03:08:12.946Z,5.30
2019-01-18T03:10:42.315Z,5.30
2019-01-18T03:13:11.670Z,5.30
2019-01-18T03:15:41.099Z,5.40
2019-01-18T03:18:11.053Z,5.40
2019-01-18T03:20:40.411Z,5.40
2019-01-18T03:23:10.460Z,5.40
2019-01-18T03:25:39.812Z,5.40
2019-01-18T03:28:09.187Z,5.40
2019-01-18T03:30:38.593Z,5.40
2019-01-18T03:33:07.954Z,5.40
2019-01-18T03:35:37.292Z,5.40
2019-01-18T03:38:06.678Z,5.40
2019-01-18T03:40:36.020Z,5.40
2019-01-18T03:43:05.725Z,5.40
2019-01-18T03:45:35.440Z,5.40
2019-01-18T03:48:05.116Z,5.40
2019-01-18T03:50:34.479Z,5.40
2019-01-18T03:53:03.930Z,5.40
2019-01-18T03:55:33.553Z,5.40
2019-01-18T03:58:02.909Z,5.40
2019-01-18T04:00:32.296Z,5.40
2019-01-18T04:03:01.702Z,5.40
2019-01-18T04:05:31.087Z,5.40
2019-01-18T04:08:00.481Z,5.40
2019-01-18T04:10:29.838Z,5.40
2019-01-18T04:12:59.191Z,5.40
2019-01-18T04:15:28.625Z,5.40
2019-01-18T04:17:57.981Z,5.40
2019-01-18T04:20:27.621Z,5.40
2019-01-18T04:22:56.984Z,5.40
2019-01-18T04:25:27.989Z,5.40
2019-01-18T04:27:57.338Z,5.40
2019-01-18T04:30:33.394Z,5.40
2019-01-18T04:32:58.223Z,5.40
2019-01-18T04:35:27.590Z,5.40
2019-01-18T04:37:57.034Z,5.40
2019-01-18T04:40:28.687Z,5.40
2019-01-18T04:42:58.224Z,5.40
2019-01-18T04:45:27.767Z,5.40
2019-01-18T04:47:57.117Z,5.40
2019-01-18T04:50:29.190Z,5.40
2019-01-18T04:52:58.644Z,5.40
2019-01-18T04:55:28.040Z,5.40
2019-01-18T04:57:57.388Z,5.40
2019-01-18T05:00:32.158Z,5.40
2019-01-18T05:03:01.501Z,5.40
2019-01-18T05:05:30.860Z,5.50
2019-01-18T05:08:00.235Z,5.40
2019-01-18T05:10:30.357Z,5.50
2019-01-18T05:12:59.778Z,5.50
2019-01-18T05:15:32.338Z,5.50
2019-01-18T05:18:01.688Z,5.50
2019-01-18T05:20:32.131Z,5.50
2019-01-18T05:23:01.844Z,5.50
2019-01-18T05:25:31.206Z,5.50
2019-01-18T05:28:00.566Z,5.50
2019-01-18T05:30:31.169Z,5.50
2019-01-18T05:33:00.504Z,5.50
2019-01-18T05:35:30.180Z,5.40
2019-01-18T05:37:59.612Z,5.40
2019-01-18T05:40:31.677Z,5.40
2019-01-18T05:43:01.032Z,5.40
2019-01-18T05:45:30.451Z,5.40
2019-01-18T05:47:59.813Z,5.40
2019-01-18T05:50:30.082Z,5.40
2019-01-18T05:53:01.628Z,5.40
2019-01-18T05:55:30.987Z,5.40
2019-01-18T05:58:00.336Z,5.30
2019-01-18T06:00:37.815Z,5.30
2019-01-18T06:03:07.260Z,5.20
2019-01-18T06:05:39.691Z,5.20
2019-01-18T06:08:09.290Z,5.20
2019-01-18T06:10:38.805Z,5.20
2019-01-18T06:13:08.158Z,5.10
2019-01-18T06:15:37.618Z,5.10
2019-01-18T06:18:06.974Z,5.10
2019-01-18T06:20:37.388Z,5.00
2019-01-18T06:23:06.817Z,4.90
2019-01-18T06:25:36.184Z,4.90
2019-01-18T06:28:05.858Z,4.90
2019-01-18T06:30:35.265Z,4.80
2019-01-18T06:33:05.350Z,4.80
2019-01-18T06:35:34.779Z,4.70
2019-01-18T06:38:04.512Z,4.70
2019-01-18T06:40:34.081Z,4.70
2019-01-18T06:43:03.503Z,4.70
2019-01-18T06:45:33.356Z,4.60
2019-01-18T06:48:02.696Z,4.60
2019-01-18T06:50:32.049Z,4.50
2019-01-18T06:53:01.456Z,4.50
2019-01-18T06:55:30.833Z,4.40
2019-01-18T06:58:00.190Z,4.40
2019-01-18T07:00:31.885Z,4.30
2019-01-18T07:03:01.386Z,4.30
2019-01-18T07:05:30.756Z,4.20
2019-01-18T07:08:00.227Z,4.20
2019-01-18T07:10:29.730Z,4.10
2019-01-18T07:12:59.149Z,4.10
2019-01-18T07:15:28.635Z,4.10
2019-01-18T07:17:57.986Z,4.00
2019-01-18T07:20:27.371Z,4.00
2019-01-18T07:22:57.130Z,4.00
2019-01-18T07:25:30.523Z,4.00
2019-01-18T07:27:59.968Z,4.00
2019-01-18T07:30:33.726Z,4.00
2019-01-18T07:33:03.176Z,4.00
2019-01-18T07:35:32.551Z,4.00
2019-01-18T07:38:02.872Z,4.00
2019-01-18T07:40:32.241Z,4.00
2019-01-18T07:43:01.618Z,4.10
2019-01-18T07:45:33.099Z,4.10
2019-01-18T07:48:02.504Z,4.10
2019-01-18T07:50:31.870Z,4.10
2019-01-18T07:53:01.253Z,4.10
2019-01-18T07:55:30.620Z,4.10
2019-01-18T07:57:59.973Z,4.10
2019-01-18T08:00:30.926Z,4.10
2019-01-18T08:03:00.503Z,4.10
2019-01-18T08:05:30.513Z,4.10
2019-01-18T08:08:00.200Z,4.10
2019-01-18T08:10:29.558Z,4.10
2019-01-18T08:12:58.914Z,4.10
2019-01-18T08:15:29.937Z,4.20
2019-01-18T08:17:59.288Z,4.20
2019-01-18T08:20:29.828Z,4.30
2019-01-18T08:23:00.655Z,4.30
2019-01-18T08:25:30.001Z,4.30
2019-01-18T08:27:59.447Z,4.30
2019-01-18T08:30:30.643Z,4.30
2019-01-18T08:32:59.987Z,4.30
2019-01-18T08:35:29.794Z,4.30
2019-01-18T08:38:00.102Z,4.30
2019-01-18T08:40:33.854Z,4.30
2019-01-18T08:43:03.673Z,4.30
2019-01-18T08:45:43.119Z,4.30
2019-01-18T08:48:12.617Z,4.30
2019-01-18T08:50:43.325Z,4.40
2019-01-18T08:53:13.140Z,4.40
2019-01-18T08:55:42.503Z,4.40
2019-01-18T08:58:11.853Z,4.40
2019-01-18T09:00:41.235Z,4.40
2019-01-18T09:03:10.599Z,4.40
2019-01-18T09:05:39.981Z,4.40
2019-01-18T09:08:09.350Z,4.50
2019-01-18T09:10:39.172Z,4.50
2019-01-18T09:13:08.556Z,4.50
2019-01-18T09:15:38.614Z,4.50
2019-01-18T09:18:08.117Z,4.60
2019-01-18T09:20:37.536Z,4.60
2019-01-18T09:23:06.989Z,4.70
2019-01-18T09:25:36.735Z,4.70
2019-01-18T09:28:06.167Z,4.70
2019-01-18T09:30:35.913Z,4.80
2019-01-18T09:33:06.517Z,4.80
2019-01-18T09:35:36.377Z,4.80
2019-01-18T09:38:08.475Z,4.80
2019-01-18T09:40:37.828Z,4.80
2019-01-18T09:43:07.248Z,4.90
2019-01-18T09:45:36.693Z,4.90
2019-01-18T09:48:07.004Z,4.90
2019-01-18T09:50:36.361Z,4.90
2019-01-18T09:53:08.163Z,5.00
2019-01-18T09:55:37.592Z,5.00
2019-01-18T09:58:06.952Z,5.10
2019-01-18T10:00:39.443Z,5.10
2019-01-18T10:03:08.868Z,5.10
2019-01-18T10:05:38.223Z,5.10
2019-01-18T10:08:07.765Z,5.20
2019-01-18T10:10:37.127Z,5.20
2019-01-18T10:13:06.493Z,5.20
2019-01-18T10:15:42.381Z,5.30
2019-01-18T10:18:11.883Z,5.30
2019-01-18T10:20:41.902Z,5.40
2019-01-18T10:23:11.274Z,5.40
2019-01-18T10:25:42.361Z,5.50
2019-01-18T10:28:11.716Z,5.50
2019-01-18T10:30:41.104Z,5.60
2019-01-18T10:33:10.485Z,5.70
2019-01-18T10:35:40.418Z,5.80
2019-01-18T10:38:10.275Z,5.80
2019-01-18T10:40:39.712Z,5.90
2019-01-18T10:43:09.073Z,5.90
2019-01-18T10:45:38.461Z,6.00
2019-01-18T10:48:07.882Z,6.10
2019-01-18T10:50:37.325Z,6.10
2019-01-18T10:53:06.779Z,6.20
2019-01-18T10:55:36.141Z,6.20
2019-01-18T10:58:06.006Z,6.30
2019-01-18T11:00:35.599Z,6.30
2019-01-18T11:03:05.092Z,6.30
2019-01-18T11:05:34.474Z,6.30
2019-01-18T11:08:03.924Z,6.30
2019-01-18T11:10:33.895Z,6.30
2019-01-18T11:13:03.273Z,6.30
2019-01-18T11:15:35.974Z,6.30
2019-01-18T11:18:04.385Z,6.30
2019-01-18T11:21:07.390Z,6.20
2019-01-18T11:23:36.736Z,6.20
2019-01-18T11:26:06.699Z,6.20
2019-01-18T11:28:36.082Z,6.10
2019-01-18T11:31:05.524Z,6.10
2019-01-18T11:33:34.876Z,6.10
2019-01-18T11:36:04.719Z,6.10
2019-01-18T11:38:34.085Z,6.10
2019-01-18T11:41:03.518Z,6.00
2019-01-18T11:43:33.275Z,6.00
2019-01-18T11:46:02.632Z,6.00
2019-01-18T11:48:31.983Z,6.00
2019-01-18T11:51:01.351Z,6.00
2019-01-18T11:53:30.714Z,6.00
2019-01-18T11:56:00.070Z,6.00
2019-01-18T11:58:29.509Z,6.00
2019-01-18T12:00:58.861Z,6.10
2019-01-18T12:03:28.204Z,6.10
2019-01-18T12:05:57.888Z,6.20
2019-01-18T12:08:27.234Z,6.20
2019-01-18T12:10:56.595Z,6.20
2019-01-18T12:13:25.960Z,6.30
2019-01-18T12:15:55.312Z,6.30
2019-01-18T12:18:24.692Z,6.30
2019-01-18T12:20:54.035Z,6.40
2019-01-18T12:23:23.390Z,6.40
2019-01-18T12:25:52.806Z,6.40
2019-01-18T12:28:23.071Z,6.40
2019-01-18T12:30:52.432Z,6.50
2019-01-18T12:33:21.828Z,6.50
2019-01-18T12:35:51.212Z,6.50
2019-01-18T12:38:20.595Z,6.60
2019-01-18T12:40:49.937Z,6.60
2019-01-18T12:43:19.304Z,6.60
2019-01-18T12:45:48.654Z,6.60
2019-01-18T12:48:18.003Z,6.70
2019-01-18T12:50:47.702Z,6.70
2019-01-18T12:53:17.042Z,6.60
2019-01-18T12:55:46.464Z,6.60
2019-01-18T12:58:15.841Z,6.60
2019-01-18T13:00:45.257Z,6.60
2019-01-18T13:03:14.606Z,6.50
2019-01-18T13:05:44.382Z,6.50
2019-01-18T13:08:13.726Z,6.50
2019-01-18T13:10:43.092Z,6.40
2019-01-18T13:13:12.876Z,6.40
2019-01-18T13:15:52.960Z,6.30
2019-01-18T13:18:22.346Z,6.30
2019-01-18T13:20:51.759Z,6.20
2019-01-18T13:23:21.118Z,6.20
2019-01-18T13:25:50.488Z,6.10
2019-01-18T13:28:19.848Z,6.10
2019-01-18T13:30:49.554Z,6.10
2019-01-18T13:33:19.048Z,6.10
2019-01-18T13:35:48.394Z,6.10
2019-01-18T13:38:17.780Z,6.10
2019-01-18T13:40:47.155Z,6.10
2019-01-18T13:43:16.510Z,6.20
2019-01-18T13:45:45.865Z,6.20
2019-01-18T13:48:15.240Z,6.20
2019-01-18T13:50:44.593Z,6.20
2019-01-18T13:53:13.936Z,6.20
2019-01-18T13:55:43.445Z,6.20
2019-01-18T13:58:12.798Z,6.20
2019-01-18T14:00:42.142Z,6.20
2019-01-18T14:03:11.520Z,6.20
2019-01-18T14:05:40.868Z,6.20
2019-01-18T14:08:10.207Z,6.10
2019-01-18T14:10:39.578Z,6.10
2019-01-18T14:13:08.928Z,6.10
2019-01-18T14:15:38.285Z,6.00
2019-01-18T14:18:07.716Z,6.00
2019-01-18T14:20:37.073Z,6.00
2019-01-18T14:23:06.424Z,6.00
2019-01-18T14:25:35.801Z,5.90
2019-01-18T14:28:05.590Z,5.90
2019-01-18T14:30:35.855Z,5.90
2019-01-18T14:33:05.879Z,5.80
2019-01-18T14:35:35.240Z,5.80
2019-01-18T14:38:04.659Z,5.70
2019-01-18T14:40:34.053Z,5.70
2019-01-18T14:43:03.396Z,5.70
2019-01-18T14:45:39.905Z,5.60
2019-01-18T14:48:09.339Z,5.60
2019-01-18T14:50:38.998Z,5.50
2019-01-18T14:53:08.348Z,5.40
2019-01-18T14:55:38.170Z,5.40
2019-01-18T14:58:09.225Z,5.30
2019-01-18T15:00:39.623Z,5.30
2019-01-18T15:03:09.125Z,5.20
2019-01-18T15:05:38.539Z,5.20
2019-01-18T15:08:08.661Z,5.10
2019-01-18T15:10:38.170Z,5.10
2019-01-18T15:13:11.609Z,5.00
2019-01-18T15:15:40.960Z,5.00
2019-01-18T15:18:11.017Z,4.90
2019-01-18T15:20:40.369Z,4.90
2019-01-18T15:23:09.720Z,4.80
2019-01-18T15:25:39.081Z,4.80
2019-01-18T15:28:08.433Z,4.70
2019-01-18T15:30:37.784Z,4.70
2019-01-18T15:33:09.431Z,4.60
2019-01-18T15:35:39.190Z,4.60
2019-01-18T15:38:08.618Z,4.50
2019-01-18T15:40:43.075Z,4.50
2019-01-18T15:43:14.365Z,4.40
2019-01-18T15:45:43.791Z,4.30
2019-01-18T15:48:13.226Z,4.30
2019-01-18T15:50:42.577Z,4.20
2019-01-18T15:53:11.932Z,4.20
2019-01-18T15:55:41.380Z,4.10
2019-01-18T15:58:10.798Z,4.10
2019-01-18T16:00:42.730Z,4.00
2019-01-18T16:03:16.027Z,4.00
2019-01-18T16:05:43.947Z,3.90
2019-01-18T16:08:13.448Z,3.90
2019-01-18T16:10:42.814Z,3.80
2019-01-18T16:13:12.254Z,3.80
2019-01-18T16:15:58.263Z,3.80
2019-01-18T16:18:27.612Z,3.70
2019-01-18T16:20:57.010Z,3.60
2019-01-18T16:23:26.410Z,3.60
2019-01-18T16:25:55.760Z,3.60
2019-01-18T16:28:25.108Z,3.50
2019-01-18T16:30:54.476Z,3.50
2019-01-18T16:33:23.887Z,3.50
2019-01-18T16:35:53.730Z,3.40
2019-01-18T16:38:23.099Z,3.40
2019-01-18T16:40:52.458Z,3.30
2019-01-18T16:43:29.477Z,3.30
2019-01-18T16:45:58.838Z,3.20
2019-01-18T16:48:28.254Z,3.20
2019-01-18T16:50:57.629Z,3.20
2019-01-18T16:53:27.053Z,3.10
2019-01-18T16:55:56.398Z,3.10
2019-01-18T16:58:25.770Z,3.10
2019-01-18T17:00:59.441Z,3.00
2019-01-18T17:03:30.524Z,3.00
2019-01-18T17:06:00.181Z,2.90
2019-01-18T17:08:29.528Z,2.90
2019-01-18T17:10:58.968Z,2.80
2019-01-18T17:13:28.412Z,2.80
2019-01-18T17:15:57.766Z,2.80
2019-01-18T17:18:27.289Z,2.70
2019-01-18T17:20:56.667Z,2.70
2019-01-18T17:23:26.021Z,2.60
2019-01-18T17:25:55.451Z,2.60
2019-01-18T17:28:24.835Z,2.60
2019-01-18T17:30:54.572Z,2.50
2019-01-18T17:33:24.086Z,2.50
2019-01-18T17:36:03.851Z,2.50
2019-01-18T17:38:56.332Z,2.40
2019-01-18T17:41:58.794Z,2.30
2019-01-18T17:44:38.258Z,2.20
2019-01-18T17:47:30.474Z,2.20
2019-01-18T17:50:44.634Z,2.10
2019-01-18T17:53:53.172Z,2.10
2019-01-18T17:56:44.634Z,2.00
2019-01-18T17:59:39.327Z,1.90
2019-01-18T18:02:42.499Z,1.90
2019-01-18T18:05:50.887Z,1.80
2019-01-18T18:08:30.984Z,1.80
2019-01-18T18:11:23.249Z,1.70
2019-01-18T18:14:07.572Z,1.70
2019-01-18T18:17:10.223Z,1.70
2019-01-18T18:20:10.803Z,1.60
2019-01-18T18:23:15.477Z,1.60
2019-01-18T18:26:12.858Z,1.60
2019-01-18T18:29:03.532Z,1.50
2019-01-18T18:31:46.306Z,1.50
2019-01-18T18:34:31.721Z,1.50
2019-01-18T18:37:40.545Z,1.50
2019-01-18T18:40:35.973Z,1.40
2019-01-18T18:43:39.715Z,1.40
2019-01-18T18:46:40.726Z,1.40
2019-01-18T18:49:20.165Z,1.30
2019-01-18T18:51:54.324Z,1.30
2019-01-18T18:54:53.932Z,1.30
2019-01-18T18:57:47.817Z,1.30
2019-01-18T19:00:27.313Z,1.30
2019-01-18T19:03:32.944Z,1.20
2019-01-18T19:09:32.297Z,1.20
2019-01-18T19:12:33.340Z,1.20
2019-01-18T19:15:37.501Z,1.10
2019-01-18T19:18:33.806Z,1.10
2019-01-18T19:21:34.988Z,1.00
2019-01-18T19:24:14.747Z,1.00
2019-01-18T19:27:15.980Z,1.00
2019-01-18T19:30:02.249Z,1.00
2019-01-18T19:32:45.651Z,1.00
2019-01-18T19:35:34.879Z,1.00
2019-01-18T19:38:29.896Z,1.00
2019-01-18T19:41:37.121Z,1.00
2019-01-18T19:44:20.217Z,0.90
2019-01-18T19:47:08.519Z,0.90
2019-01-18T19:50:04.119Z,0.90
2019-01-18T19:52:56.113Z,0.90
2019-01-18T19:55:54.465Z,0.90
2019-01-18T19:58:46.267Z,0.90
2019-01-18T20:01:22.945Z,0.90
2019-01-18T20:04:11.672Z,0.90
2019-01-18T20:06:56.766Z,0.90
2019-01-18T20:09:36.327Z,0.90
2019-01-18T20:12:19.230Z,0.90
2019-01-18T20:14:59.417Z,1.00
2019-01-18T20:17:36.381Z,1.00
2019-01-18T20:20:51.702Z,1.00
2019-01-18T20:23:40.483Z,0.90
2019-01-18T20:26:39.911Z,0.90
2019-01-18T20:29:56.380Z,0.90
2019-01-18T20:32:30.337Z,0.90
2019-01-18T20:35:09.922Z,0.90
2019-01-18T20:38:02.044Z,0.90
2019-01-18T20:40:53.521Z,0.90
2019-01-18T20:43:36.225Z,0.90
2019-01-18T20:46:24.916Z,0.90
2019-01-18T20:49:19.656Z,0.90
2019-01-18T20:52:05.498Z,0.90
2019-01-18T20:54:57.611Z,0.90
2019-01-18T20:57:55.706Z,0.90
2019-01-18T21:00:35.822Z,0.80
2019-01-18T21:03:41.369Z,0.80
2019-01-18T21:06:20.870Z,0.80
2019-01-18T21:09:15.328Z,0.80
2019-01-18T21:11:49.296Z,0.80
2019-01-18T21:14:32.277Z,0.80
2019-01-18T21:17:09.155Z,0.80
2019-01-18T21:20:11.798Z,0.80
2019-01-18T21:23:09.550Z,0.80
2019-01-18T21:25:46.366Z,0.70
2019-01-18T21:28:32.449Z,0.80
2019-01-18T21:31:38.988Z,0.80
2019-01-18T21:34:52.330Z,0.70
2019-01-18T21:37:41.306Z,0.60
2019-01-18T21:40:27.531Z,0.60
2019-01-18T21:43:36.357Z,0.70
2019-01-18T21:46:43.724Z,0.60
2019-01-18T21:49:35.572Z,0.60
2019-01-18T21:52:26.014Z,0.60
2019-01-18T21:55:26.557Z,0.60
2019-01-18T21:58:27.477Z,0.60
2019-01-18T22:01:20.950Z,0.50
2019-01-18T22:04:03.567Z,0.50
2019-01-18T22:07:06.949Z,0.50
2019-01-18T22:09:46.596Z,0.50
2019-01-18T22:12:29.652Z,0.50
2019-01-18T22:15:03.884Z,0.50
2019-01-18T22:18:04.968Z,0.50
2019-01-18T22:21:21.329Z,0.50
2019-01-18T22:24:31.984Z,0.40
2019-01-18T22:27:35.834Z,0.40
2019-01-18T22:30:33.566Z,0.40
2019-01-18T22:33:07.563Z,0.30
2019-01-18T22:35:50.299Z,0.40
2019-01-18T22:38:48.212Z,0.40
2019-01-18T22:41:40.770Z,0.40
2019-01-18T22:44:34.091Z,0.30
2019-01-18T22:47:29.526Z,0.30
2019-01-18T22:50:09.463Z,0.30
2019-01-18T22:52:54.635Z,0.30
2019-01-18T22:55:34.434Z,0.30
2019-01-18T22:58:32.746Z,0.30
2019-01-18T23:01:39.745Z,0.20
2019-01-18T23:04:20.166Z,0.20
2019-01-18T23:07:24.232Z,0.20
2019-01-18T23:10:03.862Z,0.10
2019-01-18T23:12:58.406Z,0.10
2019-01-18T23:15:52.245Z,0.10
2019-01-18T23:18:37.848Z,0.10
2019-01-18T23:21:20.456Z,0.10
2019-01-18T23:24:03.441Z,0.00
2019-01-18T23:27:17.616Z,0.00
2019-01-18T23:30:01.553Z,0.00
2019-01-18T23:32:38.962Z,-0.10
2019-01-18T23:35:30.960Z,-0.10
2019-01-18T23:38:12.849Z,-0.10
2019-01-18T23:41:04.123Z,-0.10
2019-01-18T23:43:44.030Z,-0.10
2019-01-18T23:46:23.197Z,-0.10
2019-01-18T23:49:10.763Z,-0.10
2019-01-18T23:52:25.803Z,-0.20
2019-01-18T23:55:31.952Z,-0.30
2019-01-18T23:58:39.997Z,-0.30
