createdAt,value
2022-10-09T00:01:23.986Z,2.63
2022-10-09T00:03:53.361Z,2.63
2022-10-09T00:06:24.683Z,2.42
2022-10-09T00:08:52.941Z,1.95
2022-10-09T00:11:23.127Z,2.17
2022-10-09T00:13:51.843Z,2.20
2022-10-09T00:16:20.439Z,2.03
2022-10-09T00:18:48.731Z,2.60
2022-10-09T00:21:19.364Z,2.38
2022-10-09T00:23:47.620Z,2.35
2022-10-09T00:26:15.253Z,2.50
2022-10-09T00:28:43.516Z,2.38
2022-10-09T00:31:12.152Z,2.40
2022-10-09T00:33:40.249Z,2.30
2022-10-09T00:36:10.497Z,2.55
2022-10-09T00:38:38.837Z,1.90
2022-10-09T00:41:06.880Z,2.63
2022-10-09T00:43:51.436Z,2.60
2022-10-09T00:46:34.903Z,2.40
2022-10-09T00:49:05.490Z,2.35
2022-10-09T00:51:34.898Z,2.72
2022-10-09T00:54:04.132Z,2.17
2022-10-09T00:56:32.015Z,2.33
2022-10-09T00:59:00.052Z,2.75
2022-10-09T01:01:28.173Z,2.47
2022-10-09T01:03:55.705Z,2.20
2022-10-09T01:06:40.681Z,2.45
2022-10-09T01:09:18.778Z,2.22
2022-10-09T01:12:05.504Z,2.15
2022-10-09T01:14:40.453Z,2.00
2022-10-09T01:17:40.554Z,1.83
2022-10-09T01:20:30.479Z,2.00
2022-10-09T01:23:25.555Z,2.40
2022-10-09T01:26:20.175Z,1.80
2022-10-09T01:28:52.872Z,1.98
2022-10-09T01:31:23.039Z,2.10
2022-10-09T01:33:51.136Z,2.38
2022-10-09T01:36:20.551Z,2.15
2022-10-09T01:38:50.197Z,1.95
2022-10-09T01:41:18.624Z,1.90
2022-10-09T01:43:46.593Z,2.03
2022-10-09T01:46:22.238Z,2.17
2022-10-09T01:49:09.205Z,1.70
2022-10-09T01:51:49.373Z,2.55
2022-10-09T01:54:24.295Z,3.90
2022-10-09T01:56:54.502Z,2.47
2022-10-09T01:59:24.094Z,2.30
2022-10-09T02:01:52.884Z,2.95
2022-10-09T02:04:21.626Z,2.13
2022-10-09T02:06:49.563Z,2.33
2022-10-09T02:09:18.886Z,1.90
2022-10-09T02:11:51.764Z,2.50
2022-10-09T02:14:19.776Z,2.35
2022-10-09T02:16:50.667Z,1.98
2022-10-09T02:19:27.021Z,2.50
2022-10-09T02:21:59.843Z,2.42
2022-10-09T02:24:28.019Z,2.20
2022-10-09T02:26:57.658Z,2.40
2022-10-09T02:29:25.554Z,1.75
2022-10-09T02:31:53.584Z,1.67
2022-10-09T02:34:22.358Z,2.10
2022-10-09T02:36:50.556Z,2.42
2022-10-09T02:39:18.824Z,1.98
2022-10-09T02:41:46.901Z,1.90
2022-10-09T02:44:14.966Z,2.28
2022-10-09T02:46:43.032Z,2.30
2022-10-09T02:49:10.945Z,1.67
2022-10-09T02:51:38.387Z,2.33
2022-10-09T02:54:06.784Z,2.35
2022-10-09T02:56:38.745Z,2.08
2022-10-09T02:59:07.313Z,2.53
2022-10-09T03:01:35.582Z,2.33
2022-10-09T03:04:03.789Z,2.28
2022-10-09T03:06:32.038Z,2.03
2022-10-09T03:08:59.878Z,2.10
2022-10-09T03:11:27.858Z,2.08
2022-10-09T03:13:55.706Z,2.55
2022-10-09T03:16:24.489Z,2.10
2022-10-09T03:18:52.751Z,1.88
2022-10-09T03:21:24.238Z,2.50
2022-10-09T03:23:52.547Z,2.25
2022-10-09T03:26:23.165Z,2.03
2022-10-09T03:28:52.337Z,2.13
2022-10-09T03:31:52.841Z,2.08
2022-10-09T03:34:09.062Z,2.20
2022-10-09T03:36:37.000Z,1.77
2022-10-09T03:39:04.779Z,2.45
2022-10-09T03:41:32.533Z,2.47
2022-10-09T03:44:00.544Z,2.15
2022-10-09T03:46:28.669Z,2.42
2022-10-09T03:48:56.465Z,2.65
2022-10-09T03:51:24.262Z,3.08
2022-10-09T03:53:52.189Z,2.40
2022-10-09T03:56:20.022Z,2.85
2022-10-09T03:58:48.261Z,2.60
2022-10-09T04:01:16.177Z,2.88
2022-10-09T04:03:44.024Z,2.25
2022-10-09T04:06:11.694Z,2.80
2022-10-09T04:08:39.582Z,2.38
2022-10-09T04:11:07.276Z,2.70
2022-10-09T04:13:35.733Z,2.38
2022-10-09T04:16:03.945Z,3.00
2022-10-09T04:18:32.130Z,2.75
2022-10-09T04:20:59.671Z,3.05
2022-10-09T04:23:28.259Z,3.30
2022-10-09T04:25:58.594Z,2.83
2022-10-09T04:28:28.369Z,2.45
2022-10-09T04:30:58.164Z,2.78
2022-10-09T04:33:26.896Z,2.85
2022-10-09T04:35:56.153Z,2.70
2022-10-09T04:38:24.989Z,2.90
2022-10-09T04:40:57.764Z,3.20
2022-10-09T04:43:25.698Z,2.80
2022-10-09T04:45:53.645Z,2.90
2022-10-09T04:48:21.847Z,2.80
2022-10-09T04:50:49.998Z,2.92
2022-10-09T04:53:17.794Z,2.50
2022-10-09T04:55:46.146Z,2.63
2022-10-09T04:58:14.319Z,3.30
2022-10-09T05:00:43.967Z,3.00
2022-10-09T05:03:11.967Z,3.20
2022-10-09T05:05:39.988Z,3.00
2022-10-09T05:08:07.760Z,3.13
2022-10-09T05:10:35.596Z,2.40
2022-10-09T05:13:03.633Z,2.80
2022-10-09T05:15:31.626Z,3.30
2022-10-09T05:17:59.028Z,2.72
2022-10-09T05:20:26.813Z,3.35
2022-10-09T05:22:54.949Z,2.65
2022-10-09T05:25:22.694Z,2.85
2022-10-09T05:27:50.812Z,2.63
2022-10-09T05:30:18.686Z,2.60
2022-10-09T05:32:46.166Z,2.92
2022-10-09T05:35:15.195Z,2.80
2022-10-09T05:37:46.827Z,2.85
2022-10-09T05:40:14.785Z,3.33
2022-10-09T05:42:42.581Z,2.72
2022-10-09T05:45:11.526Z,3.20
2022-10-09T05:47:39.097Z,4.03
2022-10-09T05:50:07.170Z,3.03
2022-10-09T05:52:38.122Z,2.90
2022-10-09T05:55:06.053Z,2.10
2022-10-09T05:57:35.370Z,2.70
2022-10-09T06:00:04.596Z,2.65
2022-10-09T06:02:32.607Z,2.30
2022-10-09T06:05:00.334Z,1.98
2022-10-09T06:07:28.161Z,3.22
2022-10-09T06:09:56.028Z,3.03
2022-10-09T06:12:24.004Z,2.63
2022-10-09T06:14:51.421Z,2.78
2022-10-09T06:17:19.244Z,2.80
2022-10-09T06:19:47.029Z,2.30
2022-10-09T06:22:14.977Z,2.90
2022-10-09T06:24:43.016Z,2.95
2022-10-09T06:27:13.284Z,2.50
2022-10-09T06:29:41.253Z,2.90
2022-10-09T06:32:09.088Z,3.10
2022-10-09T06:34:40.664Z,2.92
2022-10-09T06:37:14.584Z,3.65
2022-10-09T06:39:42.439Z,3.30
2022-10-09T06:42:10.189Z,2.50
2022-10-09T06:44:38.163Z,2.80
2022-10-09T06:47:05.784Z,2.63
2022-10-09T06:49:33.821Z,3.05
2022-10-09T06:52:01.637Z,3.53
2022-10-09T06:54:32.152Z,2.90
2022-10-09T06:57:00.605Z,2.55
2022-10-09T06:59:28.661Z,3.53
2022-10-09T07:01:57.343Z,2.33
2022-10-09T07:04:25.920Z,2.80
2022-10-09T07:06:54.396Z,3.00
2022-10-09T07:09:22.652Z,2.88
2022-10-09T07:11:51.030Z,2.88
2022-10-09T07:14:18.995Z,3.03
2022-10-09T07:16:49.010Z,2.60
2022-10-09T07:19:19.664Z,2.72
2022-10-09T07:21:50.979Z,2.53
2022-10-09T07:24:21.466Z,2.58
2022-10-09T07:26:50.418Z,3.17
2022-10-09T07:29:19.216Z,3.10
2022-10-09T07:31:47.771Z,2.55
2022-10-09T07:34:18.689Z,2.60
2022-10-09T07:36:50.467Z,2.50
2022-10-09T07:39:21.985Z,2.30
2022-10-09T07:41:54.121Z,3.10
2022-10-09T07:44:29.661Z,2.40
2022-10-09T07:46:59.543Z,2.72
2022-10-09T07:49:29.572Z,3.15
2022-10-09T07:52:01.305Z,2.47
2022-10-09T07:54:30.443Z,2.23
2022-10-09T07:56:59.139Z,2.63
2022-10-09T07:59:27.681Z,3.20
2022-10-09T08:02:01.940Z,3.00
2022-10-09T08:04:31.085Z,2.97
2022-10-09T08:07:00.237Z,3.40
2022-10-09T08:09:28.370Z,2.63
2022-10-09T08:11:56.375Z,3.92
2022-10-09T08:14:24.421Z,2.88
2022-10-09T08:16:52.302Z,3.20
2022-10-09T08:19:20.443Z,3.25
2022-10-09T08:21:48.546Z,2.47
2022-10-09T08:24:16.560Z,2.60
2022-10-09T08:26:44.802Z,2.30
2022-10-09T08:29:16.188Z,2.78
2022-10-09T08:31:43.998Z,2.05
2022-10-09T08:34:12.305Z,2.47
2022-10-09T08:36:40.416Z,2.60
2022-10-09T08:39:08.191Z,2.50
2022-10-09T08:41:53.259Z,2.88
2022-10-09T08:44:29.396Z,3.75
2022-10-09T08:47:14.356Z,2.42
2022-10-09T08:50:10.311Z,2.60
2022-10-09T08:53:08.856Z,2.20
2022-10-09T08:55:47.270Z,2.55
2022-10-09T08:58:17.724Z,2.40
2022-10-09T09:00:53.692Z,3.33
2022-10-09T09:03:39.473Z,4.53
2022-10-09T09:06:17.824Z,2.30
2022-10-09T09:09:08.565Z,2.30
2022-10-09T09:11:49.812Z,2.45
2022-10-09T09:14:44.921Z,2.63
2022-10-09T09:17:25.542Z,2.40
2022-10-09T09:20:15.088Z,2.83
2022-10-09T09:22:48.152Z,2.10
2022-10-09T09:25:23.552Z,1.98
2022-10-09T09:27:54.388Z,2.08
2022-10-09T09:30:29.925Z,1.98
2022-10-09T09:33:24.484Z,2.22
2022-10-09T09:36:05.929Z,2.30
2022-10-09T09:38:43.967Z,1.67
2022-10-09T09:41:24.101Z,2.63
2022-10-09T09:43:51.925Z,2.40
2022-10-09T09:46:24.137Z,2.53
2022-10-09T09:48:55.618Z,2.03
2022-10-09T09:51:29.425Z,2.60
2022-10-09T09:54:00.786Z,1.90
2022-10-09T09:57:10.477Z,2.60
2022-10-09T09:59:44.422Z,2.75
2022-10-09T10:02:23.378Z,1.77
2022-10-09T10:04:54.537Z,1.83
2022-10-09T10:07:33.472Z,1.52
2022-10-09T10:10:14.078Z,1.80
2022-10-09T10:12:46.403Z,1.90
2022-10-09T10:15:19.240Z,2.08
2022-10-09T10:17:57.640Z,1.50
2022-10-09T10:20:26.028Z,1.90
2022-10-09T10:22:56.354Z,1.45
2022-10-09T10:25:32.457Z,1.50
2022-10-09T10:28:07.887Z,2.10
2022-10-09T10:30:37.111Z,1.42
2022-10-09T10:33:17.930Z,1.42
2022-10-09T10:35:49.923Z,1.98
2022-10-09T10:38:36.356Z,1.85
2022-10-09T10:41:18.344Z,1.75
2022-10-09T10:43:51.947Z,2.45
2022-10-09T10:46:32.493Z,1.20
2022-10-09T10:49:01.121Z,1.65
2022-10-09T10:51:57.653Z,1.40
2022-10-09T10:54:38.036Z,1.70
2022-10-09T10:57:24.870Z,1.90
2022-10-09T11:00:10.243Z,1.77
2022-10-09T11:03:08.134Z,1.90
2022-10-09T11:05:55.787Z,1.75
2022-10-09T11:08:45.948Z,2.03
2022-10-09T11:11:39.481Z,1.48
2022-10-09T11:17:03.121Z,1.40
2022-10-09T11:19:50.990Z,1.38
2022-10-09T11:22:39.537Z,1.67
2022-10-09T11:25:30.835Z,1.63
2022-10-09T11:28:08.403Z,1.80
2022-10-09T11:30:44.729Z,1.90
2022-10-09T11:33:38.779Z,2.15
2022-10-09T11:36:17.645Z,1.73
2022-10-09T11:38:52.340Z,3.15
2022-10-09T11:41:21.055Z,2.00
2022-10-09T11:44:09.561Z,2.03
2022-10-09T11:47:01.896Z,2.20
2022-10-09T11:49:40.293Z,2.45
2022-10-09T11:52:30.774Z,1.85
2022-10-09T11:55:16.947Z,2.05
2022-10-09T11:57:45.602Z,2.05
2022-10-09T12:00:14.583Z,1.80
2022-10-09T12:02:43.944Z,2.15
2022-10-09T12:05:34.621Z,1.83
2022-10-09T12:08:19.872Z,1.85
2022-10-09T12:11:00.978Z,1.70
2022-10-09T12:13:45.599Z,2.55
2022-10-09T12:16:31.838Z,2.03
2022-10-09T12:19:02.984Z,1.90
2022-10-09T12:21:43.788Z,2.40
2022-10-09T12:24:18.658Z,2.10
2022-10-09T12:26:48.171Z,2.28
2022-10-09T12:29:35.314Z,2.40
2022-10-09T12:32:08.769Z,2.15
2022-10-09T12:34:44.360Z,1.85
2022-10-09T12:37:17.769Z,2.17
2022-10-09T12:39:47.199Z,2.20
2022-10-09T12:42:21.269Z,2.78
2022-10-09T12:44:52.958Z,2.70
2022-10-09T12:47:27.148Z,2.38
2022-10-09T12:49:58.805Z,2.60
2022-10-09T12:52:27.299Z,2.83
2022-10-09T12:54:55.872Z,2.65
2022-10-09T12:57:27.858Z,2.30
2022-10-09T12:59:56.657Z,3.30
2022-10-09T13:02:27.017Z,2.38
2022-10-09T13:04:58.334Z,2.25
2022-10-09T13:07:29.922Z,2.70
2022-10-09T13:10:02.325Z,2.72
2022-10-09T13:12:33.434Z,2.40
2022-10-09T13:15:06.637Z,2.85
2022-10-09T13:17:41.233Z,2.75
2022-10-09T13:20:31.168Z,2.42
2022-10-09T13:23:03.120Z,7.43
2022-10-09T13:25:41.876Z,3.08
2022-10-09T13:28:18.181Z,3.47
2022-10-09T13:30:48.504Z,2.55
2022-10-09T13:33:16.899Z,3.35
2022-10-09T13:35:45.206Z,3.65
2022-10-09T13:38:18.406Z,3.55
2022-10-09T13:40:47.302Z,3.40
2022-10-09T13:43:23.368Z,3.97
2022-10-09T13:45:54.108Z,3.95
2022-10-09T13:48:22.937Z,3.90
2022-10-09T13:50:50.982Z,3.47
2022-10-09T13:53:22.557Z,4.18
2022-10-09T13:56:00.070Z,3.63
2022-10-09T13:58:35.510Z,3.47
2022-10-09T14:01:04.245Z,4.50
2022-10-09T14:03:34.433Z,3.70
2022-10-09T14:06:05.805Z,3.45
2022-10-09T14:08:35.789Z,2.88
2022-10-09T14:11:04.754Z,3.38
2022-10-09T14:13:33.011Z,3.15
2022-10-09T14:16:06.029Z,3.40
2022-10-09T14:21:02.447Z,2.50
2022-10-09T14:23:30.882Z,2.70
2022-10-09T14:26:04.520Z,3.10
2022-10-09T14:28:32.858Z,2.70
2022-10-09T14:31:01.103Z,3.20
2022-10-09T14:33:29.233Z,2.97
2022-10-09T14:35:57.012Z,3.55
2022-10-09T14:38:25.212Z,3.08
2022-10-09T14:40:53.213Z,2.90
2022-10-09T14:43:23.210Z,3.63
2022-10-09T14:45:51.071Z,3.90
2022-10-09T14:48:19.465Z,2.72
2022-10-09T14:50:47.545Z,4.97
2022-10-09T14:53:15.812Z,3.75
2022-10-09T14:55:43.957Z,4.18
2022-10-09T14:58:12.208Z,6.32
2022-10-09T15:00:48.197Z,11.05
2022-10-09T15:03:16.477Z,19.90
2022-10-09T15:05:45.195Z,14.35
2022-10-09T15:08:13.428Z,46.85
2022-10-09T15:10:43.575Z,83.88
2022-10-09T15:13:11.953Z,27.73
2022-10-09T15:15:42.976Z,8.20
2022-10-09T15:18:11.757Z,27.60
2022-10-09T15:20:39.966Z,5.13
2022-10-09T15:23:08.383Z,10.38
2022-10-09T15:25:36.688Z,6.82
2022-10-09T15:28:06.449Z,40.53
2022-10-09T15:30:34.890Z,13.70
2022-10-09T15:33:03.789Z,9.63
2022-10-09T15:35:33.391Z,19.95
2022-10-09T15:38:01.891Z,3.85
2022-10-09T15:40:30.401Z,6.15
2022-10-09T15:42:59.049Z,10.77
2022-10-09T15:45:27.550Z,3.20
2022-10-09T15:47:57.455Z,5.20
2022-10-09T15:50:26.650Z,4.38
2022-10-09T15:52:57.511Z,3.60
2022-10-09T15:55:26.147Z,3.75
2022-10-09T15:57:55.072Z,3.38
2022-10-09T16:00:23.834Z,2.92
2022-10-09T16:02:52.740Z,3.03
2022-10-09T16:05:21.525Z,3.33
2022-10-09T16:07:50.221Z,3.83
2022-10-09T16:10:19.356Z,4.32
2022-10-09T16:12:49.908Z,3.30
2022-10-09T16:15:18.835Z,3.70
2022-10-09T16:17:49.288Z,3.60
2022-10-09T16:20:25.305Z,3.45
2022-10-09T16:22:54.698Z,2.88
2022-10-09T16:25:23.125Z,3.67
2022-10-09T16:27:51.446Z,3.28
2022-10-09T16:30:20.216Z,3.33
2022-10-09T16:32:49.174Z,3.75
2022-10-09T16:35:17.814Z,6.15
2022-10-09T16:37:46.345Z,5.53
2022-10-09T16:40:15.421Z,4.38
2022-10-09T16:42:43.701Z,3.72
2022-10-09T16:45:12.378Z,4.47
2022-10-09T16:47:44.259Z,4.57
2022-10-09T16:50:13.223Z,4.25
2022-10-09T16:52:42.178Z,4.25
2022-10-09T16:55:10.875Z,3.83
2022-10-09T16:57:39.744Z,3.53
2022-10-09T17:00:08.797Z,3.72
2022-10-09T17:02:37.574Z,3.40
2022-10-09T17:05:07.732Z,3.83
2022-10-09T17:07:36.434Z,3.90
2022-10-09T17:10:06.229Z,3.67
2022-10-09T17:12:35.876Z,3.65
2022-10-09T17:15:06.269Z,4.60
2022-10-09T17:17:35.039Z,3.60
2022-10-09T17:20:05.342Z,4.30
2022-10-09T17:22:37.074Z,3.88
2022-10-09T17:25:07.844Z,3.63
2022-10-09T17:27:38.782Z,4.15
2022-10-09T17:30:10.029Z,4.60
2022-10-09T17:32:39.157Z,3.90
2022-10-09T17:35:08.977Z,4.78
2022-10-09T17:37:39.406Z,4.82
2022-10-09T17:40:08.410Z,4.65
2022-10-09T17:42:37.132Z,4.35
2022-10-09T17:45:06.344Z,4.40
2022-10-09T17:47:36.335Z,4.82
2022-10-09T17:50:05.242Z,4.88
2022-10-09T17:52:34.210Z,5.00
2022-10-09T17:55:03.173Z,4.47
2022-10-09T17:57:32.111Z,4.95
2022-10-09T18:00:01.292Z,4.57
2022-10-09T18:02:32.206Z,5.00
2022-10-09T18:05:01.774Z,5.32
2022-10-09T18:07:32.004Z,4.97
2022-10-09T18:10:01.942Z,5.38
2022-10-09T18:12:32.586Z,5.28
2022-10-09T18:15:01.704Z,5.65
2022-10-09T18:17:34.022Z,5.93
2022-10-09T18:20:04.524Z,5.18
2022-10-09T18:22:34.213Z,5.45
2022-10-09T18:25:06.190Z,5.57
2022-10-09T18:27:36.287Z,4.55
2022-10-09T18:30:06.481Z,5.07
2022-10-09T18:32:34.979Z,4.75
2022-10-09T18:35:03.673Z,4.57
2022-10-09T18:37:32.550Z,4.30
2022-10-09T18:40:01.153Z,4.28
2022-10-09T18:42:33.160Z,4.45
2022-10-09T18:45:02.388Z,4.57
2022-10-09T18:47:35.081Z,4.60
2022-10-09T18:50:08.694Z,4.10
2022-10-09T18:52:38.428Z,4.80
2022-10-09T18:55:10.245Z,4.47
2022-10-09T18:57:42.113Z,4.07
2022-10-09T19:00:11.183Z,20.63
2022-10-09T19:05:08.796Z,4.20
2022-10-09T19:07:37.460Z,3.88
2022-10-09T19:10:07.632Z,4.20
2022-10-09T19:12:37.683Z,4.35
2022-10-09T19:15:12.109Z,4.25
2022-10-09T19:17:45.054Z,4.25
2022-10-09T19:20:21.577Z,4.40
2022-10-09T19:22:54.456Z,4.18
2022-10-09T19:25:24.238Z,4.22
2022-10-09T19:27:58.148Z,3.80
2022-10-09T19:30:27.015Z,3.90
2022-10-09T19:32:55.577Z,4.10
2022-10-09T19:35:24.272Z,4.50
2022-10-09T19:37:53.030Z,3.88
2022-10-09T19:40:21.646Z,4.20
2022-10-09T19:42:50.351Z,4.50
2022-10-09T19:45:18.684Z,4.30
2022-10-09T19:47:49.111Z,3.88
2022-10-09T19:50:20.480Z,4.30
2022-10-09T19:52:49.091Z,4.38
2022-10-09T19:55:17.621Z,4.10
2022-10-09T19:57:46.072Z,4.40
2022-10-09T20:00:14.463Z,4.18
2022-10-09T20:02:42.606Z,3.95
2022-10-09T20:05:11.109Z,4.10
2022-10-09T20:07:40.284Z,4.68
2022-10-09T20:10:08.986Z,4.30
2022-10-09T20:12:37.402Z,4.43
2022-10-09T20:15:06.001Z,4.20
2022-10-09T20:17:34.290Z,4.72
2022-10-09T20:20:04.691Z,4.45
2022-10-09T20:22:32.887Z,4.28
2022-10-09T20:25:00.964Z,4.95
2022-10-09T20:27:30.728Z,4.28
2022-10-09T20:29:58.848Z,4.70
2022-10-09T20:32:27.086Z,4.60
2022-10-09T20:34:55.067Z,4.78
2022-10-09T20:37:22.946Z,4.63
2022-10-09T20:39:51.523Z,4.40
2022-10-09T20:42:19.545Z,5.10
2022-10-09T20:44:47.769Z,4.85
2022-10-09T20:47:15.612Z,4.88
2022-10-09T20:49:44.070Z,4.50
2022-10-09T20:52:12.401Z,4.38
2022-10-09T20:54:40.624Z,4.70
2022-10-09T20:57:08.687Z,4.35
2022-10-09T20:59:36.778Z,4.05
2022-10-09T21:02:04.913Z,4.28
2022-10-09T21:04:32.955Z,4.15
2022-10-09T21:07:01.156Z,3.92
2022-10-09T21:09:33.403Z,3.92
2022-10-09T21:12:02.489Z,4.22
2022-10-09T21:14:30.348Z,3.55
2022-10-09T21:16:58.282Z,3.80
2022-10-09T21:19:26.227Z,4.15
2022-10-09T21:21:54.143Z,3.78
2022-10-09T21:24:22.070Z,3.80
2022-10-09T21:26:49.997Z,3.60
2022-10-09T21:29:18.064Z,3.70
2022-10-09T21:31:45.876Z,3.83
2022-10-09T21:34:13.876Z,3.70
2022-10-09T21:39:41.257Z,4.03
2022-10-09T21:42:08.866Z,3.67
2022-10-09T21:44:36.931Z,3.35
2022-10-09T21:47:04.564Z,3.38
2022-10-09T21:49:32.600Z,3.25
2022-10-09T21:52:00.604Z,3.30
2022-10-09T21:54:28.483Z,3.38
2022-10-09T21:56:56.355Z,3.80
2022-10-09T21:59:24.117Z,2.90
2022-10-09T22:01:51.944Z,3.00
2022-10-09T22:04:20.263Z,3.00
2022-10-09T22:06:47.892Z,2.90
2022-10-09T22:09:15.719Z,2.95
2022-10-09T22:11:44.798Z,2.88
2022-10-09T22:14:12.896Z,2.97
2022-10-09T22:16:40.634Z,2.80
2022-10-09T22:19:08.517Z,2.83
2022-10-09T22:21:36.770Z,2.40
2022-10-09T22:24:04.334Z,2.50
2022-10-09T22:26:32.462Z,2.63
2022-10-09T22:29:00.411Z,2.53
2022-10-09T22:31:28.290Z,2.83
2022-10-09T22:33:59.444Z,2.60
2022-10-09T22:36:30.728Z,2.40
2022-10-09T22:39:00.585Z,2.70
2022-10-09T22:41:29.329Z,2.13
2022-10-09T22:43:58.960Z,2.15
2022-10-09T22:46:30.254Z,2.03
2022-10-09T22:48:58.171Z,2.25
2022-10-09T22:51:27.676Z,2.45
2022-10-09T22:53:56.525Z,2.40
2022-10-09T22:56:26.788Z,2.63
2022-10-09T22:58:54.643Z,2.42
2022-10-09T23:01:31.950Z,2.30
2022-10-09T23:04:00.857Z,2.38
2022-10-09T23:06:28.716Z,2.08
2022-10-09T23:08:56.851Z,1.90
2022-10-09T23:11:25.036Z,1.80
2022-10-09T23:13:57.840Z,2.10
2022-10-09T23:16:26.475Z,1.90
2022-10-09T23:18:54.399Z,2.10
2022-10-09T23:21:24.264Z,2.40
2022-10-09T23:23:54.092Z,2.03
2022-10-09T23:26:25.074Z,2.08
2022-10-09T23:28:57.140Z,2.33
2022-10-09T23:31:25.724Z,2.10
2022-10-09T23:33:53.869Z,2.10
2022-10-09T23:36:24.812Z,1.83
2022-10-09T23:38:52.921Z,1.80
2022-10-09T23:41:24.114Z,1.77
2022-10-09T23:43:51.985Z,1.58
2022-10-09T23:46:25.208Z,1.90
2022-10-09T23:51:22.787Z,1.90
2022-10-09T23:53:50.674Z,1.95
2022-10-09T23:56:28.021Z,1.65
2022-10-09T23:58:56.656Z,1.83
