createdAt,value
2019-02-20T06:11:14.987Z,82.15
2019-02-20T06:11:43.724Z,82.42
2019-02-20T06:12:43.668Z,82.25
2019-02-20T06:13:43.662Z,82.35
2019-02-20T06:14:43.640Z,82.84
2019-02-20T06:15:43.632Z,82.01
2019-02-20T12:04:42.749Z,54.36
2019-02-20T12:05:15.722Z,54.69
2019-02-20T12:06:15.710Z,55.30
2019-02-20T12:07:15.694Z,55.61
2019-02-20T12:50:56.756Z,54.66
2019-02-20T12:51:50.730Z,54.46
2019-02-20T12:52:50.700Z,54.57
2019-02-20T12:53:50.692Z,53.85
2019-02-20T12:54:50.699Z,54.05
2019-02-20T12:55:50.664Z,52.53
2019-02-20T12:56:50.667Z,52.55
2019-02-20T12:57:50.644Z,52.25
2019-02-20T12:58:50.633Z,52.96
2019-02-20T12:59:50.650Z,53.57
2019-02-20T13:00:50.622Z,54.08
2019-02-20T13:01:50.601Z,53.67
2019-02-20T13:02:50.588Z,53.27
2019-02-20T13:03:50.585Z,53.27
2019-02-20T14:30:37.206Z,51.79
2019-02-20T14:31:10.116Z,51.89
2019-02-20T14:32:10.110Z,51.28
2019-02-20T14:33:10.090Z,52.30
2019-02-20T14:34:10.110Z,51.92
2019-02-20T14:35:10.090Z,52.53
2019-02-20T14:36:10.081Z,51.92
2019-02-20T14:37:10.064Z,51.69
2019-02-20T14:38:10.050Z,52.63
2019-02-20T14:39:10.062Z,52.63
2019-02-20T14:40:10.021Z,52.22
2019-02-20T15:47:34.832Z,54.46
2019-02-20T15:48:02.259Z,54.16
2019-02-20T15:48:35.239Z,54.16
2019-02-20T15:49:35.322Z,54.97
2019-02-20T15:50:35.274Z,54.49
2019-02-20T16:18:51.922Z,56.02
2019-02-20T16:19:24.886Z,56.12
2019-02-20T16:20:24.866Z,56.53
2019-02-20T16:22:25.966Z,56.12
2019-02-20T16:22:26.538Z,56.23
2019-02-20T16:40:09.078Z,58.32
2019-02-20T16:40:42.029Z,58.11
2019-02-20T16:41:43.520Z,58.52
2019-02-20T16:42:42.006Z,58.62
2019-02-20T16:43:41.996Z,58.01
2019-02-20T17:21:16.057Z,62.11
2019-02-20T17:22:10.023Z,62.83
2019-02-20T17:23:10.088Z,62.83
2019-02-20T17:24:09.998Z,62.73
2019-02-20T17:25:10.602Z,62.62
2019-02-20T17:26:09.979Z,62.62
2019-02-20T17:27:09.980Z,62.32
2019-02-20T17:28:09.956Z,62.62
2019-02-20T17:29:09.972Z,62.73
2019-02-20T17:30:09.939Z,62.52
2019-02-20T17:31:09.926Z,62.62
2019-02-20T17:32:09.919Z,62.62
2019-02-20T17:33:09.906Z,62.21
2019-02-20T17:34:09.916Z,62.62
2019-02-20T17:35:09.882Z,63.37
2019-02-20T17:36:09.873Z,62.55
2019-02-20T17:37:09.858Z,62.35
2019-02-20T17:38:09.854Z,62.35
2019-02-20T17:39:09.862Z,62.96
2019-02-20T17:40:09.832Z,63.06
2019-02-20T17:41:09.835Z,62.45
2019-02-20T17:42:09.803Z,62.96
2019-02-20T17:43:09.795Z,62.85
2019-02-20T17:44:09.806Z,62.58
2019-02-20T17:45:09.948Z,62.85
2019-02-20T17:46:09.766Z,62.88
2019-02-20T17:47:09.746Z,62.99
2019-02-20T17:48:09.735Z,63.20
2019-02-20T17:49:09.725Z,63.40
2019-02-20T17:50:09.729Z,63.40
2019-02-20T17:51:09.698Z,63.20
2019-02-20T17:52:09.730Z,64.22
2019-02-20T17:53:09.893Z,63.81
2019-02-20T17:54:09.823Z,64.62
2019-02-20T18:08:24.710Z,65.10
2019-02-20T18:26:31.906Z,66.46
2019-02-20T18:27:31.693Z,65.33
2019-02-20T18:28:31.675Z,66.39
2019-02-20T18:29:31.662Z,66.70
2019-02-20T18:30:31.879Z,66.36
2019-02-20T18:31:31.643Z,66.80
2019-02-20T18:32:31.633Z,66.80
2019-02-20T18:33:31.629Z,67.00
2019-02-20T18:34:31.616Z,67.21
2019-02-20T18:42:55.076Z,66.80
2019-02-20T18:43:55.051Z,67.44
2019-02-20T18:44:55.782Z,67.24
2019-02-20T18:45:55.075Z,67.03
2019-02-20T18:46:56.599Z,67.14
2019-02-20T18:47:54.995Z,66.83
2019-02-20T18:48:55.001Z,66.73
2019-02-20T18:49:54.976Z,67.14
2019-02-20T18:50:55.012Z,67.35
2019-02-20T18:51:54.960Z,66.73
2019-02-20T18:52:54.964Z,67.96
2019-02-20T18:53:54.929Z,67.68
2019-02-20T18:54:54.926Z,68.10
2019-02-20T18:55:56.114Z,67.48
2019-02-20T18:56:55.024Z,67.55
2019-02-20T18:57:55.077Z,68.19
2019-02-20T18:58:54.874Z,68.19
2019-02-20T18:59:54.873Z,67.68
2019-02-20T19:00:54.843Z,67.58
2019-02-20T19:01:54.872Z,67.58
2019-02-20T19:02:54.838Z,67.68
2019-02-20T19:03:56.723Z,67.99
2019-02-20T19:04:54.803Z,67.61
2019-02-20T19:05:54.792Z,67.89
2019-02-20T19:06:54.811Z,67.71
2019-02-20T19:07:54.781Z,67.71
2019-02-20T19:08:56.739Z,67.89
2019-02-20T19:09:54.744Z,68.40
2019-02-20T19:10:54.732Z,68.23
2019-02-20T19:11:54.722Z,69.46
2019-02-20T19:12:54.757Z,68.54
2019-02-20T19:13:57.230Z,68.33
2019-02-20T19:14:54.692Z,68.43
2019-02-20T19:15:54.689Z,68.02
2019-02-20T19:16:54.679Z,67.92
2019-02-20T19:17:54.674Z,67.92
2019-02-20T19:19:02.031Z,68.64
2019-02-20T19:19:55.813Z,68.26
2019-02-20T19:20:54.648Z,68.37
2019-02-20T19:21:54.633Z,68.54
2019-02-20T19:22:54.627Z,68.67
2019-02-20T19:23:54.593Z,68.05
2019-02-20T19:24:54.601Z,68.46
2019-02-20T19:25:54.574Z,67.95
2019-02-20T19:26:54.571Z,69.09
2019-02-20T19:27:54.574Z,69.09
2019-02-20T19:28:54.545Z,69.29
2019-02-20T19:29:54.526Z,68.98
2019-02-20T19:30:54.527Z,69.18
2019-02-20T19:31:54.525Z,69.09
2019-02-20T19:32:54.562Z,68.77
2019-02-20T19:33:55.149Z,69.01
2019-02-20T19:34:54.470Z,68.57
2019-02-20T19:35:54.490Z,68.98
2019-02-20T19:36:54.519Z,69.18
2019-02-20T19:37:54.490Z,69.22
2019-02-20T19:38:54.442Z,69.73
2019-02-20T19:57:26.340Z,71.69
2019-02-20T19:57:59.177Z,71.58
2019-02-20T19:58:59.204Z,71.37
2019-02-20T19:59:59.146Z,71.17
2019-02-20T20:00:59.167Z,71.06
2019-02-20T20:01:59.125Z,70.86
2019-02-20T20:02:59.167Z,71.27
2019-02-20T20:03:59.103Z,71.78
2019-02-20T20:04:59.143Z,71.69
2019-02-20T20:05:59.118Z,71.92
2019-02-20T20:06:59.088Z,72.41
2019-02-20T20:07:59.070Z,71.30
2019-02-20T20:08:59.117Z,72.03
2019-02-20T20:09:59.059Z,71.51
2019-02-20T20:10:59.054Z,71.51
2019-02-20T20:11:59.042Z,71.72
2019-02-20T20:12:59.029Z,72.23
2019-02-20T20:13:58.990Z,71.61
2019-02-20T20:14:59.039Z,71.30
2019-02-20T20:15:58.966Z,71.51
2019-02-20T20:16:58.979Z,71.85
2019-02-20T20:17:58.961Z,71.61
2019-02-20T20:18:58.960Z,71.92
2019-02-20T20:19:58.945Z,71.51
2019-02-20T20:20:58.958Z,72.13
2019-02-20T20:21:58.902Z,71.34
2019-02-20T20:22:58.924Z,72.16
2019-02-20T20:23:58.887Z,72.85
2019-02-20T20:24:58.922Z,72.88
2019-02-20T20:25:58.889Z,72.99
2019-02-20T20:26:58.871Z,72.44
2019-02-20T20:27:58.844Z,72.47
2019-02-20T20:29:05.967Z,73.19
2019-02-20T20:29:59.824Z,72.75
2019-02-20T20:30:58.835Z,73.19
2019-02-20T20:31:58.838Z,72.67
2019-02-20T20:32:58.854Z,72.58
2019-02-20T20:33:58.823Z,72.47
2019-02-20T20:34:58.796Z,73.09
2019-02-20T20:35:58.758Z,72.99
2019-02-20T20:36:58.780Z,72.47
2019-02-20T20:37:58.737Z,72.61
2019-02-20T20:38:58.756Z,73.22
2019-02-20T20:39:58.718Z,74.05
2019-02-20T20:40:58.735Z,72.81
2019-02-20T20:41:58.718Z,72.71
2019-02-20T20:42:58.713Z,72.71
2019-02-20T20:43:58.715Z,72.81
2019-02-20T20:44:58.687Z,73.22
2019-02-20T20:45:58.701Z,73.02
2019-02-20T20:46:59.399Z,73.95
2019-02-20T20:47:58.651Z,73.22
2019-02-20T20:48:58.622Z,73.22
2019-02-20T20:49:58.621Z,73.33
2019-02-20T20:50:58.607Z,73.12
2019-02-20T20:51:58.633Z,73.33
2019-02-20T20:52:58.569Z,73.64
2019-02-20T20:53:58.597Z,73.12
2019-02-20T20:55:00.537Z,73.02
2019-02-20T20:55:58.567Z,73.02
2019-02-20T20:57:00.427Z,73.33
2019-02-20T20:57:58.525Z,73.26
2019-02-20T20:58:58.523Z,73.16
2019-02-20T20:59:58.500Z,73.16
2019-02-20T21:00:58.485Z,74.19
2019-02-20T21:01:58.498Z,73.77
2019-02-20T21:02:58.482Z,73.98
2019-02-20T21:03:58.451Z,73.98
2019-02-20T21:04:58.463Z,73.77
2019-02-20T21:05:58.426Z,74.29
2019-02-20T21:06:58.498Z,74.40
2019-02-20T21:07:58.433Z,74.08
2019-02-20T21:08:58.449Z,74.22
2019-02-20T21:09:58.384Z,74.12
2019-02-20T21:10:58.399Z,73.60
2019-02-20T21:11:58.380Z,73.81
2019-02-20T21:12:58.386Z,73.60
2019-02-20T21:13:58.347Z,74.12
2019-02-20T21:14:58.349Z,74.02
2019-02-20T21:15:58.332Z,74.12
2019-02-20T21:16:58.325Z,74.12
2019-02-20T21:17:58.310Z,74.02
2019-02-20T21:18:58.372Z,73.91
2019-02-20T21:19:58.280Z,74.22
2019-02-20T21:20:58.264Z,74.33
2019-02-20T21:21:58.305Z,74.02
2019-02-20T21:22:58.269Z,73.81
2019-02-20T21:23:58.261Z,74.36
2019-02-20T21:24:58.239Z,74.36
2019-02-20T21:25:58.227Z,74.88
2019-02-20T21:26:58.219Z,73.95
2019-02-20T21:27:58.228Z,73.95
2019-02-20T21:28:58.202Z,74.57
2019-02-20T21:29:58.202Z,74.26
2019-02-20T21:30:58.159Z,74.26
2019-02-20T21:32:00.791Z,73.85
2019-02-20T21:32:58.136Z,74.77
2019-02-20T21:33:58.199Z,74.36
2019-02-20T21:34:58.132Z,73.85
2019-02-20T21:35:58.128Z,74.46
2019-02-20T21:36:58.096Z,74.36
2019-02-20T21:37:58.078Z,74.36
2019-02-20T21:38:58.139Z,74.57
2019-02-20T21:39:58.060Z,74.77
2019-02-20T21:40:58.086Z,74.26
2019-02-20T22:12:59.319Z,74.95
2019-02-20T22:13:42.508Z,75.05
2019-02-20T22:14:42.501Z,75.57
2019-02-20T22:15:42.493Z,76.18
2019-02-20T22:16:42.512Z,75.57
2019-02-20T22:17:42.465Z,76.18
2019-02-20T22:18:42.466Z,76.18
2019-02-20T22:19:42.444Z,76.09
2019-02-20T22:20:42.442Z,76.18
2019-02-20T22:21:42.428Z,76.09
2019-02-20T22:22:42.510Z,75.98
2019-02-20T22:23:42.406Z,75.98
2019-02-20T22:24:42.399Z,75.98
2019-02-20T22:25:42.382Z,76.60
2019-02-20T22:26:42.379Z,77.12
2019-02-20T22:27:42.386Z,76.39
2019-02-20T22:28:42.355Z,76.64
2019-02-20T22:29:49.714Z,76.32
2019-02-20T22:30:43.326Z,76.74
2019-02-20T22:31:42.324Z,76.53
2019-02-20T22:32:42.352Z,76.22
2019-02-20T22:33:42.311Z,76.53
2019-02-20T22:34:42.300Z,76.74
2019-02-20T22:35:42.274Z,76.22
2019-02-20T22:36:42.269Z,76.64
2019-02-20T22:37:44.737Z,76.64
2019-02-20T22:38:43.813Z,76.53
2019-02-20T22:39:42.236Z,76.64
2019-02-20T22:40:42.222Z,76.22
2019-02-20T22:41:42.207Z,76.64
2019-02-20T22:42:42.223Z,76.64
2019-02-20T22:43:42.186Z,76.67
2019-02-20T22:44:42.177Z,76.36
2019-02-20T22:45:42.165Z,76.67
2019-02-20T22:46:42.157Z,76.67
2019-02-20T22:47:42.172Z,76.67
2019-02-20T22:48:42.134Z,76.78
2019-02-20T22:49:42.126Z,76.36
2019-02-20T22:50:42.109Z,77.29
2019-02-20T22:51:42.114Z,76.78
2019-02-20T22:52:42.093Z,77.19
2019-02-20T22:53:42.100Z,76.78
2019-02-20T22:54:42.067Z,76.67
2019-02-20T22:55:42.056Z,76.67
2019-02-20T22:56:42.045Z,76.71
2019-02-20T22:57:42.030Z,76.61
2019-02-20T22:58:42.048Z,76.67
2019-02-20T22:59:42.129Z,76.98
2019-02-20T23:00:42.001Z,77.09
2019-02-20T23:01:41.994Z,77.53
2019-02-20T23:02:41.980Z,77.19
2019-02-20T23:03:41.973Z,77.19
2019-02-20T23:04:41.979Z,77.33
2019-02-20T23:05:41.957Z,77.01
2019-02-20T23:06:41.935Z,77.43
2019-02-20T23:07:41.934Z,77.01
2019-02-20T23:08:41.913Z,77.95
2019-02-20T23:09:41.927Z,77.81
2019-02-20T23:10:41.892Z,78.02
2019-02-20T23:11:41.879Z,78.16
2019-02-20T23:12:41.869Z,78.22
2019-02-20T23:13:41.865Z,78.64
2019-02-20T23:14:41.871Z,78.16
2019-02-20T23:15:43.355Z,78.16
2019-02-20T23:16:41.830Z,78.33
2019-02-20T23:17:41.819Z,78.36
2019-02-20T23:18:41.807Z,77.81
2019-02-20T23:19:41.819Z,78.26
2019-02-20T23:20:41.776Z,78.33
2019-02-20T23:21:41.769Z,78.12
2019-02-20T23:22:41.760Z,78.33
2019-02-20T23:23:41.748Z,78.85
2019-02-20T23:24:42.162Z,78.95
2019-02-20T23:25:41.728Z,79.36
2019-02-20T23:26:41.716Z,78.95
2019-02-20T23:27:41.707Z,78.53
2019-02-20T23:28:41.696Z,79.16
2019-02-20T23:29:41.686Z,78.64
2019-02-20T23:30:41.702Z,78.22
2019-02-20T23:31:41.663Z,78.74
2019-02-20T23:32:43.291Z,79.26
2019-02-20T23:33:41.635Z,78.33
2019-02-20T23:34:41.625Z,78.53
2019-02-20T23:35:41.633Z,78.22
2019-02-20T23:36:41.604Z,78.22
2019-02-20T23:37:41.590Z,78.22
2019-02-20T23:38:41.580Z,78.95
2019-02-20T23:39:41.569Z,79.05
2019-02-20T23:40:41.584Z,78.70
2019-02-20T23:41:41.547Z,79.05
2019-02-20T23:42:41.536Z,78.29
2019-02-20T23:43:41.525Z,78.81
2019-02-20T23:44:41.516Z,78.95
2019-02-20T23:45:41.529Z,79.12
2019-02-20T23:46:41.492Z,78.53
2019-02-20T23:47:41.482Z,78.53
2019-02-20T23:48:41.470Z,79.16
2019-02-20T23:49:41.461Z,79.12
2019-02-20T23:50:41.469Z,79.33
2019-02-20T23:51:41.439Z,79.22
2019-02-20T23:52:41.435Z,78.39
2019-02-20T23:53:41.416Z,79.12
2019-02-20T23:54:41.405Z,79.02
2019-02-20T23:55:41.456Z,78.91
2019-02-20T23:56:41.382Z,79.53
2019-02-20T23:57:41.375Z,79.29
2019-02-20T23:58:41.402Z,79.02
2019-02-20T23:59:41.353Z,79.08
