createdAt,value
2023-05-05T00:02:07.851Z,8.63
2023-05-05T00:04:34.642Z,7.57
2023-05-05T00:07:01.658Z,6.63
2023-05-05T00:09:29.781Z,9.27
2023-05-05T00:11:56.735Z,6.07
2023-05-05T00:14:23.632Z,8.65
2023-05-05T00:16:50.950Z,6.43
2023-05-05T00:19:17.678Z,5.18
2023-05-05T00:21:44.489Z,12.05
2023-05-05T00:24:14.576Z,9.05
2023-05-05T00:26:41.647Z,9.10
2023-05-05T00:29:08.480Z,8.27
2023-05-05T00:31:35.355Z,6.32
2023-05-05T00:34:02.614Z,7.00
2023-05-05T00:36:29.415Z,6.15
2023-05-05T00:38:56.175Z,6.07
2023-05-05T00:41:23.056Z,9.13
2023-05-05T00:43:49.831Z,6.60
2023-05-05T00:46:29.671Z,6.82
2023-05-05T00:48:56.668Z,6.38
2023-05-05T00:51:23.438Z,6.30
2023-05-05T00:53:51.791Z,9.93
2023-05-05T00:56:19.738Z,8.18
2023-05-05T00:58:47.406Z,13.48
2023-05-05T01:01:14.586Z,5.97
2023-05-05T01:03:41.892Z,5.68
2023-05-05T01:06:17.737Z,5.90
2023-05-05T01:09:03.245Z,7.47
2023-05-05T01:11:44.451Z,8.93
2023-05-05T01:14:26.059Z,5.78
2023-05-05T01:16:59.101Z,6.70
2023-05-05T01:20:09.415Z,8.15
2023-05-05T01:22:45.684Z,7.53
2023-05-05T01:25:35.205Z,6.25
2023-05-05T01:28:29.575Z,5.95
2023-05-05T01:31:23.791Z,7.18
2023-05-05T01:33:55.196Z,7.32
2023-05-05T01:36:26.093Z,7.68
2023-05-05T01:38:59.371Z,6.40
2023-05-05T01:41:29.294Z,8.75
2023-05-05T01:43:56.978Z,7.60
2023-05-05T01:46:24.631Z,9.23
2023-05-05T01:48:52.350Z,9.38
2023-05-05T01:51:20.209Z,9.32
2023-05-05T01:53:47.501Z,7.10
2023-05-05T01:56:15.346Z,6.70
2023-05-05T01:58:43.306Z,10.52
2023-05-05T02:01:10.631Z,8.50
2023-05-05T02:03:37.780Z,7.03
2023-05-05T02:06:06.271Z,9.00
2023-05-05T02:08:33.784Z,7.45
2023-05-05T02:11:00.884Z,7.68
2023-05-05T02:13:30.636Z,6.75
2023-05-05T02:15:58.001Z,8.57
2023-05-05T02:18:25.481Z,9.07
2023-05-05T02:20:53.555Z,9.65
2023-05-05T02:23:20.320Z,9.80
2023-05-05T02:25:52.047Z,7.72
2023-05-05T02:28:23.285Z,7.28
2023-05-05T02:30:57.441Z,7.90
2023-05-05T02:33:25.477Z,9.02
2023-05-05T02:35:52.858Z,6.97
2023-05-05T02:38:20.090Z,9.30
2023-05-05T02:40:47.599Z,10.85
2023-05-05T02:43:17.440Z,7.93
2023-05-05T02:45:44.523Z,7.78
2023-05-05T02:48:13.548Z,7.47
2023-05-05T02:50:41.939Z,9.30
2023-05-05T02:53:09.044Z,7.07
2023-05-05T02:56:02.228Z,8.05
2023-05-05T02:58:32.712Z,7.90
2023-05-05T03:01:08.790Z,7.35
2023-05-05T03:03:47.471Z,8.05
2023-05-05T03:06:17.195Z,8.15
2023-05-05T03:08:52.937Z,9.00
2023-05-05T03:11:37.645Z,11.38
2023-05-05T03:14:11.907Z,8.95
2023-05-05T03:16:44.459Z,7.50
2023-05-05T03:19:13.532Z,8.55
2023-05-05T03:21:41.904Z,10.20
2023-05-05T03:24:33.826Z,11.60
2023-05-05T03:27:01.168Z,10.45
2023-05-05T03:29:29.608Z,8.95
2023-05-05T03:31:56.993Z,8.68
2023-05-05T03:34:24.348Z,9.63
2023-05-05T03:36:51.137Z,10.90
2023-05-05T03:39:21.081Z,10.30
2023-05-05T03:41:48.355Z,10.43
2023-05-05T03:44:15.397Z,9.68
2023-05-05T03:46:44.274Z,11.05
2023-05-05T03:49:11.205Z,12.38
2023-05-05T03:51:39.489Z,10.55
2023-05-05T03:54:06.825Z,14.35
2023-05-05T03:56:33.536Z,8.70
2023-05-05T03:59:01.223Z,13.82
2023-05-05T04:01:30.059Z,14.10
2023-05-05T04:03:57.376Z,14.05
2023-05-05T04:06:25.801Z,11.73
2023-05-05T04:08:53.513Z,13.93
2023-05-05T04:11:24.450Z,12.25
2023-05-05T04:13:52.185Z,11.52
2023-05-05T04:16:19.745Z,14.10
2023-05-05T04:18:47.976Z,10.88
2023-05-05T04:21:15.100Z,12.85
2023-05-05T04:23:42.197Z,9.52
2023-05-05T04:26:11.129Z,10.82
2023-05-05T04:28:38.018Z,11.38
2023-05-05T04:31:05.862Z,9.00
2023-05-05T04:33:33.816Z,10.80
2023-05-05T04:36:00.626Z,10.85
2023-05-05T04:38:29.250Z,13.43
2023-05-05T04:41:00.302Z,10.80
2023-05-05T04:43:27.248Z,12.82
2023-05-05T04:45:54.756Z,11.15
2023-05-05T04:48:24.115Z,8.45
2023-05-05T04:50:51.453Z,12.25
2023-05-05T04:53:18.772Z,9.70
2023-05-05T04:55:48.122Z,11.05
2023-05-05T04:58:15.017Z,9.45
2023-05-05T05:00:41.790Z,12.68
2023-05-05T05:03:10.782Z,13.65
2023-05-05T05:05:37.682Z,10.25
2023-05-05T05:08:07.842Z,10.15
2023-05-05T05:10:35.855Z,9.20
2023-05-05T05:13:03.088Z,10.02
2023-05-05T05:15:31.278Z,14.55
2023-05-05T05:18:00.826Z,8.75
2023-05-05T05:20:30.197Z,10.50
2023-05-05T05:23:05.545Z,9.63
2023-05-05T05:25:33.158Z,13.65
2023-05-05T05:28:09.016Z,10.40
2023-05-05T05:30:37.528Z,15.32
2023-05-05T05:33:04.320Z,11.65
2023-05-05T05:35:31.710Z,11.30
2023-05-05T05:37:58.634Z,9.85
2023-05-05T05:40:26.780Z,10.80
2023-05-05T05:42:56.840Z,12.95
2023-05-05T05:45:25.515Z,9.68
2023-05-05T05:47:57.366Z,9.50
2023-05-05T05:50:29.500Z,9.30
2023-05-05T05:52:58.020Z,9.97
2023-05-05T05:55:25.283Z,8.77
2023-05-05T05:57:52.099Z,9.25
2023-05-05T06:00:20.466Z,10.48
2023-05-05T06:02:47.392Z,10.93
2023-05-05T06:05:14.544Z,10.85
2023-05-05T06:07:41.857Z,10.13
2023-05-05T06:10:26.694Z,9.85
2023-05-05T06:12:55.001Z,13.63
2023-05-05T06:15:22.431Z,7.53
2023-05-05T06:17:49.615Z,8.30
2023-05-05T06:20:20.138Z,13.75
2023-05-05T06:22:49.280Z,11.35
2023-05-05T06:25:17.551Z,9.55
2023-05-05T06:27:46.884Z,15.30
2023-05-05T06:30:15.720Z,10.82
2023-05-05T06:32:43.782Z,10.77
2023-05-05T06:35:13.522Z,10.05
2023-05-05T06:37:40.363Z,9.60
2023-05-05T06:40:08.229Z,12.00
2023-05-05T06:42:36.004Z,10.98
2023-05-05T06:45:11.557Z,11.52
2023-05-05T06:47:38.343Z,11.25
2023-05-05T06:50:07.053Z,11.32
2023-05-05T06:52:36.955Z,10.82
2023-05-05T06:55:04.614Z,14.02
2023-05-05T06:57:32.802Z,9.75
2023-05-05T07:00:00.212Z,14.60
2023-05-05T07:02:31.555Z,12.55
2023-05-05T07:04:58.856Z,11.30
2023-05-05T07:07:26.924Z,11.73
2023-05-05T07:09:56.481Z,14.57
2023-05-05T07:12:23.654Z,13.40
2023-05-05T07:14:51.554Z,12.32
2023-05-05T07:17:19.321Z,11.50
2023-05-05T07:19:54.244Z,10.68
2023-05-05T07:22:23.151Z,15.13
2023-05-05T07:24:53.316Z,17.33
2023-05-05T07:27:24.383Z,10.82
2023-05-05T07:29:54.527Z,11.75
2023-05-05T07:32:21.567Z,11.65
2023-05-05T07:34:49.270Z,11.93
2023-05-05T07:37:18.082Z,12.57
2023-05-05T07:39:48.897Z,10.52
2023-05-05T07:42:15.891Z,18.02
2023-05-05T07:44:42.687Z,14.20
2023-05-05T07:47:12.851Z,14.77
2023-05-05T07:49:42.283Z,12.38
2023-05-05T07:52:09.208Z,12.63
2023-05-05T07:54:43.291Z,13.20
2023-05-05T07:57:11.489Z,15.55
2023-05-05T07:59:42.927Z,12.45
2023-05-05T08:02:15.767Z,13.73
2023-05-05T08:04:45.022Z,11.43
2023-05-05T08:07:12.481Z,13.10
2023-05-05T08:09:41.924Z,14.38
2023-05-05T08:12:12.821Z,12.00
2023-05-05T08:14:41.121Z,12.55
2023-05-05T08:17:11.107Z,13.38
2023-05-05T08:19:38.357Z,15.93
2023-05-05T08:22:06.010Z,12.70
2023-05-05T08:24:34.658Z,13.40
2023-05-05T08:27:03.855Z,11.85
2023-05-05T08:29:31.324Z,16.30
2023-05-05T08:31:59.587Z,13.85
2023-05-05T08:34:27.249Z,14.25
2023-05-05T08:37:07.509Z,13.85
2023-05-05T08:39:34.842Z,16.40
2023-05-05T08:42:06.512Z,16.13
2023-05-05T08:44:35.282Z,12.98
2023-05-05T08:47:04.004Z,17.40
2023-05-05T08:49:37.241Z,14.30
2023-05-05T08:52:10.030Z,15.43
2023-05-05T08:57:08.799Z,14.13
2023-05-05T08:59:36.602Z,15.02
2023-05-05T09:02:06.294Z,14.02
2023-05-05T09:04:33.166Z,14.57
2023-05-05T09:07:02.044Z,14.13
2023-05-05T09:09:30.278Z,12.98
2023-05-05T09:11:57.953Z,14.68
2023-05-05T09:14:25.998Z,13.48
2023-05-05T09:16:54.159Z,18.65
2023-05-05T09:19:22.401Z,15.13
2023-05-05T09:21:52.440Z,13.90
2023-05-05T09:24:20.193Z,12.52
2023-05-05T09:26:50.182Z,14.55
2023-05-05T09:29:24.051Z,14.25
2023-05-05T09:32:13.696Z,13.18
2023-05-05T09:34:40.985Z,14.60
2023-05-05T09:37:19.585Z,14.68
2023-05-05T09:39:54.173Z,15.32
2023-05-05T09:42:21.353Z,14.50
2023-05-05T09:45:01.759Z,14.07
2023-05-05T09:47:37.304Z,15.10
2023-05-05T09:50:11.703Z,14.13
2023-05-05T09:52:40.350Z,15.98
2023-05-05T09:55:18.128Z,11.05
2023-05-05T09:57:47.596Z,12.18
2023-05-05T10:00:17.115Z,13.20
2023-05-05T10:02:44.896Z,10.13
2023-05-05T10:08:14.925Z,12.27
2023-05-05T10:11:09.002Z,10.13
2023-05-05T10:16:10.557Z,13.75
2023-05-05T10:18:42.603Z,13.52
2023-05-05T10:21:10.103Z,15.20
2023-05-05T10:23:42.263Z,14.68
2023-05-05T10:26:10.319Z,13.65
2023-05-05T10:28:54.190Z,16.17
2023-05-05T10:31:26.735Z,10.18
2023-05-05T10:34:26.365Z,13.50
2023-05-05T10:36:55.401Z,14.80
2023-05-05T10:39:23.714Z,13.00
2023-05-05T10:41:51.664Z,12.77
2023-05-05T10:44:21.506Z,18.67
2023-05-05T10:46:51.838Z,16.20
2023-05-05T10:49:24.405Z,13.05
2023-05-05T10:52:34.202Z,15.43
2023-05-05T10:55:22.928Z,12.93
2023-05-05T10:57:53.080Z,12.57
2023-05-05T11:00:38.749Z,16.58
2023-05-05T11:03:17.841Z,11.20
2023-05-05T11:06:11.990Z,10.68
2023-05-05T11:08:42.838Z,13.07
2023-05-05T11:11:11.312Z,10.63
2023-05-05T11:13:41.390Z,13.15
2023-05-05T11:16:43.650Z,11.95
2023-05-05T11:19:43.711Z,11.27
2023-05-05T11:22:11.426Z,13.05
2023-05-05T11:24:42.630Z,17.60
2023-05-05T11:27:10.281Z,12.05
2023-05-05T11:30:10.046Z,11.57
2023-05-05T11:32:37.100Z,11.93
2023-05-05T11:35:04.475Z,10.82
2023-05-05T11:37:35.406Z,14.65
2023-05-05T11:40:26.195Z,9.73
2023-05-05T11:43:06.320Z,10.57
2023-05-05T11:45:33.742Z,15.80
2023-05-05T11:48:28.329Z,10.45
2023-05-05T11:50:55.276Z,11.40
2023-05-05T11:53:25.266Z,10.43
2023-05-05T11:56:08.286Z,10.40
2023-05-05T12:01:08.684Z,8.77
2023-05-05T12:03:41.999Z,8.80
2023-05-05T12:06:10.480Z,8.40
2023-05-05T12:09:04.143Z,9.05
2023-05-05T12:11:34.563Z,9.40
2023-05-05T12:14:11.997Z,9.63
2023-05-05T12:16:39.319Z,10.88
2023-05-05T12:19:06.856Z,8.75
2023-05-05T12:21:35.385Z,10.40
2023-05-05T12:24:02.240Z,8.80
2023-05-05T12:26:31.068Z,7.50
2023-05-05T12:28:59.509Z,10.30
2023-05-05T12:31:42.521Z,9.15
2023-05-05T12:36:36.780Z,8.75
2023-05-05T12:39:07.754Z,8.73
2023-05-05T12:41:34.587Z,7.43
2023-05-05T12:44:03.012Z,8.35
2023-05-05T12:46:44.222Z,8.57
2023-05-05T12:49:11.856Z,8.85
2023-05-05T12:51:40.258Z,6.80
2023-05-05T12:54:14.212Z,11.18
2023-05-05T12:56:44.688Z,4.90
2023-05-05T12:59:13.165Z,9.32
2023-05-05T13:01:50.597Z,6.93
2023-05-05T13:04:18.120Z,6.88
2023-05-05T13:06:51.727Z,6.82
2023-05-05T13:09:34.344Z,5.65
2023-05-05T13:12:03.306Z,7.43
2023-05-05T13:14:34.805Z,6.65
2023-05-05T13:17:02.092Z,5.57
2023-05-05T13:19:29.714Z,6.28
2023-05-05T13:21:57.523Z,7.93
2023-05-05T13:24:37.936Z,8.48
2023-05-05T13:27:09.638Z,5.25
2023-05-05T13:29:36.564Z,6.38
2023-05-05T13:32:05.153Z,5.22
2023-05-05T13:34:31.912Z,5.63
2023-05-05T13:36:59.277Z,6.55
2023-05-05T13:39:28.485Z,6.63
2023-05-05T13:41:56.138Z,5.18
2023-05-05T13:44:23.005Z,7.57
2023-05-05T13:46:50.333Z,6.32
2023-05-05T13:49:18.091Z,5.93
2023-05-05T13:51:46.851Z,5.28
2023-05-05T13:54:15.059Z,7.03
2023-05-05T13:56:42.922Z,6.82
2023-05-05T13:59:10.175Z,7.80
2023-05-05T14:01:37.930Z,6.53
2023-05-05T14:04:06.093Z,9.43
2023-05-05T14:06:35.046Z,5.68
2023-05-05T14:09:02.199Z,9.82
2023-05-05T14:11:29.098Z,4.25
2023-05-05T14:13:55.972Z,6.13
2023-05-05T14:16:22.839Z,6.53
2023-05-05T14:18:49.705Z,7.72
2023-05-05T14:21:18.587Z,8.82
2023-05-05T14:23:45.870Z,4.88
2023-05-05T14:26:13.003Z,4.80
2023-05-05T14:28:39.827Z,4.28
2023-05-05T14:31:06.664Z,7.25
2023-05-05T14:33:33.518Z,4.72
2023-05-05T14:36:00.758Z,5.95
2023-05-05T14:38:28.886Z,7.47
2023-05-05T14:40:55.907Z,6.93
2023-05-05T14:43:23.566Z,5.15
2023-05-05T14:45:50.421Z,5.07
2023-05-05T14:48:21.867Z,7.57
2023-05-05T14:50:50.797Z,4.93
2023-05-05T14:53:19.142Z,5.07
2023-05-05T14:55:46.028Z,6.10
2023-05-05T14:58:15.981Z,6.65
2023-05-05T15:00:42.798Z,5.68
2023-05-05T15:03:09.750Z,8.00
2023-05-05T15:05:36.591Z,5.78
2023-05-05T15:08:03.428Z,4.65
2023-05-05T15:10:30.289Z,4.10
2023-05-05T15:12:57.684Z,4.20
2023-05-05T15:15:24.474Z,6.88
2023-05-05T15:17:53.207Z,5.55
2023-05-05T15:20:20.616Z,7.25
2023-05-05T15:22:49.461Z,7.35
2023-05-05T15:25:16.514Z,8.93
2023-05-05T15:27:44.634Z,5.30
2023-05-05T15:30:14.023Z,4.50
2023-05-05T15:32:41.637Z,4.95
2023-05-05T15:35:09.705Z,7.07
2023-05-05T15:37:38.671Z,7.35
2023-05-05T15:40:08.340Z,6.00
2023-05-05T15:42:35.228Z,5.45
2023-05-05T15:45:02.917Z,4.45
2023-05-05T15:47:31.391Z,4.85
2023-05-05T15:49:59.650Z,4.25
2023-05-05T15:52:28.975Z,5.03
2023-05-05T15:54:56.066Z,4.75
2023-05-05T15:57:22.837Z,6.10
2023-05-05T15:59:52.925Z,4.30
2023-05-05T16:02:21.798Z,3.88
2023-05-05T16:04:51.138Z,4.22
2023-05-05T16:07:17.974Z,3.90
2023-05-05T16:09:44.776Z,4.47
2023-05-05T16:12:11.678Z,6.35
2023-05-05T16:14:38.565Z,6.82
2023-05-05T16:17:06.331Z,3.33
2023-05-05T16:19:35.087Z,4.97
2023-05-05T16:22:03.244Z,5.28
2023-05-05T16:24:30.212Z,5.22
2023-05-05T16:26:58.917Z,7.80
2023-05-05T16:29:28.289Z,3.95
2023-05-05T16:31:55.095Z,7.97
2023-05-05T16:34:24.944Z,4.97
2023-05-05T16:36:53.458Z,12.40
2023-05-05T16:39:21.591Z,3.97
2023-05-05T16:41:51.043Z,4.63
2023-05-05T16:44:18.295Z,2.72
2023-05-05T16:46:46.561Z,3.95
2023-05-05T16:49:14.494Z,3.63
2023-05-05T16:51:42.006Z,3.78
2023-05-05T16:54:10.568Z,5.68
2023-05-05T16:56:38.173Z,9.10
2023-05-05T16:59:10.394Z,8.68
2023-05-05T17:01:37.566Z,6.05
2023-05-05T17:04:04.430Z,4.88
2023-05-05T17:06:34.626Z,4.60
2023-05-05T17:09:01.483Z,5.80
2023-05-05T17:11:28.950Z,5.50
2023-05-05T17:13:58.868Z,4.93
2023-05-05T17:16:26.929Z,6.13
2023-05-05T17:18:55.600Z,4.75
2023-05-05T17:21:24.001Z,4.38
2023-05-05T17:23:50.941Z,5.15
2023-05-05T17:26:17.753Z,4.53
2023-05-05T17:28:44.547Z,6.15
2023-05-05T17:31:11.916Z,4.03
2023-05-05T17:33:38.723Z,4.70
2023-05-05T17:36:06.910Z,5.47
2023-05-05T17:38:34.081Z,10.40
2023-05-05T17:41:00.983Z,7.82
2023-05-05T17:43:27.770Z,8.45
2023-05-05T17:45:54.721Z,9.00
2023-05-05T17:48:21.531Z,7.85
2023-05-05T17:50:48.328Z,6.93
2023-05-05T17:53:18.926Z,5.70
2023-05-05T17:55:46.166Z,7.20
2023-05-05T17:58:12.983Z,5.57
2023-05-05T18:00:40.384Z,5.00
2023-05-05T18:03:07.341Z,4.95
2023-05-05T18:05:35.290Z,9.63
2023-05-05T18:08:02.455Z,7.40
2023-05-05T18:10:29.214Z,6.20
2023-05-05T18:12:56.928Z,8.68
2023-05-05T18:15:23.814Z,10.48
2023-05-05T18:17:55.584Z,8.73
2023-05-05T18:20:25.834Z,7.53
2023-05-05T18:22:52.560Z,7.93
2023-05-05T18:25:19.490Z,8.10
2023-05-05T18:27:47.075Z,6.90
2023-05-05T18:30:16.373Z,8.65
2023-05-05T18:32:43.249Z,8.43
2023-05-05T18:35:10.531Z,11.45
2023-05-05T18:37:37.640Z,13.32
2023-05-05T18:40:04.844Z,7.00
2023-05-05T18:42:34.706Z,11.13
2023-05-05T18:45:01.642Z,9.70
2023-05-05T18:47:29.736Z,10.23
2023-05-05T18:49:56.709Z,14.55
2023-05-05T18:52:23.810Z,11.75
2023-05-05T18:54:50.519Z,12.65
2023-05-05T18:57:18.336Z,11.32
2023-05-05T18:59:46.122Z,9.63
2023-05-05T19:02:13.286Z,13.45
2023-05-05T19:04:43.304Z,12.98
2023-05-05T19:07:10.251Z,9.93
2023-05-05T19:09:39.791Z,6.45
2023-05-05T19:12:07.895Z,8.50
2023-05-05T19:14:34.614Z,7.55
2023-05-05T19:17:02.738Z,8.40
2023-05-05T19:19:31.509Z,10.73
2023-05-05T19:21:58.354Z,7.78
2023-05-05T19:24:26.243Z,7.97
2023-05-05T19:26:54.388Z,11.93
2023-05-05T19:29:23.535Z,8.27
2023-05-05T19:31:52.017Z,10.93
2023-05-05T19:34:19.295Z,10.18
2023-05-05T19:36:46.732Z,13.85
2023-05-05T19:39:15.302Z,11.57
2023-05-05T19:41:43.182Z,14.80
2023-05-05T19:44:12.019Z,11.32
2023-05-05T19:46:39.111Z,12.43
2023-05-05T19:49:08.058Z,11.10
2023-05-05T19:51:34.787Z,8.68
2023-05-05T19:54:01.893Z,9.48
2023-05-05T19:56:28.849Z,6.63
2023-05-05T19:59:00.645Z,8.63
2023-05-05T20:01:31.069Z,13.30
2023-05-05T20:03:59.813Z,7.35
2023-05-05T20:06:29.300Z,11.27
2023-05-05T20:08:56.961Z,14.23
2023-05-05T20:11:27.051Z,10.90
2023-05-05T20:13:59.133Z,8.55
2023-05-05T20:16:30.443Z,9.73
2023-05-05T20:18:57.730Z,7.43
2023-05-05T20:21:25.698Z,8.77
2023-05-05T20:23:59.156Z,7.90
2023-05-05T20:26:29.995Z,8.18
2023-05-05T20:29:04.131Z,8.43
2023-05-05T20:31:36.057Z,7.97
2023-05-05T20:34:03.417Z,9.35
2023-05-05T20:36:32.039Z,7.68
2023-05-05T20:39:00.115Z,9.25
2023-05-05T20:41:26.916Z,8.73
2023-05-05T20:43:57.554Z,10.38
2023-05-05T20:46:24.431Z,8.25
2023-05-05T20:48:52.398Z,8.68
2023-05-05T20:51:21.624Z,9.02
2023-05-05T20:53:53.681Z,6.30
2023-05-05T20:56:23.664Z,8.23
2023-05-05T20:58:51.050Z,7.03
2023-05-05T21:01:18.442Z,9.63
2023-05-05T21:03:47.523Z,7.72
2023-05-05T21:06:17.173Z,8.55
2023-05-05T21:08:43.923Z,8.00
2023-05-05T21:11:10.822Z,7.95
2023-05-05T21:13:38.273Z,10.82
2023-05-05T21:16:06.376Z,6.00
2023-05-05T21:18:35.194Z,8.60
2023-05-05T21:21:02.142Z,7.28
2023-05-05T21:23:28.879Z,8.63
2023-05-05T21:25:57.591Z,8.48
2023-05-05T21:28:24.712Z,8.45
2023-05-05T21:31:10.328Z,9.13
2023-05-05T21:33:41.379Z,7.75
2023-05-05T21:36:08.271Z,9.80
2023-05-05T21:38:36.388Z,11.80
2023-05-05T21:41:04.876Z,6.00
2023-05-05T21:43:31.744Z,11.25
2023-05-05T21:46:02.425Z,7.97
2023-05-05T21:48:31.336Z,7.65
2023-05-05T21:50:58.444Z,9.20
2023-05-05T21:53:25.351Z,6.20
2023-05-05T21:55:52.594Z,7.78
2023-05-05T21:58:19.341Z,9.68
2023-05-05T22:00:51.759Z,7.05
2023-05-05T22:03:18.832Z,8.80
2023-05-05T22:05:46.711Z,8.73
2023-05-05T22:08:13.494Z,8.15
2023-05-05T22:10:40.285Z,9.52
2023-05-05T22:13:10.356Z,8.20
2023-05-05T22:15:46.622Z,7.60
2023-05-05T22:18:14.855Z,9.55
2023-05-05T22:20:42.683Z,7.40
2023-05-05T22:23:09.531Z,9.00
2023-05-05T22:25:36.759Z,10.35
2023-05-05T22:28:03.720Z,9.52
2023-05-05T22:30:30.670Z,9.70
2023-05-05T22:32:57.571Z,8.75
2023-05-05T22:35:24.637Z,10.15
2023-05-05T22:37:51.684Z,8.30
2023-05-05T22:40:18.872Z,9.48
2023-05-05T22:42:46.770Z,8.15
2023-05-05T22:45:13.643Z,7.25
2023-05-05T22:47:40.774Z,14.75
2023-05-05T22:50:08.775Z,11.98
2023-05-05T22:52:35.554Z,8.20
2023-05-05T22:55:02.546Z,9.20
2023-05-05T22:57:29.311Z,9.50
2023-05-05T22:59:56.245Z,13.85
2023-05-05T23:02:26.516Z,10.48
2023-05-05T23:04:54.144Z,8.88
2023-05-05T23:07:20.882Z,8.68
2023-05-05T23:09:47.745Z,8.00
2023-05-05T23:12:14.508Z,10.18
2023-05-05T23:14:43.416Z,8.88
2023-05-05T23:17:10.309Z,8.75
2023-05-05T23:19:38.755Z,10.65
2023-05-05T23:22:06.155Z,12.60
2023-05-05T23:24:33.435Z,10.15
2023-05-05T23:27:02.091Z,11.82
2023-05-05T23:29:29.304Z,8.15
2023-05-05T23:31:56.335Z,12.27
2023-05-05T23:34:23.181Z,11.77
2023-05-05T23:36:50.162Z,11.63
2023-05-05T23:39:17.244Z,10.68
2023-05-05T23:41:44.091Z,12.70
2023-05-05T23:44:10.874Z,12.13
2023-05-05T23:46:37.673Z,12.95
2023-05-05T23:49:05.754Z,11.38
2023-05-05T23:51:32.626Z,16.58
2023-05-05T23:53:59.594Z,15.68
2023-05-05T23:56:27.304Z,12.30
2023-05-05T23:58:54.631Z,9.32
