createdAt,value
2022-11-17T00:01:31.319Z,98728.31
2022-11-17T00:04:00.949Z,98725.84
2022-11-17T00:06:28.857Z,98715.28
2022-11-17T00:08:56.783Z,98724.84
2022-11-17T00:11:24.722Z,98716.75
2022-11-17T00:14:09.956Z,98705.38
2022-11-17T00:16:40.618Z,98700.28
2022-11-17T00:19:27.656Z,98701.25
2022-11-17T00:21:55.543Z,98692.97
2022-11-17T00:24:24.104Z,98681.78
2022-11-17T00:27:04.378Z,98682.59
2022-11-17T00:29:35.308Z,98678.31
2022-11-17T00:32:24.632Z,98673.03
2022-11-17T00:34:54.080Z,98676.34
2022-11-17T00:37:22.339Z,98674.91
2022-11-17T00:39:50.238Z,98669.78
2022-11-17T00:42:18.672Z,98663.53
2022-11-17T00:44:46.598Z,98662.91
2022-11-17T00:47:14.641Z,98662.69
2022-11-17T00:49:42.621Z,98660.56
2022-11-17T00:52:12.028Z,98658.13
2022-11-17T00:54:40.490Z,98662.56
2022-11-17T00:57:10.761Z,98652.03
2022-11-17T00:59:38.993Z,98638.47
2022-11-17T01:02:07.197Z,98644.13
2022-11-17T01:04:35.114Z,98639.69
2022-11-17T01:07:03.280Z,98632.72
2022-11-17T01:09:32.547Z,98625.84
2022-11-17T01:12:00.474Z,98623.06
2022-11-17T01:14:32.658Z,98614.66
2022-11-17T01:17:00.545Z,98613.03
2022-11-17T01:19:28.493Z,98600.84
2022-11-17T01:21:58.505Z,98602.16
2022-11-17T01:24:29.667Z,98603.66
2022-11-17T01:26:59.098Z,98594.09
2022-11-17T01:29:29.719Z,98586.19
2022-11-17T01:31:57.784Z,98583.22
2022-11-17T01:34:25.999Z,98581.91
2022-11-17T01:37:11.471Z,98582.09
2022-11-17T01:39:39.409Z,98571.38
2022-11-17T01:42:15.977Z,98572.03
2022-11-17T01:44:56.542Z,98562.50
2022-11-17T01:47:34.764Z,98542.06
2022-11-17T01:50:11.258Z,98551.75
2022-11-17T01:52:41.065Z,98542.06
2022-11-17T01:55:12.322Z,98538.78
2022-11-17T01:57:46.052Z,98532.66
2022-11-17T02:00:15.067Z,98527.88
2022-11-17T02:02:44.593Z,98523.91
2022-11-17T02:05:23.735Z,98514.53
2022-11-17T02:07:55.475Z,98507.75
2022-11-17T02:10:23.608Z,98506.44
2022-11-17T02:12:54.428Z,98498.72
2022-11-17T02:15:23.158Z,98483.66
2022-11-17T02:17:52.976Z,98481.00
2022-11-17T02:20:37.163Z,98476.56
2022-11-17T02:23:53.012Z,98475.75
2022-11-17T02:26:35.360Z,98474.72
2022-11-17T02:29:11.351Z,98474.03
2022-11-17T02:31:47.592Z,98472.41
2022-11-17T02:34:30.135Z,98466.50
2022-11-17T02:37:04.630Z,98458.94
2022-11-17T02:39:39.845Z,98446.09
2022-11-17T02:42:12.297Z,98447.75
2022-11-17T02:44:47.122Z,98443.47
2022-11-17T02:47:19.056Z,98434.56
2022-11-17T02:49:52.594Z,98429.94
2022-11-17T02:52:22.354Z,98434.03
2022-11-17T02:54:50.317Z,98419.66
2022-11-17T02:57:31.110Z,98418.41
2022-11-17T03:00:06.367Z,98423.47
2022-11-17T03:02:54.116Z,98427.13
2022-11-17T03:05:29.806Z,98417.25
2022-11-17T03:08:09.147Z,98422.22
2022-11-17T03:10:50.258Z,98422.22
2022-11-17T03:13:22.288Z,98425.31
2022-11-17T03:15:56.894Z,98407.44
2022-11-17T03:18:31.743Z,98399.59
2022-11-17T03:21:11.412Z,98398.78
2022-11-17T03:23:44.368Z,98392.38
2022-11-17T03:26:17.503Z,98392.28
2022-11-17T03:28:48.423Z,98390.75
2022-11-17T03:31:21.355Z,98378.50
2022-11-17T03:33:51.136Z,98390.91
2022-11-17T03:36:24.021Z,98384.47
2022-11-17T03:38:59.405Z,98384.47
2022-11-17T03:41:31.185Z,98387.78
2022-11-17T03:44:00.722Z,98375.06
2022-11-17T03:46:33.058Z,98368.56
2022-11-17T03:49:09.427Z,98359.88
2022-11-17T03:51:38.327Z,98351.13
2022-11-17T03:54:09.295Z,98354.94
2022-11-17T03:56:45.957Z,98350.50
2022-11-17T03:59:18.623Z,98348.38
2022-11-17T04:01:48.037Z,98353.28
2022-11-17T04:04:18.483Z,98352.97
2022-11-17T04:06:47.047Z,98350.50
2022-11-17T04:09:18.700Z,98352.50
2022-11-17T04:12:06.823Z,98352.25
2022-11-17T04:14:52.557Z,98346.69
2022-11-17T04:17:22.143Z,98340.56
2022-11-17T04:19:50.081Z,98333.03
2022-11-17T04:22:18.223Z,98338.31
2022-11-17T04:24:48.734Z,98340.78
2022-11-17T04:27:33.995Z,98333.22
2022-11-17T04:30:02.316Z,98323.13
2022-11-17T04:32:31.503Z,98330.41
2022-11-17T04:34:59.458Z,98320.47
2022-11-17T04:37:27.731Z,98317.22
2022-11-17T04:39:55.625Z,98321.66
2022-11-17T04:42:25.020Z,98317.84
2022-11-17T04:44:53.051Z,98325.22
2022-11-17T04:47:21.014Z,98331.66
2022-11-17T04:49:50.429Z,98335.22
2022-11-17T04:52:18.599Z,98328.84
2022-11-17T04:54:46.543Z,98343.22
2022-11-17T04:57:16.968Z,98335.13
2022-11-17T04:59:44.982Z,98345.59
2022-11-17T05:02:12.812Z,98344.66
2022-11-17T05:05:00.500Z,98353.72
2022-11-17T05:07:30.184Z,98341.97
2022-11-17T05:09:58.334Z,98341.84
2022-11-17T05:12:43.737Z,98339.38
2022-11-17T05:15:11.843Z,98332.00
2022-11-17T05:17:38.727Z,98331.25
2022-11-17T05:20:08.232Z,98337.88
2022-11-17T05:22:54.950Z,98328.31
2022-11-17T05:25:23.061Z,98327.16
2022-11-17T05:27:51.033Z,98332.47
2022-11-17T05:30:19.185Z,98332.47
2022-11-17T05:32:47.648Z,98337.56
2022-11-17T05:35:18.210Z,98336.09
2022-11-17T05:37:47.451Z,98338.75
2022-11-17T05:40:16.937Z,98338.97
2022-11-17T05:42:44.947Z,98336.78
2022-11-17T05:45:12.931Z,98332.53
2022-11-17T05:47:43.886Z,98333.69
2022-11-17T05:50:14.830Z,98338.16
2022-11-17T05:52:42.829Z,98335.63
2022-11-17T05:55:12.708Z,98329.38
2022-11-17T05:57:43.685Z,98336.47
2022-11-17T06:00:14.732Z,98326.03
2022-11-17T06:02:48.433Z,98332.16
2022-11-17T06:05:20.164Z,98332.00
2022-11-17T06:07:51.300Z,98334.47
2022-11-17T06:10:23.631Z,98323.97
2022-11-17T06:12:51.965Z,98318.31
2022-11-17T06:15:20.180Z,98315.56
2022-11-17T06:17:52.362Z,98325.63
2022-11-17T06:20:25.820Z,98328.03
2022-11-17T06:22:53.896Z,98332.78
2022-11-17T06:25:23.397Z,98332.25
2022-11-17T06:27:55.333Z,98332.78
2022-11-17T06:30:23.734Z,98335.56
2022-11-17T06:32:52.001Z,98328.31
2022-11-17T06:35:19.991Z,98339.50
2022-11-17T06:37:48.035Z,98330.66
2022-11-17T06:40:16.803Z,98334.03
2022-11-17T06:43:08.313Z,98329.50
2022-11-17T06:45:37.708Z,98328.03
2022-11-17T06:48:06.157Z,98326.88
2022-11-17T06:50:34.739Z,98326.41
2022-11-17T06:53:04.807Z,98329.38
2022-11-17T06:55:33.256Z,98335.94
2022-11-17T06:58:04.863Z,98335.75
2022-11-17T07:00:37.487Z,98337.88
2022-11-17T07:03:09.127Z,98343.00
2022-11-17T07:05:40.360Z,98335.75
2022-11-17T07:08:09.544Z,98344.78
2022-11-17T07:10:38.258Z,98335.03
2022-11-17T07:13:07.689Z,98323.19
2022-11-17T07:15:35.995Z,98323.81
2022-11-17T07:18:04.048Z,98313.38
2022-11-17T07:20:32.197Z,98321.34
2022-11-17T07:23:01.062Z,98313.97
2022-11-17T07:25:29.081Z,98326.84
2022-11-17T07:28:00.554Z,98326.38
2022-11-17T07:30:30.332Z,98314.75
2022-11-17T07:32:59.906Z,98317.72
2022-11-17T07:35:28.671Z,98324.03
2022-11-17T07:37:59.763Z,98319.06
2022-11-17T07:40:35.287Z,98316.81
2022-11-17T07:43:03.590Z,98315.03
2022-11-17T07:45:33.270Z,98313.66
2022-11-17T07:48:03.912Z,98307.31
2022-11-17T07:50:32.619Z,98295.19
2022-11-17T07:53:00.844Z,98289.47
2022-11-17T07:55:28.869Z,98294.72
2022-11-17T07:57:58.548Z,98294.19
2022-11-17T08:00:27.630Z,98297.16
2022-11-17T08:03:03.695Z,98291.97
2022-11-17T08:05:41.789Z,98295.06
2022-11-17T08:08:13.049Z,98286.63
2022-11-17T08:10:44.184Z,98294.28
2022-11-17T08:13:15.722Z,98295.50
2022-11-17T08:15:44.031Z,98297.22
2022-11-17T08:18:13.505Z,98309.22
2022-11-17T08:20:42.423Z,98307.06
2022-11-17T08:23:10.601Z,98310.78
2022-11-17T08:25:38.662Z,98312.25
2022-11-17T08:28:06.976Z,98311.56
2022-11-17T08:30:36.653Z,98312.00
2022-11-17T08:33:05.361Z,98314.03
2022-11-17T08:35:37.618Z,98302.72
2022-11-17T08:38:05.786Z,98319.75
2022-11-17T08:40:35.910Z,98315.31
2022-11-17T08:43:04.380Z,98312.28
2022-11-17T08:45:32.628Z,98312.41
2022-11-17T08:48:00.556Z,98306.13
2022-11-17T08:50:28.678Z,98307.84
2022-11-17T08:52:58.334Z,98313.19
2022-11-17T08:55:27.400Z,98310.09
2022-11-17T08:57:55.469Z,98314.22
2022-11-17T09:00:23.739Z,98317.03
2022-11-17T09:02:51.880Z,98315.28
2022-11-17T09:05:23.549Z,98313.84
2022-11-17T09:07:52.076Z,98311.16
2022-11-17T09:10:21.732Z,98315.25
2022-11-17T09:12:49.707Z,98325.25
2022-11-17T09:15:20.202Z,98309.91
2022-11-17T09:17:48.229Z,98311.97
2022-11-17T09:20:17.504Z,98316.06
2022-11-17T09:22:46.178Z,98320.22
2022-11-17T09:25:14.504Z,98324.19
2022-11-17T09:27:43.883Z,98323.34
2022-11-17T09:30:14.444Z,98331.66
2022-11-17T09:32:42.393Z,98342.00
2022-11-17T09:35:10.911Z,98336.22
2022-11-17T09:37:38.892Z,98335.13
2022-11-17T09:40:13.875Z,98345.84
2022-11-17T09:42:43.373Z,98352.22
2022-11-17T09:45:20.832Z,98358.75
2022-11-17T09:48:07.002Z,98353.47
2022-11-17T09:50:46.561Z,98357.41
2022-11-17T09:53:26.053Z,98359.72
2022-11-17T09:55:59.348Z,98355.06
2022-11-17T09:58:35.198Z,98369.00
2022-11-17T10:01:03.500Z,98377.09
2022-11-17T10:03:37.644Z,98375.44
2022-11-17T10:06:16.024Z,98388.56
2022-11-17T10:08:53.042Z,98385.25
2022-11-17T10:11:32.801Z,98399.56
2022-11-17T10:14:11.741Z,98370.44
2022-11-17T10:16:42.223Z,98363.78
2022-11-17T10:19:19.361Z,98369.88
2022-11-17T10:21:50.390Z,98369.88
2022-11-17T10:24:35.744Z,98372.53
2022-11-17T10:27:06.637Z,98371.53
2022-11-17T10:29:36.230Z,98387.78
2022-11-17T10:32:15.508Z,98391.38
2022-11-17T10:34:43.916Z,98387.38
2022-11-17T10:37:28.549Z,98384.75
2022-11-17T10:40:24.772Z,98399.38
2022-11-17T10:43:22.656Z,98393.19
2022-11-17T10:45:58.579Z,98383.63
2022-11-17T10:48:30.450Z,98382.94
2022-11-17T10:51:00.153Z,98387.88
2022-11-17T10:53:41.334Z,98395.91
2022-11-17T10:56:18.117Z,98375.25
2022-11-17T10:58:59.341Z,98392.56
2022-11-17T11:01:37.987Z,98379.06
2022-11-17T11:04:08.147Z,98380.44
2022-11-17T11:06:36.854Z,98393.72
2022-11-17T11:09:11.569Z,98374.41
2022-11-17T11:11:45.164Z,98384.88
2022-11-17T11:14:27.203Z,98375.31
2022-11-17T11:16:57.301Z,98369.13
2022-11-17T11:19:25.780Z,98385.47
2022-11-17T11:22:29.700Z,98377.66
2022-11-17T11:25:06.668Z,98383.03
2022-11-17T11:28:03.294Z,98381.16
2022-11-17T11:30:35.189Z,98378.50
2022-11-17T11:33:23.077Z,98367.47
2022-11-17T11:36:05.372Z,98378.19
2022-11-17T11:38:49.828Z,98403.69
2022-11-17T11:41:33.120Z,98394.66
2022-11-17T11:44:20.193Z,98402.94
2022-11-17T11:46:57.949Z,98395.41
2022-11-17T11:49:35.276Z,98404.53
2022-11-17T11:52:07.916Z,98405.94
2022-11-17T11:54:47.762Z,98406.59
2022-11-17T11:57:21.973Z,98411.56
2022-11-17T11:59:59.498Z,98415.78
2022-11-17T12:02:41.628Z,98423.31
2022-11-17T12:05:23.845Z,98415.97
2022-11-17T12:07:58.231Z,98426.03
2022-11-17T12:10:32.933Z,98429.06
2022-11-17T12:13:01.563Z,98424.25
2022-11-17T12:15:37.289Z,98425.00
2022-11-17T12:18:11.883Z,98435.28
2022-11-17T12:20:57.673Z,98434.28
2022-11-17T12:23:37.288Z,98428.72
2022-11-17T12:26:05.746Z,98421.47
2022-11-17T12:28:36.372Z,98429.75
2022-11-17T12:31:09.983Z,98430.22
2022-11-17T12:34:10.996Z,98419.97
2022-11-17T12:36:41.191Z,98428.25
2022-11-17T12:39:53.313Z,98424.66
2022-11-17T12:42:22.543Z,98430.19
2022-11-17T12:44:58.000Z,98447.63
2022-11-17T12:47:28.229Z,98441.16
2022-11-17T12:50:26.933Z,98441.81
2022-11-17T12:53:26.284Z,98447.44
2022-11-17T12:56:23.326Z,98460.34
2022-11-17T12:59:05.211Z,98452.50
2022-11-17T13:01:43.556Z,98466.00
2022-11-17T13:04:14.980Z,98460.03
2022-11-17T13:07:01.862Z,98474.47
2022-11-17T13:09:33.479Z,98482.91
2022-11-17T13:12:05.136Z,98469.94
2022-11-17T13:14:34.450Z,98480.16
2022-11-17T13:17:03.170Z,98478.66
2022-11-17T13:19:37.494Z,98476.63
2022-11-17T13:22:14.634Z,98475.91
2022-11-17T13:24:48.630Z,98466.16
2022-11-17T13:27:22.300Z,98468.19
2022-11-17T13:29:50.963Z,98471.94
2022-11-17T13:32:30.575Z,98469.13
2022-11-17T13:35:00.472Z,98462.16
2022-11-17T13:37:30.501Z,98463.03
2022-11-17T13:40:02.160Z,98480.75
2022-11-17T13:42:34.804Z,98480.19
2022-11-17T13:45:06.073Z,98486.94
2022-11-17T13:47:46.656Z,98482.41
2022-11-17T13:50:40.025Z,98490.56
2022-11-17T13:53:23.666Z,98489.63
2022-11-17T13:55:54.484Z,98483.25
2022-11-17T13:58:33.100Z,98490.19
2022-11-17T14:01:01.539Z,98483.72
2022-11-17T14:03:38.303Z,98490.53
2022-11-17T14:06:09.012Z,98489.56
2022-11-17T14:08:39.029Z,98489.00
2022-11-17T14:11:24.006Z,98495.25
2022-11-17T14:13:55.920Z,98488.59
2022-11-17T14:16:27.523Z,98485.81
2022-11-17T14:19:02.413Z,98488.19
2022-11-17T14:21:33.676Z,98490.28
2022-11-17T14:24:07.680Z,98496.13
2022-11-17T14:26:42.411Z,98495.13
2022-11-17T14:29:12.439Z,98489.63
2022-11-17T14:31:40.853Z,98494.13
2022-11-17T14:34:08.857Z,98490.41
2022-11-17T14:36:38.398Z,98492.03
2022-11-17T14:39:14.748Z,98488.63
2022-11-17T14:41:45.363Z,98487.78
2022-11-17T14:44:13.416Z,98491.19
2022-11-17T14:46:42.000Z,98493.84
2022-11-17T14:49:10.107Z,98490.84
2022-11-17T14:51:38.945Z,98497.56
2022-11-17T14:54:06.937Z,98491.31
2022-11-17T14:56:35.949Z,98490.66
2022-11-17T14:59:05.542Z,98495.84
2022-11-17T15:01:38.401Z,98498.31
2022-11-17T15:04:34.414Z,98489.09
2022-11-17T15:06:55.863Z,98486.28
2022-11-17T15:09:23.917Z,98482.19
2022-11-17T15:11:52.141Z,98497.66
2022-11-17T15:14:22.059Z,98496.66
2022-11-17T15:16:50.331Z,98492.47
2022-11-17T15:19:19.398Z,98499.38
2022-11-17T15:21:47.699Z,98504.34
2022-11-17T15:24:15.800Z,98495.75
2022-11-17T15:26:46.326Z,98498.31
2022-11-17T15:29:17.271Z,98501.75
2022-11-17T15:31:47.165Z,98515.50
2022-11-17T15:34:19.980Z,98518.22
2022-11-17T15:36:52.086Z,98512.50
2022-11-17T15:39:20.828Z,98521.22
2022-11-17T15:41:50.409Z,98515.66
2022-11-17T15:44:19.169Z,98526.78
2022-11-17T15:46:48.619Z,98527.09
2022-11-17T15:49:17.342Z,98516.31
2022-11-17T15:51:48.009Z,98506.53
2022-11-17T15:54:20.264Z,98516.72
2022-11-17T15:56:49.292Z,98536.56
2022-11-17T15:59:17.395Z,98536.19
2022-11-17T16:01:45.991Z,98545.28
2022-11-17T16:04:16.405Z,98530.19
2022-11-17T16:06:46.347Z,98531.16
2022-11-17T16:09:17.156Z,98527.25
2022-11-17T16:11:45.934Z,98527.78
2022-11-17T16:14:14.914Z,98542.97
2022-11-17T16:16:44.016Z,98535.03
2022-11-17T16:19:11.937Z,98532.47
2022-11-17T16:21:41.344Z,98538.41
2022-11-17T16:24:12.547Z,98549.84
2022-11-17T16:26:40.518Z,98553.84
2022-11-17T16:29:09.836Z,98547.56
2022-11-17T16:31:38.512Z,98541.13
2022-11-17T16:34:08.007Z,98536.22
2022-11-17T16:36:38.745Z,98543.84
2022-11-17T16:39:12.776Z,98536.25
2022-11-17T16:41:42.854Z,98531.03
2022-11-17T16:44:12.391Z,98529.56
2022-11-17T16:46:45.478Z,98532.19
2022-11-17T16:49:16.036Z,98533.91
2022-11-17T16:51:48.195Z,98542.34
2022-11-17T16:54:18.181Z,98545.53
2022-11-17T16:56:46.740Z,98554.63
2022-11-17T16:59:15.640Z,98561.72
2022-11-17T17:01:44.090Z,98552.81
2022-11-17T17:04:13.107Z,98550.03
2022-11-17T17:06:42.874Z,98562.88
2022-11-17T17:09:13.279Z,98557.63
2022-11-17T17:11:42.927Z,98567.84
2022-11-17T17:14:14.493Z,98564.75
2022-11-17T17:16:43.508Z,98558.81
2022-11-17T17:19:15.745Z,98563.09
2022-11-17T17:21:45.559Z,98562.25
2022-11-17T17:24:14.012Z,98564.44
2022-11-17T17:26:43.456Z,98562.16
2022-11-17T17:29:12.639Z,98567.28
2022-11-17T17:31:43.762Z,98569.44
2022-11-17T17:34:13.765Z,98579.50
2022-11-17T17:36:44.678Z,98568.13
2022-11-17T17:39:16.334Z,98579.19
2022-11-17T17:41:46.195Z,98579.22
2022-11-17T17:44:16.179Z,98572.78
2022-11-17T17:46:45.233Z,98573.13
2022-11-17T17:49:15.869Z,98579.91
2022-11-17T17:51:45.127Z,98573.19
2022-11-17T17:54:17.086Z,98570.06
2022-11-17T17:56:49.449Z,98574.50
2022-11-17T17:59:18.442Z,98575.53
2022-11-17T18:01:48.061Z,98579.66
2022-11-17T18:04:17.077Z,98587.88
2022-11-17T18:06:47.884Z,98575.22
2022-11-17T18:09:19.411Z,98586.91
2022-11-17T18:11:53.074Z,98590.38
2022-11-17T18:14:25.179Z,98603.88
2022-11-17T18:16:54.142Z,98603.38
2022-11-17T18:19:29.791Z,98598.59
2022-11-17T18:22:01.189Z,98584.75
2022-11-17T18:24:30.491Z,98589.03
2022-11-17T18:26:59.838Z,98587.69
2022-11-17T18:29:27.997Z,98598.22
2022-11-17T18:31:58.348Z,98602.19
2022-11-17T18:34:26.994Z,98603.81
2022-11-17T18:36:56.763Z,98606.41
2022-11-17T18:39:25.472Z,98605.78
2022-11-17T18:41:54.864Z,98600.84
2022-11-17T18:44:26.701Z,98607.13
2022-11-17T18:47:02.312Z,98604.81
2022-11-17T18:49:31.340Z,98610.41
2022-11-17T18:51:59.149Z,98604.66
2022-11-17T18:54:27.234Z,98603.31
2022-11-17T18:56:56.418Z,98598.22
2022-11-17T18:59:25.785Z,98593.63
2022-11-17T19:01:53.738Z,98590.50
2022-11-17T19:04:22.511Z,98596.94
2022-11-17T19:06:51.114Z,98599.38
2022-11-17T19:09:21.584Z,98607.63
2022-11-17T19:11:49.535Z,98609.63
2022-11-17T19:14:17.557Z,98611.41
2022-11-17T19:16:47.037Z,98600.53
2022-11-17T19:19:16.076Z,98593.63
2022-11-17T19:21:44.496Z,98584.94
2022-11-17T19:24:15.561Z,98592.84
2022-11-17T19:26:44.168Z,98595.78
2022-11-17T19:29:17.252Z,98595.78
2022-11-17T19:31:47.937Z,98591.19
2022-11-17T19:34:16.883Z,98598.28
2022-11-17T19:36:45.837Z,98595.97
2022-11-17T19:39:15.193Z,98603.56
2022-11-17T19:41:47.614Z,98607.13
2022-11-17T19:44:15.760Z,98602.56
2022-11-17T19:46:43.653Z,98605.50
2022-11-17T19:49:15.324Z,98607.31
2022-11-17T19:51:43.726Z,98617.34
2022-11-17T19:54:13.842Z,98625.25
2022-11-17T19:56:41.753Z,98633.47
2022-11-17T19:59:15.633Z,98632.16
2022-11-17T20:01:48.280Z,98627.56
2022-11-17T20:04:21.690Z,98631.66
2022-11-17T20:06:49.738Z,98633.13
2022-11-17T20:09:18.102Z,98635.44
2022-11-17T20:11:46.773Z,98645.63
2022-11-17T20:14:18.178Z,98652.53
2022-11-17T20:16:49.208Z,98648.91
2022-11-17T20:19:17.802Z,98652.38
2022-11-17T20:21:48.267Z,98661.44
2022-11-17T20:24:16.697Z,98651.91
2022-11-17T20:26:46.478Z,98643.84
2022-11-17T20:29:19.008Z,98645.16
2022-11-17T20:31:48.199Z,98645.31
2022-11-17T20:34:16.238Z,98651.72
2022-11-17T20:36:47.265Z,98650.75
2022-11-17T20:39:19.152Z,98649.94
2022-11-17T20:41:47.424Z,98639.91
2022-11-17T20:44:25.041Z,98647.13
2022-11-17T20:47:05.635Z,98638.25
2022-11-17T20:49:39.124Z,98640.72
2022-11-17T20:52:13.035Z,98639.56
2022-11-17T20:54:42.699Z,98646.66
2022-11-17T20:57:10.691Z,98654.38
2022-11-17T20:59:39.060Z,98660.97
2022-11-17T21:02:07.088Z,98653.06
2022-11-17T21:04:35.414Z,98662.09
2022-11-17T21:07:03.429Z,98654.84
2022-11-17T21:09:32.857Z,98657.34
2022-11-17T21:12:02.598Z,98660.81
2022-11-17T21:14:30.713Z,98666.88
2022-11-17T21:17:00.492Z,98664.25
2022-11-17T21:19:29.497Z,98678.25
2022-11-17T21:21:57.538Z,98665.88
2022-11-17T21:24:26.171Z,98666.72
2022-11-17T21:26:57.052Z,98669.19
2022-11-17T21:29:26.796Z,98672.47
2022-11-17T21:31:57.172Z,98673.47
2022-11-17T21:34:25.228Z,98678.53
2022-11-17T21:36:54.280Z,98683.50
2022-11-17T21:39:24.733Z,98685.94
2022-11-17T21:41:54.785Z,98691.56
2022-11-17T21:44:27.808Z,98696.97
2022-11-17T21:46:55.693Z,98696.81
2022-11-17T21:49:23.529Z,98697.63
2022-11-17T21:51:51.516Z,98695.69
2022-11-17T21:54:19.660Z,98694.84
2022-11-17T21:56:47.983Z,98704.72
2022-11-17T21:59:20.493Z,98705.53
2022-11-17T22:01:52.477Z,98705.38
2022-11-17T22:04:20.428Z,98701.75
2022-11-17T22:06:48.683Z,98701.44
2022-11-17T22:09:19.324Z,98709.16
2022-11-17T22:11:47.605Z,98710.97
2022-11-17T22:14:22.933Z,98714.09
2022-11-17T22:16:54.981Z,98712.47
2022-11-17T22:19:24.676Z,98722.00
2022-11-17T22:21:54.887Z,98721.31
2022-11-17T22:24:23.223Z,98715.09
2022-11-17T22:26:51.675Z,98715.75
2022-11-17T22:29:21.403Z,98719.38
2022-11-17T22:31:51.370Z,98719.03
2022-11-17T22:34:20.837Z,98723.16
2022-11-17T22:36:49.018Z,98726.63
2022-11-17T22:39:17.855Z,98721.00
2022-11-17T22:41:46.043Z,98726.94
2022-11-17T22:44:15.432Z,98724.00
2022-11-17T22:46:44.126Z,98730.91
2022-11-17T22:49:14.733Z,98735.03
2022-11-17T22:52:01.942Z,98734.53
2022-11-17T22:54:30.276Z,98734.84
2022-11-17T22:56:58.625Z,98733.03
2022-11-17T22:59:27.392Z,98738.16
2022-11-17T23:01:55.467Z,98730.06
2022-11-17T23:04:24.345Z,98738.66
2022-11-17T23:06:53.884Z,98728.75
2022-11-17T23:09:21.986Z,98725.47
2022-11-17T23:11:50.511Z,98718.06
2022-11-17T23:14:18.507Z,98727.44
2022-11-17T23:16:46.424Z,98723.00
2022-11-17T23:19:14.847Z,98726.97
2022-11-17T23:21:43.525Z,98731.75
2022-11-17T23:24:14.524Z,98728.28
2022-11-17T23:26:43.516Z,98720.72
2022-11-17T23:29:11.872Z,98725.28
2022-11-17T23:31:40.153Z,98724.97
2022-11-17T23:34:10.021Z,98722.50
2022-11-17T23:36:38.180Z,98724.00
2022-11-17T23:39:08.447Z,98725.78
2022-11-17T23:41:38.545Z,98730.25
2022-11-17T23:44:07.150Z,98728.41
2022-11-17T23:46:35.240Z,98722.16
2022-11-17T23:49:03.615Z,98722.00
2022-11-17T23:51:34.916Z,98732.19
2022-11-17T23:54:03.470Z,98723.34
2022-11-17T23:56:33.487Z,98726.94
2022-11-17T23:59:03.178Z,98732.03
