createdAt,value
2019-03-19T00:01:08.338Z,6.53
2019-03-19T00:03:39.253Z,6.43
2019-03-19T00:06:10.048Z,7.30
2019-03-19T00:08:40.657Z,6.93
2019-03-19T00:11:11.352Z,7.20
2019-03-19T00:13:42.711Z,6.97
2019-03-19T00:16:13.502Z,6.60
2019-03-19T00:18:44.155Z,6.00
2019-03-19T00:21:15.032Z,6.23
2019-03-19T00:23:45.706Z,6.37
2019-03-19T00:26:16.375Z,6.93
2019-03-19T00:28:47.056Z,6.40
2019-03-19T00:31:17.713Z,6.80
2019-03-19T00:33:48.359Z,6.33
2019-03-19T00:36:19.178Z,7.37
2019-03-19T00:38:49.843Z,7.90
2019-03-19T00:41:20.423Z,6.80
2019-03-19T00:43:51.273Z,7.70
2019-03-19T00:46:21.901Z,7.10
2019-03-19T00:48:52.802Z,7.00
2019-03-19T00:51:23.514Z,6.90
2019-03-19T00:53:54.040Z,7.23
2019-03-19T00:56:24.602Z,7.27
2019-03-19T00:58:55.189Z,8.27
2019-03-19T01:01:25.802Z,7.57
2019-03-19T01:03:56.960Z,7.13
2019-03-19T01:06:27.681Z,9.07
2019-03-19T01:08:58.399Z,7.77
2019-03-19T01:11:29.039Z,9.03
2019-03-19T01:13:59.707Z,7.77
2019-03-19T01:16:30.460Z,8.33
2019-03-19T01:19:01.179Z,9.33
2019-03-19T01:21:31.973Z,9.23
2019-03-19T01:24:02.676Z,8.77
2019-03-19T01:26:33.335Z,9.63
2019-03-19T01:29:03.983Z,9.33
2019-03-19T01:31:34.572Z,8.90
2019-03-19T01:34:05.227Z,9.13
2019-03-19T01:36:36.192Z,9.63
2019-03-19T01:39:08.444Z,10.20
2019-03-19T01:41:39.134Z,11.37
2019-03-19T01:44:10.849Z,11.07
2019-03-19T01:46:41.527Z,11.60
2019-03-19T01:49:12.292Z,11.50
2019-03-19T01:51:42.894Z,12.37
2019-03-19T01:54:13.904Z,12.73
2019-03-19T01:56:45.597Z,11.77
2019-03-19T01:59:16.244Z,12.30
2019-03-19T02:01:46.955Z,12.20
2019-03-19T02:04:17.859Z,10.50
2019-03-19T02:06:48.586Z,10.37
2019-03-19T02:09:19.289Z,11.93
2019-03-19T02:11:50.333Z,10.53
2019-03-19T02:14:21.034Z,11.13
2019-03-19T02:16:51.936Z,11.03
2019-03-19T02:19:22.495Z,12.87
2019-03-19T02:21:54.160Z,11.37
2019-03-19T02:24:24.837Z,11.70
2019-03-19T02:26:55.517Z,12.83
2019-03-19T02:29:26.373Z,10.83
2019-03-19T02:31:57.128Z,11.13
2019-03-19T02:34:27.885Z,11.60
2019-03-19T02:36:58.532Z,11.63
2019-03-19T02:39:29.282Z,11.57
2019-03-19T02:42:00.592Z,10.77
2019-03-19T02:44:31.205Z,10.57
2019-03-19T02:47:01.850Z,11.57
2019-03-19T02:49:32.560Z,13.10
2019-03-19T02:52:03.219Z,10.40
2019-03-19T02:54:33.958Z,11.90
2019-03-19T02:57:04.699Z,10.60
2019-03-19T02:59:35.427Z,12.07
2019-03-19T03:02:06.228Z,12.00
2019-03-19T03:04:36.763Z,11.63
2019-03-19T03:07:07.486Z,11.43
2019-03-19T03:09:38.223Z,11.77
2019-03-19T03:12:09.309Z,13.03
2019-03-19T03:14:42.022Z,11.60
2019-03-19T03:17:12.716Z,12.17
2019-03-19T03:19:44.538Z,11.50
2019-03-19T03:22:15.610Z,12.30
2019-03-19T03:24:46.466Z,12.73
2019-03-19T03:27:17.236Z,11.00
2019-03-19T03:29:49.081Z,12.73
2019-03-19T03:32:20.021Z,12.53
2019-03-19T03:34:51.023Z,11.33
2019-03-19T03:37:21.886Z,10.97
2019-03-19T03:39:52.595Z,10.60
2019-03-19T03:42:23.328Z,12.43
2019-03-19T03:44:54.123Z,11.50
2019-03-19T03:47:24.806Z,12.10
2019-03-19T03:49:55.461Z,11.57
2019-03-19T03:52:26.119Z,11.60
2019-03-19T03:54:57.051Z,11.30
2019-03-19T03:57:27.607Z,11.87
2019-03-19T03:59:58.339Z,13.00
2019-03-19T04:02:29.951Z,11.90
2019-03-19T04:05:00.709Z,14.03
2019-03-19T04:07:31.496Z,12.67
2019-03-19T04:10:02.227Z,12.40
2019-03-19T04:12:33.267Z,13.40
2019-03-19T04:15:04.442Z,11.70
2019-03-19T04:17:35.001Z,11.30
2019-03-19T04:20:06.695Z,12.57
2019-03-19T04:22:37.415Z,11.83
2019-03-19T04:25:08.310Z,11.90
2019-03-19T04:27:40.579Z,12.33
2019-03-19T04:30:12.219Z,12.00
2019-03-19T04:32:42.985Z,12.60
2019-03-19T04:35:13.731Z,13.00
2019-03-19T04:37:44.504Z,12.97
2019-03-19T04:40:15.401Z,12.97
2019-03-19T04:42:46.367Z,12.43
2019-03-19T04:45:17.257Z,11.37
2019-03-19T04:47:47.929Z,12.67
2019-03-19T04:50:19.509Z,12.83
2019-03-19T04:52:50.223Z,13.83
2019-03-19T04:55:20.968Z,13.03
2019-03-19T04:57:51.667Z,13.40
2019-03-19T05:00:22.481Z,13.90
2019-03-19T05:02:53.120Z,12.47
2019-03-19T05:05:23.694Z,14.13
2019-03-19T05:07:54.532Z,14.10
2019-03-19T05:10:25.262Z,13.00
2019-03-19T05:12:56.211Z,13.33
2019-03-19T05:15:27.292Z,11.53
2019-03-19T05:17:58.210Z,11.97
2019-03-19T05:20:28.838Z,14.27
2019-03-19T05:22:59.604Z,13.20
2019-03-19T05:25:30.640Z,13.40
2019-03-19T05:28:01.374Z,12.97
2019-03-19T05:30:32.165Z,14.57
2019-03-19T05:33:02.982Z,12.47
2019-03-19T05:35:33.689Z,12.90
2019-03-19T05:38:05.408Z,13.67
2019-03-19T05:40:36.833Z,13.10
2019-03-19T05:43:07.691Z,14.00
2019-03-19T05:45:38.549Z,13.50
2019-03-19T05:48:09.223Z,13.83
2019-03-19T05:50:39.932Z,13.60
2019-03-19T05:53:10.658Z,13.47
2019-03-19T05:55:41.391Z,13.90
2019-03-19T05:58:12.322Z,14.13
2019-03-19T06:00:43.330Z,13.20
2019-03-19T06:03:14.079Z,13.67
2019-03-19T06:05:44.925Z,14.03
2019-03-19T06:08:16.603Z,14.17
2019-03-19T06:10:47.410Z,14.97
2019-03-19T06:13:18.398Z,14.10
2019-03-19T06:15:49.094Z,13.50
2019-03-19T06:18:19.681Z,16.97
2019-03-19T06:20:50.246Z,13.60
2019-03-19T06:23:21.166Z,20.33
2019-03-19T06:25:52.163Z,14.40
2019-03-19T06:28:22.862Z,12.67
2019-03-19T06:30:53.608Z,12.87
2019-03-19T06:33:24.264Z,11.47
2019-03-19T06:35:55.239Z,11.57
2019-03-19T06:38:26.338Z,12.13
2019-03-19T06:40:57.531Z,15.40
2019-03-19T06:43:29.802Z,13.77
2019-03-19T06:46:00.822Z,13.33
2019-03-19T06:48:31.745Z,12.33
2019-03-19T06:51:02.658Z,11.43
2019-03-19T06:53:33.865Z,12.93
2019-03-19T06:56:05.001Z,12.40
2019-03-19T06:58:35.809Z,15.23
2019-03-19T07:01:06.675Z,13.17
2019-03-19T07:03:38.299Z,13.50
2019-03-19T07:06:09.131Z,10.70
2019-03-19T07:08:39.911Z,10.87
2019-03-19T07:11:10.846Z,12.07
2019-03-19T07:13:41.536Z,12.33
2019-03-19T07:16:12.160Z,11.90
2019-03-19T07:18:42.822Z,13.70
2019-03-19T07:21:13.654Z,10.80
2019-03-19T07:23:44.365Z,9.60
2019-03-19T07:26:15.161Z,9.43
2019-03-19T07:28:45.744Z,10.90
2019-03-19T07:31:17.005Z,10.28
2019-03-19T07:33:47.774Z,10.60
2019-03-19T07:36:18.455Z,10.68
2019-03-19T07:38:49.049Z,11.08
2019-03-19T07:41:19.596Z,9.78
2019-03-19T07:43:50.187Z,9.18
2019-03-19T07:46:20.863Z,9.20
2019-03-19T07:48:51.546Z,9.78
2019-03-19T07:51:22.160Z,9.88
2019-03-19T07:53:52.886Z,8.95
2019-03-19T07:56:23.524Z,9.50
2019-03-19T07:58:54.655Z,9.58
2019-03-19T08:01:25.718Z,10.65
2019-03-19T08:03:56.538Z,10.65
2019-03-19T08:06:27.321Z,11.03
2019-03-19T08:08:58.026Z,9.08
2019-03-19T08:11:28.575Z,7.83
2019-03-19T08:14:01.036Z,8.50
2019-03-19T08:16:31.939Z,8.40
2019-03-19T08:19:02.548Z,8.35
2019-03-19T08:21:34.794Z,7.58
2019-03-19T08:24:05.582Z,7.10
2019-03-19T08:26:36.522Z,8.18
2019-03-19T08:29:07.201Z,6.17
2019-03-19T08:31:39.299Z,7.60
2019-03-19T08:34:10.803Z,9.08
2019-03-19T08:36:44.477Z,6.35
2019-03-19T08:39:15.467Z,5.47
2019-03-19T08:41:46.638Z,6.10
2019-03-19T08:44:27.261Z,6.08
2019-03-19T08:46:49.802Z,6.75
2019-03-19T08:49:22.272Z,5.75
2019-03-19T08:51:56.509Z,6.78
2019-03-19T08:54:27.358Z,6.25
2019-03-19T08:57:01.422Z,4.60
2019-03-19T08:59:32.251Z,6.78
2019-03-19T09:02:03.618Z,7.30
2019-03-19T09:04:34.576Z,5.17
2019-03-19T09:07:05.399Z,6.22
2019-03-19T09:09:36.199Z,4.85
2019-03-19T09:12:07.446Z,4.85
2019-03-19T09:14:38.146Z,5.00
2019-03-19T09:17:09.254Z,5.12
2019-03-19T09:19:39.995Z,4.28
2019-03-19T09:22:10.638Z,4.45
2019-03-19T09:24:41.307Z,4.17
2019-03-19T09:27:12.321Z,5.25
2019-03-19T09:29:43.097Z,4.20
2019-03-19T09:32:14.222Z,4.42
2019-03-19T09:34:45.079Z,5.03
2019-03-19T09:37:15.757Z,4.85
2019-03-19T09:39:46.703Z,5.37
2019-03-19T09:42:17.434Z,4.67
2019-03-19T09:44:58.000Z,4.67
2019-03-19T09:47:20.551Z,5.55
2019-03-19T09:49:51.300Z,5.10
2019-03-19T09:52:21.994Z,5.00
2019-03-19T09:54:52.727Z,4.30
2019-03-19T09:57:23.425Z,5.58
2019-03-19T09:59:54.399Z,5.60
2019-03-19T10:02:25.021Z,4.90
2019-03-19T10:04:55.971Z,3.05
2019-03-19T10:07:26.579Z,3.92
2019-03-19T10:09:57.249Z,3.87
2019-03-19T10:12:28.433Z,3.92
2019-03-19T10:14:59.158Z,4.08
2019-03-19T10:17:29.853Z,5.30
2019-03-19T10:20:00.575Z,2.72
2019-03-19T10:22:31.171Z,2.10
2019-03-19T10:25:02.008Z,2.15
2019-03-19T10:27:34.007Z,1.55
2019-03-19T10:30:08.381Z,1.50
2019-03-19T10:32:38.943Z,2.92
2019-03-19T10:35:09.755Z,1.27
2019-03-19T10:37:40.412Z,1.50
2019-03-19T10:40:12.251Z,1.55
2019-03-19T10:42:42.909Z,2.62
2019-03-19T10:45:13.632Z,1.90
2019-03-19T10:47:44.508Z,2.42
2019-03-19T10:50:19.290Z,2.47
2019-03-19T10:52:50.912Z,1.80
2019-03-19T10:55:38.315Z,1.90
2019-03-19T10:58:11.182Z,1.95
2019-03-19T11:00:41.360Z,1.52
2019-03-19T11:03:12.038Z,2.20
2019-03-19T11:05:42.662Z,1.77
2019-03-19T11:08:13.398Z,2.17
2019-03-19T11:10:44.059Z,2.03
2019-03-19T11:13:14.747Z,2.27
2019-03-19T11:15:45.370Z,2.23
2019-03-19T11:18:15.983Z,2.07
2019-03-19T11:20:46.891Z,1.70
2019-03-19T11:23:17.897Z,2.15
2019-03-19T11:25:54.365Z,2.50
2019-03-19T11:28:20.989Z,2.30
2019-03-19T11:30:51.558Z,1.73
2019-03-19T11:33:22.227Z,2.10
2019-03-19T11:35:52.871Z,2.15
2019-03-19T11:38:24.890Z,2.50
2019-03-19T11:40:55.610Z,2.25
2019-03-19T11:43:26.306Z,1.77
2019-03-19T11:45:56.914Z,2.42
2019-03-19T11:48:27.910Z,1.82
2019-03-19T11:50:58.516Z,2.75
2019-03-19T11:53:29.158Z,1.80
2019-03-19T11:55:59.817Z,1.87
2019-03-19T11:58:30.808Z,2.35
2019-03-19T12:01:01.937Z,2.00
2019-03-19T12:03:32.683Z,1.85
2019-03-19T12:06:03.425Z,1.62
2019-03-19T12:08:34.126Z,1.90
2019-03-19T12:11:04.800Z,1.77
2019-03-19T12:13:35.527Z,1.77
2019-03-19T12:16:06.220Z,1.75
2019-03-19T12:18:36.802Z,2.08
2019-03-19T12:21:07.468Z,2.70
2019-03-19T12:23:38.076Z,2.23
2019-03-19T12:26:08.747Z,1.93
2019-03-19T12:28:40.055Z,2.60
2019-03-19T12:31:10.782Z,2.43
2019-03-19T12:33:42.545Z,1.70
2019-03-19T12:36:13.191Z,2.10
2019-03-19T12:38:43.979Z,2.57
2019-03-19T12:41:14.710Z,1.70
2019-03-19T12:43:45.269Z,1.50
2019-03-19T12:46:15.898Z,2.00
2019-03-19T12:48:46.669Z,1.53
2019-03-19T12:51:17.278Z,1.90
2019-03-19T12:53:48.015Z,2.03
2019-03-19T12:56:18.872Z,3.93
2019-03-19T12:58:49.380Z,2.53
2019-03-19T13:01:20.098Z,2.53
2019-03-19T13:03:50.806Z,5.80
2019-03-19T13:06:21.430Z,2.10
2019-03-19T13:08:52.019Z,1.93
2019-03-19T13:11:22.636Z,1.57
2019-03-19T13:13:53.226Z,2.17
2019-03-19T13:16:23.895Z,1.87
2019-03-19T13:18:54.533Z,1.63
2019-03-19T13:21:26.069Z,2.53
2019-03-19T13:23:56.773Z,2.20
2019-03-19T13:26:27.461Z,2.50
2019-03-19T13:28:58.045Z,1.90
2019-03-19T13:31:28.623Z,2.07
2019-03-19T13:33:59.298Z,3.17
2019-03-19T13:36:29.920Z,2.00
2019-03-19T13:39:00.932Z,2.03
2019-03-19T13:41:33.172Z,2.00
2019-03-19T13:44:03.769Z,1.60
2019-03-19T13:46:34.271Z,1.63
2019-03-19T13:49:04.810Z,1.70
2019-03-19T13:51:35.473Z,2.27
2019-03-19T13:54:06.705Z,1.87
2019-03-19T13:56:37.447Z,1.73
2019-03-19T13:59:08.098Z,1.73
2019-03-19T14:01:38.894Z,3.23
2019-03-19T14:04:09.639Z,2.90
2019-03-19T14:06:58.435Z,2.73
2019-03-19T14:09:29.129Z,2.90
2019-03-19T14:11:59.827Z,1.60
2019-03-19T14:14:30.524Z,2.50
2019-03-19T14:17:01.570Z,1.77
2019-03-19T14:19:32.200Z,2.00
2019-03-19T14:22:02.768Z,2.27
2019-03-19T14:24:33.496Z,2.77
2019-03-19T14:27:04.019Z,1.60
2019-03-19T14:29:34.695Z,1.47
2019-03-19T14:32:05.602Z,1.73
2019-03-19T14:34:36.511Z,2.03
2019-03-19T14:37:07.194Z,1.70
2019-03-19T14:39:37.868Z,1.27
2019-03-19T14:42:08.480Z,1.10
2019-03-19T14:44:39.101Z,1.50
2019-03-19T14:47:09.671Z,2.00
2019-03-19T14:49:46.983Z,1.57
2019-03-19T14:52:12.836Z,2.03
2019-03-19T14:54:43.974Z,2.23
2019-03-19T14:57:14.930Z,1.70
2019-03-19T14:59:45.629Z,1.60
2019-03-19T15:02:16.514Z,1.60
2019-03-19T15:04:47.506Z,2.07
2019-03-19T15:07:18.361Z,2.17
2019-03-19T15:09:49.000Z,1.73
2019-03-19T15:12:19.687Z,1.50
2019-03-19T15:14:50.331Z,1.60
2019-03-19T15:17:21.055Z,2.63
2019-03-19T15:19:51.746Z,3.27
2019-03-19T15:22:32.165Z,2.17
2019-03-19T15:24:55.430Z,1.80
2019-03-19T15:27:26.185Z,1.80
2019-03-19T15:29:56.960Z,1.70
2019-03-19T15:32:28.446Z,2.10
2019-03-19T15:34:59.026Z,2.53
2019-03-19T15:37:29.742Z,2.07
2019-03-19T15:40:01.043Z,1.83
2019-03-19T15:42:31.719Z,1.20
2019-03-19T15:45:02.482Z,1.73
2019-03-19T15:47:34.270Z,1.87
2019-03-19T15:50:06.229Z,1.97
2019-03-19T15:52:37.175Z,1.23
2019-03-19T15:55:07.790Z,2.30
2019-03-19T15:57:38.706Z,1.80
2019-03-19T16:00:12.021Z,1.70
2019-03-19T16:02:44.996Z,2.00
2019-03-19T16:05:15.535Z,2.27
2019-03-19T16:07:46.283Z,2.90
2019-03-19T16:10:16.920Z,14.13
2019-03-19T16:12:47.520Z,3.07
2019-03-19T16:15:18.877Z,2.13
2019-03-19T16:17:49.772Z,2.20
2019-03-19T16:20:23.476Z,1.43
2019-03-19T16:22:54.265Z,2.47
2019-03-19T16:25:25.485Z,3.00
2019-03-19T16:27:56.329Z,1.60
2019-03-19T16:30:27.085Z,1.70
2019-03-19T16:32:57.691Z,2.07
2019-03-19T16:35:28.758Z,1.80
2019-03-19T16:37:59.865Z,2.40
2019-03-19T16:40:30.595Z,1.57
2019-03-19T16:43:01.363Z,1.70
2019-03-19T16:45:32.177Z,2.03
2019-03-19T16:48:02.892Z,3.17
2019-03-19T16:50:33.821Z,1.97
2019-03-19T16:53:04.709Z,2.37
2019-03-19T16:55:35.468Z,2.00
2019-03-19T16:58:06.014Z,1.80
2019-03-19T17:00:36.605Z,3.20
2019-03-19T17:03:07.315Z,2.90
2019-03-19T17:05:38.360Z,2.43
2019-03-19T17:08:09.050Z,2.30
2019-03-19T17:10:39.726Z,2.10
2019-03-19T17:13:10.819Z,2.47
2019-03-19T17:15:41.482Z,1.87
2019-03-19T17:18:12.240Z,1.73
2019-03-19T17:20:42.779Z,2.60
2019-03-19T17:23:13.470Z,2.33
2019-03-19T17:25:44.061Z,3.37
2019-03-19T17:28:22.050Z,2.83
2019-03-19T17:30:47.053Z,3.40
2019-03-19T17:33:17.795Z,3.23
2019-03-19T17:35:48.350Z,2.90
2019-03-19T17:38:19.000Z,3.00
2019-03-19T17:40:49.618Z,2.67
2019-03-19T17:43:20.283Z,3.50
2019-03-19T17:45:50.831Z,2.20
2019-03-19T17:48:21.419Z,3.80
2019-03-19T17:50:52.939Z,5.10
2019-03-19T17:53:23.724Z,4.83
2019-03-19T17:55:54.313Z,3.70
2019-03-19T17:58:24.987Z,4.50
2019-03-19T18:00:55.773Z,3.60
2019-03-19T18:03:26.755Z,3.77
2019-03-19T18:05:57.484Z,9.73
2019-03-19T18:08:28.135Z,4.87
2019-03-19T18:10:58.899Z,4.23
2019-03-19T18:13:29.537Z,3.93
2019-03-19T18:16:00.201Z,3.53
2019-03-19T18:18:30.922Z,3.97
2019-03-19T18:21:02.530Z,3.50
2019-03-19T18:23:33.439Z,4.03
2019-03-19T18:26:05.074Z,4.43
2019-03-19T18:28:36.043Z,3.27
2019-03-19T18:31:06.655Z,3.70
2019-03-19T18:33:37.262Z,4.53
2019-03-19T18:36:07.892Z,4.53
2019-03-19T18:38:38.645Z,4.07
2019-03-19T18:41:09.778Z,4.13
2019-03-19T18:43:40.421Z,3.83
2019-03-19T18:46:11.365Z,3.83
2019-03-19T18:48:42.076Z,4.70
2019-03-19T18:51:12.713Z,3.67
2019-03-19T18:53:43.387Z,3.00
2019-03-19T18:56:13.892Z,3.67
2019-03-19T18:58:44.947Z,3.70
2019-03-19T19:01:15.882Z,3.80
2019-03-19T19:03:46.590Z,3.80
2019-03-19T19:06:17.251Z,3.50
2019-03-19T19:08:47.943Z,3.77
2019-03-19T19:11:18.640Z,19.43
2019-03-19T19:13:49.207Z,18.87
2019-03-19T19:16:19.783Z,13.40
2019-03-19T19:18:50.321Z,8.20
2019-03-19T19:21:21.862Z,8.40
2019-03-19T19:23:52.544Z,7.60
2019-03-19T19:26:23.195Z,7.30
2019-03-19T19:28:56.722Z,5.73
2019-03-19T19:31:27.426Z,10.87
2019-03-19T19:33:58.265Z,11.10
2019-03-19T19:36:29.093Z,14.80
2019-03-19T19:38:59.683Z,15.23
2019-03-19T19:41:30.532Z,11.97
2019-03-19T19:44:02.285Z,10.83
2019-03-19T19:46:33.014Z,10.90
2019-03-19T19:49:03.856Z,9.70
2019-03-19T19:51:34.496Z,8.47
2019-03-19T19:54:05.129Z,8.67
2019-03-19T19:56:36.811Z,10.13
2019-03-19T19:59:07.576Z,8.27
2019-03-19T20:01:38.397Z,7.63
2019-03-19T20:04:10.517Z,7.50
2019-03-19T20:06:42.208Z,7.50
2019-03-19T20:09:14.117Z,7.93
2019-03-19T20:11:46.570Z,8.03
2019-03-19T20:14:18.516Z,7.87
2019-03-19T20:16:50.969Z,11.70
2019-03-19T20:19:21.939Z,8.00
2019-03-19T20:21:53.448Z,7.30
2019-03-19T20:24:24.939Z,7.43
2019-03-19T20:26:56.360Z,9.70
2019-03-19T20:29:27.680Z,7.77
2019-03-19T20:32:00.684Z,8.20
2019-03-19T20:34:32.077Z,8.10
2019-03-19T20:37:03.225Z,8.50
2019-03-19T20:39:34.222Z,10.27
2019-03-19T20:42:05.962Z,10.27
2019-03-19T20:44:37.002Z,9.20
2019-03-19T20:49:27.750Z,9.57
2019-03-19T20:51:58.502Z,9.53
2019-03-19T20:54:29.682Z,8.67
2019-03-19T20:57:00.416Z,9.57
2019-03-19T20:59:31.520Z,8.97
2019-03-19T21:02:02.818Z,8.50
2019-03-19T21:04:36.611Z,8.17
2019-03-19T21:07:07.296Z,8.83
2019-03-19T21:09:37.935Z,9.33
2019-03-19T21:12:08.726Z,9.33
2019-03-19T21:14:39.473Z,7.77
2019-03-19T21:17:10.567Z,8.67
2019-03-19T21:19:41.375Z,8.57
2019-03-19T21:22:12.101Z,7.93
2019-03-19T21:24:42.897Z,6.03
2019-03-19T21:27:14.773Z,7.63
2019-03-19T21:29:45.492Z,7.80
2019-03-19T21:32:16.787Z,7.17
2019-03-19T21:34:47.770Z,11.33
2019-03-19T21:37:18.514Z,13.83
2019-03-19T21:39:49.211Z,10.63
2019-03-19T21:42:19.913Z,10.27
2019-03-19T21:44:50.604Z,8.27
2019-03-19T21:47:21.415Z,10.13
2019-03-19T21:49:52.146Z,8.70
2019-03-19T21:52:23.224Z,9.23
2019-03-19T21:54:54.020Z,9.63
2019-03-19T21:57:24.691Z,8.80
2019-03-19T21:59:55.383Z,8.53
2019-03-19T22:02:25.955Z,8.37
2019-03-19T22:04:56.654Z,9.40
2019-03-19T22:07:27.423Z,8.60
2019-03-19T22:09:59.152Z,8.60
2019-03-19T22:12:29.943Z,9.13
2019-03-19T22:15:00.496Z,9.33
2019-03-19T22:17:31.344Z,9.67
2019-03-19T22:20:02.031Z,9.27
2019-03-19T22:22:33.090Z,10.13
2019-03-19T22:25:03.745Z,10.53
2019-03-19T22:27:34.375Z,8.33
2019-03-19T22:30:06.327Z,6.67
2019-03-19T22:32:36.998Z,7.63
2019-03-19T22:35:08.717Z,8.87
2019-03-19T22:37:39.570Z,11.73
2019-03-19T22:40:11.702Z,9.73
2019-03-19T22:42:42.292Z,8.10
2019-03-19T22:45:13.936Z,8.70
2019-03-19T22:47:44.655Z,7.83
2019-03-19T22:50:15.413Z,8.33
2019-03-19T22:52:46.202Z,5.37
2019-03-19T22:55:28.218Z,6.47
2019-03-19T22:57:52.854Z,6.73
2019-03-19T23:00:41.499Z,6.47
2019-03-19T23:03:12.730Z,4.97
2019-03-19T23:05:43.495Z,6.10
2019-03-19T23:08:14.165Z,6.70
2019-03-19T23:10:44.690Z,6.33
2019-03-19T23:13:15.484Z,6.00
2019-03-19T23:15:46.099Z,6.10
2019-03-19T23:18:17.285Z,5.77
2019-03-19T23:20:49.304Z,5.60
2019-03-19T23:23:19.849Z,5.33
2019-03-19T23:25:50.503Z,5.77
2019-03-19T23:28:21.257Z,6.23
2019-03-19T23:30:52.087Z,6.60
2019-03-19T23:33:22.801Z,4.57
2019-03-19T23:35:53.492Z,4.83
2019-03-19T23:38:24.044Z,4.70
2019-03-19T23:40:54.597Z,5.67
2019-03-19T23:43:25.182Z,4.60
2019-03-19T23:45:55.812Z,4.93
2019-03-19T23:48:26.523Z,5.97
2019-03-19T23:50:57.294Z,5.30
2019-03-19T23:53:27.982Z,4.90
2019-03-19T23:55:58.641Z,4.43
2019-03-19T23:58:29.204Z,5.50
