createdAt,value
2022-08-02T00:26:24.905Z,16.90
2022-08-02T04:13:20.613Z,16.10
2022-08-02T04:38:49.944Z,16.20
2022-08-02T04:41:46.465Z,16.20
2022-08-02T04:44:23.194Z,16.30
2022-08-02T04:47:06.472Z,16.40
2022-08-02T04:51:01.638Z,16.50
2022-08-02T04:57:01.956Z,16.60
2022-08-02T05:21:56.181Z,16.80
2022-08-02T05:24:30.078Z,16.80
2022-08-02T05:41:54.635Z,17.10
2022-08-02T06:14:39.003Z,18.90
2022-08-02T06:22:31.641Z,18.80
2022-08-02T06:28:50.220Z,18.90
2022-08-02T06:35:13.990Z,19.50
2022-08-02T06:38:13.577Z,19.70
2022-08-02T07:03:02.982Z,21.30
2022-08-02T07:05:51.186Z,21.50
2022-08-02T07:08:59.458Z,21.50
2022-08-02T07:11:40.946Z,21.80
2022-08-02T07:14:16.719Z,21.90
2022-08-02T07:17:20.107Z,22.00
2022-08-02T07:19:50.614Z,22.00
2022-08-02T07:23:04.722Z,22.00
2022-08-02T07:29:57.442Z,22.20
2022-08-02T07:32:26.750Z,22.50
2022-08-02T07:34:59.144Z,22.60
2022-08-02T07:37:52.998Z,22.80
2022-08-02T07:47:59.386Z,23.00
2022-08-02T07:54:16.854Z,23.20
2022-08-02T07:57:29.921Z,23.40
2022-08-02T08:04:47.074Z,23.50
2022-08-02T08:11:39.443Z,23.80
2022-08-02T08:25:02.926Z,24.10
2022-08-02T08:27:37.059Z,24.30
2022-08-02T08:30:11.013Z,24.50
2022-08-02T08:36:02.791Z,24.70
2022-08-02T08:41:38.226Z,25.20
2022-08-02T08:44:05.737Z,25.50
2022-08-02T08:50:17.126Z,25.70
2022-08-02T08:53:06.247Z,26.20
2022-08-02T08:55:35.055Z,26.40
2022-08-02T08:58:03.711Z,26.50
2022-08-02T09:00:32.525Z,26.60
2022-08-02T09:03:02.604Z,26.60
2022-08-02T09:05:32.741Z,27.10
2022-08-02T09:07:59.986Z,27.30
2022-08-02T09:10:43.456Z,27.50
2022-08-02T09:13:38.811Z,27.80
2022-08-02T09:16:12.363Z,28.20
2022-08-02T09:18:46.328Z,29.10
2022-08-02T09:21:24.373Z,29.40
2022-08-02T09:23:52.839Z,29.10
2022-08-02T09:26:31.997Z,29.40
2022-08-02T09:29:02.551Z,29.60
2022-08-02T09:31:29.555Z,30.10
2022-08-02T09:33:58.842Z,30.40
2022-08-02T09:36:28.358Z,30.10
2022-08-02T09:39:01.643Z,29.80
2022-08-02T09:41:35.344Z,29.90
2022-08-02T09:44:06.483Z,30.80
2022-08-02T09:46:38.416Z,31.30
2022-08-02T09:49:11.532Z,31.50
2022-08-02T09:51:48.720Z,30.70
2022-08-02T09:54:28.768Z,30.30
2022-08-02T09:56:58.508Z,29.90
2022-08-02T09:59:26.806Z,30.20
2022-08-02T10:02:01.697Z,31.10
2022-08-02T10:04:34.575Z,32.30
2022-08-02T10:07:19.830Z,33.00
2022-08-02T10:09:49.142Z,32.70
2022-08-02T10:12:16.661Z,32.10
2022-08-02T10:14:44.024Z,32.00
2022-08-02T10:17:11.488Z,32.30
2022-08-02T10:20:00.318Z,32.20
2022-08-02T10:22:26.203Z,31.60
2022-08-02T10:24:56.717Z,32.20
2022-08-02T10:27:25.884Z,32.90
2022-08-02T10:29:57.752Z,32.90
2022-08-02T10:32:30.391Z,32.10
2022-08-02T10:35:19.526Z,31.60
2022-08-02T10:37:56.889Z,31.80
2022-08-02T10:40:24.216Z,32.50
2022-08-02T10:42:53.641Z,32.30
2022-08-02T10:45:22.827Z,32.70
2022-08-02T10:48:01.781Z,33.20
2022-08-02T10:50:46.968Z,33.60
2022-08-02T10:53:34.687Z,33.90
2022-08-02T10:56:04.260Z,34.10
2022-08-02T10:58:32.605Z,33.60
2022-08-02T11:01:04.995Z,33.80
2022-08-02T11:03:32.916Z,34.50
2022-08-02T11:06:25.493Z,34.10
2022-08-02T11:09:33.365Z,34.30
2022-08-02T11:12:02.445Z,35.10
2022-08-02T11:14:29.660Z,34.90
2022-08-02T11:16:56.513Z,35.00
2022-08-02T11:19:32.884Z,34.70
2022-08-02T11:22:05.835Z,35.00
2022-08-02T11:24:34.860Z,36.10
2022-08-02T11:27:04.824Z,35.20
2022-08-02T11:29:42.291Z,34.60
2022-08-02T11:32:18.025Z,33.90
2022-08-02T11:34:49.086Z,34.00
2022-08-02T11:37:34.767Z,34.20
2022-08-02T11:40:07.127Z,34.40
2022-08-02T11:42:39.915Z,33.50
2022-08-02T11:45:08.924Z,32.50
2022-08-02T11:47:51.977Z,31.60
2022-08-02T11:50:29.769Z,31.70
2022-08-02T11:52:57.855Z,31.20
2022-08-02T11:55:32.176Z,31.40
2022-08-02T11:58:04.793Z,32.60
2022-08-02T12:00:32.181Z,33.60
2022-08-02T12:02:59.209Z,34.50
2022-08-02T12:05:51.227Z,35.20
2022-08-02T12:08:13.787Z,36.00
2022-08-02T12:10:49.125Z,36.40
2022-08-02T12:13:15.951Z,34.70
2022-08-02T12:15:45.687Z,34.30
2022-08-02T12:18:36.202Z,34.50
2022-08-02T12:21:04.524Z,34.90
2022-08-02T12:23:31.578Z,35.60
2022-08-02T12:26:04.814Z,35.60
2022-08-02T12:28:35.636Z,36.00
2022-08-02T12:31:02.561Z,35.90
2022-08-02T12:33:44.541Z,35.90
2022-08-02T12:36:22.601Z,36.70
2022-08-02T12:38:58.178Z,36.10
2022-08-02T12:41:31.788Z,35.50
2022-08-02T12:43:59.990Z,36.10
2022-08-02T12:46:27.272Z,35.90
2022-08-02T12:49:16.562Z,36.30
2022-08-02T12:51:56.670Z,36.90
2022-08-02T12:54:32.785Z,36.90
2022-08-02T12:57:13.812Z,36.50
2022-08-02T12:59:42.655Z,36.70
2022-08-02T13:02:12.087Z,36.80
2022-08-02T13:04:39.533Z,36.60
2022-08-02T13:07:06.546Z,36.00
2022-08-02T13:09:38.508Z,36.20
2022-08-02T13:12:07.210Z,36.70
2022-08-02T13:14:40.350Z,36.60
2022-08-02T13:17:09.703Z,36.40
2022-08-02T13:19:37.103Z,36.50
2022-08-02T13:22:04.489Z,37.10
2022-08-02T13:24:41.080Z,37.50
2022-08-02T13:27:21.155Z,37.40
2022-08-02T13:29:51.970Z,37.30
2022-08-02T13:32:19.229Z,37.50
2022-08-02T13:34:46.584Z,37.40
2022-08-02T13:37:13.636Z,37.50
2022-08-02T13:39:40.547Z,37.40
2022-08-02T13:42:07.552Z,37.20
2022-08-02T13:44:35.377Z,37.30
2022-08-02T13:47:02.876Z,37.40
2022-08-02T13:49:51.407Z,37.50
2022-08-02T13:52:17.428Z,37.50
2022-08-02T13:54:44.512Z,37.30
2022-08-02T13:57:11.517Z,37.20
2022-08-02T13:59:56.190Z,37.20
2022-08-02T14:02:26.452Z,37.30
2022-08-02T14:04:53.332Z,36.90
2022-08-02T14:07:20.582Z,36.30
2022-08-02T14:09:47.640Z,36.10
2022-08-02T14:12:15.001Z,36.20
2022-08-02T14:14:42.473Z,35.70
2022-08-02T14:17:09.431Z,35.50
2022-08-02T14:19:36.562Z,34.30
2022-08-02T14:22:11.857Z,34.30
2022-08-02T14:24:41.739Z,34.50
2022-08-02T14:27:09.198Z,34.20
2022-08-02T14:29:36.183Z,34.50
2022-08-02T14:32:03.433Z,34.20
2022-08-02T14:34:30.414Z,34.10
2022-08-02T14:36:57.535Z,33.80
2022-08-02T14:39:24.613Z,33.30
2022-08-02T14:41:59.821Z,33.00
2022-08-02T14:44:28.657Z,32.20
2022-08-02T14:46:56.493Z,32.00
2022-08-02T14:49:25.972Z,31.50
2022-08-02T14:51:57.870Z,30.90
2022-08-02T14:54:31.595Z,30.40
2022-08-02T14:57:00.918Z,30.20
2022-08-02T14:59:28.618Z,30.30
2022-08-02T15:01:55.887Z,30.60
2022-08-02T15:04:23.397Z,30.70
2022-08-02T15:06:50.396Z,30.50
2022-08-02T15:09:17.460Z,30.60
2022-08-02T15:11:47.772Z,30.80
2022-08-02T15:14:25.733Z,30.80
2022-08-02T15:16:58.573Z,30.70
2022-08-02T15:19:54.617Z,30.70
2022-08-02T15:22:16.684Z,30.80
2022-08-02T15:24:46.197Z,30.60
2022-08-02T15:27:14.924Z,30.50
2022-08-02T15:29:46.037Z,30.60
2022-08-02T15:32:14.508Z,30.80
2022-08-02T15:34:41.749Z,30.90
2022-08-02T15:37:08.937Z,30.60
2022-08-02T15:39:36.006Z,30.30
2022-08-02T15:42:03.649Z,30.30
2022-08-02T15:44:30.808Z,30.30
2022-08-02T15:46:58.009Z,30.00
2022-08-02T15:52:39.209Z,29.50
2022-08-02T15:55:07.608Z,29.50
2022-08-02T15:57:37.703Z,29.30
2022-08-02T16:00:30.091Z,29.40
2022-08-02T16:02:57.509Z,29.40
2022-08-02T16:05:24.605Z,29.20
2022-08-02T16:07:51.760Z,29.00
2022-08-02T16:10:23.397Z,28.80
2022-08-02T16:12:50.625Z,28.80
2022-08-02T16:15:17.868Z,28.80
2022-08-02T16:17:54.501Z,28.80
2022-08-02T16:20:27.635Z,28.70
2022-08-02T16:22:54.584Z,28.70
2022-08-02T16:25:21.683Z,28.70
2022-08-02T16:28:07.231Z,28.70
2022-08-02T16:31:04.834Z,28.70
2022-08-02T16:33:35.682Z,28.60
2022-08-02T16:36:03.077Z,28.40
2022-08-02T16:38:39.473Z,28.40
2022-08-02T16:41:13.065Z,28.30
2022-08-02T16:43:46.772Z,28.40
2022-08-02T16:46:14.214Z,28.30
2022-08-02T16:48:51.251Z,28.30
2022-08-02T16:51:19.366Z,28.10
2022-08-02T16:53:59.326Z,28.10
2022-08-02T16:56:28.614Z,28.00
2022-08-02T16:58:59.534Z,27.80
2022-08-02T17:02:10.978Z,27.70
2022-08-02T17:04:22.946Z,27.60
2022-08-02T17:06:51.929Z,27.60
2022-08-02T17:10:02.372Z,27.60
2022-08-02T17:12:31.024Z,27.50
2022-08-02T17:14:58.049Z,27.50
2022-08-02T17:17:34.189Z,27.40
2022-08-02T17:20:08.765Z,27.30
2022-08-02T17:26:07.922Z,27.10
2022-08-02T17:35:43.236Z,26.80
2022-08-02T17:42:01.280Z,26.50
2022-08-02T17:52:49.611Z,26.20
2022-08-02T17:54:31.188Z,26.10
2022-08-02T18:24:05.646Z,25.50
2022-08-02T18:27:04.672Z,25.30
2022-08-02T18:29:38.473Z,25.20
2022-08-02T18:32:11.729Z,25.10
2022-08-02T21:52:15.372Z,20.00
2022-08-02T21:55:14.857Z,19.80
2022-08-02T22:20:38.037Z,19.50
2022-08-02T22:28:39.342Z,19.30
2022-08-02T22:31:41.127Z,19.30
2022-08-02T23:27:50.149Z,18.70
