createdAt,value
2019-03-17T00:00:51.459Z,9.63
2019-03-17T00:03:22.125Z,9.52
2019-03-17T00:05:52.804Z,9.45
2019-03-17T00:08:23.622Z,9.42
2019-03-17T00:10:54.778Z,9.31
2019-03-17T00:13:25.604Z,9.25
2019-03-17T00:15:56.421Z,9.13
2019-03-17T00:18:27.035Z,9.06
2019-03-17T00:20:58.676Z,9.01
2019-03-17T00:23:29.353Z,8.95
2019-03-17T00:26:00.149Z,8.84
2019-03-17T00:28:30.885Z,8.79
2019-03-17T00:31:01.768Z,8.75
2019-03-17T00:33:32.459Z,8.73
2019-03-17T00:36:03.314Z,8.70
2019-03-17T00:38:33.961Z,8.71
2019-03-17T00:41:04.915Z,8.82
2019-03-17T00:43:35.633Z,8.84
2019-03-17T00:46:06.426Z,9.05
2019-03-17T00:48:37.103Z,9.09
2019-03-17T00:51:07.984Z,9.20
2019-03-17T00:53:38.778Z,9.39
2019-03-17T00:56:09.567Z,9.48
2019-03-17T00:58:40.348Z,9.56
2019-03-17T01:01:11.125Z,9.37
2019-03-17T01:03:41.992Z,9.32
2019-03-17T01:06:12.675Z,9.40
2019-03-17T01:08:43.458Z,9.51
2019-03-17T01:11:14.241Z,9.55
2019-03-17T01:13:45.066Z,9.48
2019-03-17T01:16:15.848Z,9.40
2019-03-17T01:18:46.525Z,9.36
2019-03-17T01:21:17.313Z,9.33
2019-03-17T01:23:48.094Z,9.22
2019-03-17T01:26:18.882Z,9.24
2019-03-17T01:28:49.666Z,9.37
2019-03-17T01:31:20.463Z,9.48
2019-03-17T01:33:51.315Z,9.47
2019-03-17T01:36:22.005Z,9.44
2019-03-17T01:38:52.817Z,9.46
2019-03-17T01:41:23.784Z,9.54
2019-03-17T01:43:54.373Z,9.73
2019-03-17T01:46:26.043Z,9.77
2019-03-17T01:48:56.829Z,9.91
2019-03-17T01:51:27.622Z,9.89
2019-03-17T01:53:58.411Z,9.87
2019-03-17T01:56:29.125Z,9.78
2019-03-17T01:58:59.912Z,10.44
2019-03-17T02:01:30.693Z,10.56
2019-03-17T02:04:01.376Z,10.87
2019-03-17T02:06:32.231Z,11.10
2019-03-17T02:09:03.925Z,11.36
2019-03-17T02:11:34.815Z,11.59
2019-03-17T02:14:05.660Z,11.19
2019-03-17T02:16:36.820Z,11.31
2019-03-17T02:19:07.482Z,11.20
2019-03-17T02:21:39.420Z,11.25
2019-03-17T02:24:10.114Z,11.36
2019-03-17T02:26:40.789Z,11.21
2019-03-17T02:29:11.578Z,11.43
2019-03-17T02:31:42.265Z,11.43
2019-03-17T02:34:12.976Z,11.53
2019-03-17T02:36:43.814Z,11.55
2019-03-17T02:39:14.584Z,11.42
2019-03-17T02:41:45.666Z,11.44
2019-03-17T02:44:16.547Z,11.48
2019-03-17T02:46:48.233Z,11.53
2019-03-17T02:49:18.925Z,11.52
2019-03-17T02:51:50.061Z,11.71
2019-03-17T02:54:20.777Z,11.70
2019-03-17T02:56:51.721Z,11.92
2019-03-17T02:59:22.505Z,11.82
2019-03-17T03:01:53.293Z,11.72
2019-03-17T03:04:23.976Z,11.78
2019-03-17T03:06:54.792Z,11.85
2019-03-17T03:09:25.576Z,11.65
2019-03-17T03:11:56.553Z,11.56
2019-03-17T03:14:27.219Z,11.50
2019-03-17T03:16:58.203Z,11.75
2019-03-17T03:19:28.893Z,11.81
2019-03-17T03:21:59.674Z,11.56
2019-03-17T03:24:30.763Z,11.63
2019-03-17T03:27:01.488Z,11.55
2019-03-17T03:29:32.165Z,11.54
2019-03-17T03:32:03.054Z,11.40
2019-03-17T03:34:33.919Z,11.46
2019-03-17T03:37:04.711Z,11.70
2019-03-17T03:39:35.373Z,11.82
2019-03-17T03:42:06.632Z,11.86
2019-03-17T03:44:37.284Z,11.84
2019-03-17T03:47:07.963Z,11.81
2019-03-17T03:49:38.752Z,11.76
2019-03-17T03:52:09.996Z,11.55
2019-03-17T03:54:40.701Z,11.48
2019-03-17T03:57:11.383Z,11.42
2019-03-17T03:59:42.163Z,11.17
2019-03-17T04:02:12.883Z,11.33
2019-03-17T04:04:43.771Z,11.43
2019-03-17T04:07:14.558Z,11.35
2019-03-17T04:09:45.406Z,11.47
2019-03-17T04:12:16.304Z,11.37
2019-03-17T04:14:47.095Z,11.52
2019-03-17T04:17:17.864Z,11.65
2019-03-17T04:19:48.793Z,11.55
2019-03-17T04:22:19.926Z,11.57
2019-03-17T04:24:50.669Z,11.51
2019-03-17T04:27:21.522Z,11.48
2019-03-17T04:29:52.240Z,11.51
2019-03-17T04:32:23.292Z,11.70
2019-03-17T04:34:53.976Z,11.71
2019-03-17T04:37:24.955Z,11.63
2019-03-17T04:39:55.790Z,11.37
2019-03-17T04:42:26.543Z,11.38
2019-03-17T04:44:57.219Z,11.19
2019-03-17T04:47:28.718Z,11.13
2019-03-17T04:49:59.407Z,11.14
2019-03-17T04:52:30.299Z,11.12
2019-03-17T04:55:01.130Z,11.16
2019-03-17T04:57:32.082Z,11.08
2019-03-17T05:00:02.882Z,11.20
2019-03-17T05:02:33.584Z,11.18
2019-03-17T05:05:04.355Z,11.36
2019-03-17T05:07:35.053Z,11.25
2019-03-17T05:10:06.302Z,11.18
2019-03-17T05:12:37.122Z,11.27
2019-03-17T05:15:07.855Z,11.16
2019-03-17T05:17:38.586Z,11.21
2019-03-17T05:20:09.642Z,11.36
2019-03-17T05:22:40.486Z,11.49
2019-03-17T05:25:11.311Z,11.53
2019-03-17T05:27:42.111Z,11.53
2019-03-17T05:30:12.880Z,11.58
2019-03-17T05:32:43.577Z,11.59
2019-03-17T05:35:14.459Z,11.61
2019-03-17T05:37:45.272Z,11.65
2019-03-17T05:40:16.161Z,11.68
2019-03-17T05:42:47.021Z,11.67
2019-03-17T05:45:17.730Z,11.62
2019-03-17T05:47:48.600Z,11.56
2019-03-17T05:50:19.537Z,11.44
2019-03-17T05:52:50.448Z,11.46
2019-03-17T05:55:21.186Z,11.64
2019-03-17T05:57:51.974Z,11.59
2019-03-17T06:00:22.748Z,11.58
2019-03-17T06:02:53.643Z,11.59
2019-03-17T06:05:24.498Z,11.51
2019-03-17T06:07:55.344Z,11.60
2019-03-17T06:10:25.991Z,11.60
2019-03-17T06:12:56.739Z,11.66
2019-03-17T06:15:27.527Z,11.66
2019-03-17T06:17:58.312Z,11.77
2019-03-17T06:20:28.996Z,11.83
2019-03-17T06:22:59.787Z,11.85
2019-03-17T06:25:30.598Z,11.71
2019-03-17T06:28:02.367Z,11.81
2019-03-17T06:30:33.256Z,11.94
2019-03-17T06:33:04.087Z,12.12
2019-03-17T06:35:34.764Z,12.27
2019-03-17T06:38:05.635Z,12.34
2019-03-17T06:40:36.478Z,12.44
2019-03-17T06:43:07.487Z,12.39
2019-03-17T06:45:38.515Z,12.53
2019-03-17T06:48:10.398Z,12.74
2019-03-17T06:50:41.127Z,12.75
2019-03-17T06:53:12.052Z,12.71
2019-03-17T06:55:42.998Z,12.84
2019-03-17T06:58:13.725Z,13.03
2019-03-17T07:00:44.423Z,13.01
2019-03-17T07:03:15.227Z,13.18
2019-03-17T07:05:45.887Z,13.26
2019-03-17T07:08:16.582Z,13.28
2019-03-17T07:10:47.287Z,13.35
2019-03-17T07:13:18.137Z,13.12
2019-03-17T07:15:49.033Z,13.18
2019-03-17T07:18:19.736Z,13.18
2019-03-17T07:20:50.403Z,13.30
2019-03-17T07:23:21.095Z,13.35
2019-03-17T07:25:51.767Z,13.39
2019-03-17T07:28:22.435Z,13.48
2019-03-17T07:30:53.129Z,13.48
2019-03-17T07:33:24.839Z,13.60
2019-03-17T07:35:55.635Z,13.68
2019-03-17T07:38:26.470Z,13.55
2019-03-17T07:40:57.298Z,13.64
2019-03-17T07:43:28.103Z,13.79
2019-03-17T07:45:58.867Z,13.86
2019-03-17T07:48:29.812Z,13.96
2019-03-17T07:51:00.687Z,13.99
2019-03-17T07:53:31.609Z,14.11
2019-03-17T07:56:02.346Z,14.08
2019-03-17T07:58:33.111Z,13.94
2019-03-17T08:01:04.016Z,13.98
2019-03-17T08:03:35.274Z,14.14
2019-03-17T08:06:06.064Z,14.29
2019-03-17T08:08:36.909Z,14.33
2019-03-17T08:11:07.980Z,14.38
2019-03-17T08:13:38.762Z,14.41
2019-03-17T08:16:09.661Z,14.38
2019-03-17T08:18:40.520Z,14.55
2019-03-17T08:21:11.286Z,14.51
2019-03-17T08:23:41.894Z,14.40
2019-03-17T08:26:12.750Z,14.35
2019-03-17T08:28:43.517Z,14.53
2019-03-17T08:31:14.127Z,14.51
2019-03-17T08:33:44.979Z,14.67
2019-03-17T08:36:15.594Z,14.64
2019-03-17T08:38:46.686Z,14.73
2019-03-17T08:41:17.468Z,14.79
2019-03-17T08:43:54.132Z,14.73
2019-03-17T08:46:20.403Z,14.83
2019-03-17T08:48:51.541Z,14.86
2019-03-17T08:51:22.212Z,14.92
2019-03-17T08:53:53.132Z,14.96
2019-03-17T08:56:23.821Z,14.96
2019-03-17T08:58:54.696Z,14.94
2019-03-17T09:01:25.388Z,15.03
2019-03-17T09:03:55.920Z,14.99
2019-03-17T09:06:27.010Z,15.14
2019-03-17T09:08:57.797Z,15.14
2019-03-17T09:11:28.523Z,15.11
2019-03-17T09:13:59.294Z,15.09
2019-03-17T09:16:30.028Z,15.04
2019-03-17T09:19:00.812Z,15.09
2019-03-17T09:21:31.566Z,15.16
2019-03-17T09:24:02.447Z,15.40
2019-03-17T09:26:33.242Z,15.31
2019-03-17T09:29:03.956Z,15.40
2019-03-17T09:31:34.606Z,15.49
2019-03-17T09:34:05.440Z,15.53
2019-03-17T09:36:36.321Z,15.50
2019-03-17T09:39:07.932Z,15.63
2019-03-17T09:41:38.554Z,15.67
2019-03-17T09:44:09.327Z,15.64
2019-03-17T09:46:40.161Z,15.55
2019-03-17T09:49:10.807Z,15.59
2019-03-17T09:51:41.601Z,15.73
2019-03-17T09:54:13.530Z,16.09
2019-03-17T09:56:44.297Z,16.07
2019-03-17T09:59:15.171Z,16.07
2019-03-17T10:01:45.917Z,16.13
2019-03-17T10:04:16.699Z,16.36
2019-03-17T10:06:47.592Z,16.06
2019-03-17T10:09:18.408Z,16.03
2019-03-17T10:11:49.258Z,16.07
2019-03-17T10:14:20.043Z,15.99
2019-03-17T10:16:50.915Z,16.22
2019-03-17T10:19:21.562Z,16.18
2019-03-17T10:21:52.359Z,16.31
2019-03-17T10:24:23.195Z,16.34
2019-03-17T10:26:53.818Z,16.35
2019-03-17T10:29:24.615Z,16.44
2019-03-17T10:31:56.312Z,16.54
2019-03-17T10:34:27.058Z,16.74
2019-03-17T10:36:57.816Z,16.79
2019-03-17T10:39:28.747Z,16.52
2019-03-17T10:41:59.501Z,16.40
2019-03-17T10:44:30.544Z,16.41
2019-03-17T10:47:01.369Z,16.16
2019-03-17T10:49:32.175Z,16.15
2019-03-17T10:52:02.939Z,16.00
2019-03-17T10:54:33.737Z,16.18
2019-03-17T10:57:04.577Z,16.27
2019-03-17T10:59:35.335Z,16.45
2019-03-17T11:02:06.085Z,16.39
2019-03-17T11:04:36.767Z,16.14
2019-03-17T11:07:08.282Z,16.25
2019-03-17T11:09:38.893Z,16.23
2019-03-17T11:12:09.748Z,16.35
2019-03-17T11:14:40.622Z,16.27
2019-03-17T11:17:11.403Z,16.16
2019-03-17T11:19:42.233Z,16.20
2019-03-17T11:22:12.989Z,16.15
2019-03-17T11:24:43.798Z,16.23
2019-03-17T11:27:14.559Z,16.18
2019-03-17T11:29:45.380Z,16.12
2019-03-17T11:32:16.351Z,16.13
2019-03-17T11:34:47.117Z,16.06
2019-03-17T11:37:18.856Z,16.23
2019-03-17T11:39:49.609Z,16.32
2019-03-17T11:42:27.553Z,16.19
2019-03-17T11:44:58.678Z,16.14
2019-03-17T11:47:29.820Z,16.27
2019-03-17T11:50:00.459Z,16.29
2019-03-17T11:52:31.304Z,16.32
2019-03-17T11:55:02.103Z,16.29
2019-03-17T11:57:33.068Z,16.16
2019-03-17T12:00:04.119Z,16.20
2019-03-17T12:02:34.931Z,16.38
2019-03-17T12:05:06.773Z,16.43
2019-03-17T12:07:37.590Z,16.32
2019-03-17T12:10:09.775Z,16.35
2019-03-17T12:12:40.686Z,16.18
2019-03-17T12:15:13.110Z,16.17
2019-03-17T12:17:43.783Z,16.08
2019-03-17T12:20:14.997Z,16.05
2019-03-17T12:22:45.808Z,16.00
2019-03-17T12:25:16.783Z,15.94
2019-03-17T12:27:47.710Z,15.72
2019-03-17T12:30:22.555Z,15.69
2019-03-17T12:32:54.058Z,15.69
2019-03-17T12:35:24.947Z,15.69
2019-03-17T12:37:55.871Z,15.50
2019-03-17T12:40:26.703Z,15.58
2019-03-17T12:42:57.683Z,15.51
2019-03-17T12:45:28.355Z,15.30
2019-03-17T12:47:59.207Z,15.13
2019-03-17T12:50:29.922Z,15.07
2019-03-17T12:53:00.722Z,14.90
2019-03-17T12:55:31.455Z,14.76
2019-03-17T12:58:02.215Z,14.73
2019-03-17T13:00:33.103Z,14.62
2019-03-17T13:03:04.000Z,14.58
2019-03-17T13:05:34.874Z,14.47
2019-03-17T13:08:05.705Z,14.47
2019-03-17T13:10:36.512Z,14.37
2019-03-17T13:13:07.370Z,14.29
2019-03-17T13:15:38.180Z,14.14
2019-03-17T13:18:08.980Z,14.08
2019-03-17T13:20:39.753Z,13.96
2019-03-17T13:23:10.433Z,13.93
2019-03-17T13:25:41.217Z,13.76
2019-03-17T13:28:11.879Z,13.75
2019-03-17T13:30:42.690Z,13.73
2019-03-17T13:33:13.487Z,13.61
2019-03-17T13:35:44.287Z,13.54
2019-03-17T13:38:15.154Z,13.49
2019-03-17T13:40:46.107Z,13.38
2019-03-17T13:43:17.616Z,12.73
2019-03-17T13:45:48.474Z,12.30
2019-03-17T13:48:19.289Z,12.09
2019-03-17T13:50:50.053Z,11.69
2019-03-17T13:53:22.974Z,11.57
2019-03-17T13:55:53.370Z,11.27
2019-03-17T13:58:24.063Z,11.13
2019-03-17T14:00:54.910Z,10.85
2019-03-17T14:03:25.703Z,10.80
2019-03-17T14:05:56.595Z,10.66
2019-03-17T14:08:27.312Z,10.59
2019-03-17T14:10:58.285Z,10.49
2019-03-17T14:13:28.987Z,10.80
2019-03-17T14:15:59.861Z,10.28
2019-03-17T14:18:30.455Z,10.25
2019-03-17T14:21:01.439Z,10.08
2019-03-17T14:23:32.202Z,9.85
2019-03-17T14:26:02.962Z,9.42
2019-03-17T14:28:33.762Z,9.70
2019-03-17T14:31:04.633Z,9.51
2019-03-17T14:33:35.333Z,8.96
2019-03-17T14:36:06.010Z,9.09
2019-03-17T14:38:36.803Z,9.10
2019-03-17T14:41:07.561Z,8.92
2019-03-17T14:43:38.302Z,8.99
2019-03-17T14:46:09.110Z,8.80
2019-03-17T14:48:40.107Z,9.08
2019-03-17T14:51:10.910Z,9.24
2019-03-17T14:53:42.069Z,9.19
2019-03-17T14:56:12.756Z,9.34
2019-03-17T14:58:43.424Z,9.32
2019-03-17T15:01:14.220Z,9.06
2019-03-17T15:03:45.445Z,9.03
2019-03-17T15:06:16.133Z,9.09
2019-03-17T15:08:47.133Z,9.05
2019-03-17T15:11:17.981Z,9.07
2019-03-17T15:13:48.853Z,9.04
2019-03-17T15:16:19.754Z,8.90
2019-03-17T15:18:50.682Z,8.98
2019-03-17T15:21:21.454Z,8.72
2019-03-17T15:23:52.126Z,8.83
2019-03-17T15:26:22.918Z,8.93
2019-03-17T15:29:12.251Z,8.82
2019-03-17T15:31:44.562Z,8.98
2019-03-17T15:34:15.350Z,8.95
2019-03-17T15:36:46.240Z,8.87
2019-03-17T15:39:45.858Z,8.95
2019-03-17T15:42:19.467Z,8.83
2019-03-17T15:44:50.434Z,8.75
2019-03-17T15:47:21.224Z,8.53
2019-03-17T15:49:52.003Z,8.59
2019-03-17T15:52:22.695Z,8.55
2019-03-17T15:54:53.628Z,8.30
2019-03-17T15:57:24.446Z,8.17
2019-03-17T15:59:55.391Z,8.32
2019-03-17T16:02:26.007Z,8.21
2019-03-17T16:04:56.768Z,8.18
2019-03-17T16:07:27.366Z,8.06
2019-03-17T16:09:58.350Z,8.15
2019-03-17T16:12:29.248Z,8.07
2019-03-17T16:15:00.046Z,8.05
2019-03-17T16:17:30.846Z,7.97
2019-03-17T16:20:02.759Z,7.68
2019-03-17T16:22:33.545Z,7.95
2019-03-17T16:25:04.766Z,7.90
2019-03-17T16:27:35.496Z,7.93
2019-03-17T16:30:07.694Z,7.82
2019-03-17T16:32:38.641Z,7.72
2019-03-17T16:35:09.676Z,7.74
2019-03-17T16:37:40.570Z,7.69
2019-03-17T16:40:13.047Z,7.71
2019-03-17T16:42:44.171Z,7.59
2019-03-17T16:45:16.091Z,7.50
2019-03-17T16:47:47.070Z,7.53
2019-03-17T16:50:18.990Z,7.52
2019-03-17T16:52:50.329Z,7.48
2019-03-17T16:55:21.040Z,7.44
2019-03-17T16:57:51.902Z,7.37
2019-03-17T17:00:22.989Z,7.36
2019-03-17T17:02:54.050Z,7.31
2019-03-17T17:05:25.226Z,7.38
2019-03-17T17:07:55.969Z,7.19
2019-03-17T17:10:26.852Z,7.37
2019-03-17T17:12:57.642Z,7.48
2019-03-17T17:15:28.495Z,7.44
2019-03-17T17:17:59.484Z,7.21
2019-03-17T17:20:30.376Z,7.33
2019-03-17T17:23:01.394Z,7.45
2019-03-17T17:25:32.389Z,7.53
2019-03-17T17:28:03.242Z,7.39
2019-03-17T17:30:34.016Z,7.36
2019-03-17T17:33:04.961Z,7.08
2019-03-17T17:35:36.616Z,7.03
2019-03-17T17:38:07.518Z,7.21
2019-03-17T17:40:38.482Z,7.32
2019-03-17T17:43:09.214Z,7.17
2019-03-17T17:45:39.979Z,7.26
2019-03-17T17:48:10.782Z,7.14
2019-03-17T17:50:41.449Z,7.04
2019-03-17T17:53:12.293Z,6.99
2019-03-17T17:55:43.142Z,6.97
2019-03-17T17:58:13.933Z,6.89
2019-03-17T18:00:45.475Z,6.78
2019-03-17T18:03:16.316Z,6.86
2019-03-17T18:05:47.190Z,7.02
2019-03-17T18:08:17.882Z,6.97
2019-03-17T18:10:48.559Z,6.99
2019-03-17T18:13:19.221Z,7.01
2019-03-17T18:15:49.953Z,6.99
2019-03-17T18:18:20.665Z,7.03
2019-03-17T18:20:51.422Z,7.05
2019-03-17T18:23:22.161Z,7.08
2019-03-17T18:25:52.782Z,7.12
2019-03-17T18:28:23.650Z,7.07
2019-03-17T18:30:54.618Z,7.16
2019-03-17T18:33:25.322Z,7.18
2019-03-17T18:35:56.207Z,7.24
2019-03-17T18:38:26.895Z,7.21
2019-03-17T18:40:57.641Z,7.30
2019-03-17T18:43:28.355Z,7.23
2019-03-17T18:45:59.062Z,7.18
2019-03-17T18:48:29.738Z,7.23
2019-03-17T18:51:00.536Z,7.26
2019-03-17T18:53:31.258Z,7.26
2019-03-17T18:56:03.157Z,7.21
2019-03-17T18:58:33.957Z,7.11
2019-03-17T19:01:05.124Z,6.93
2019-03-17T19:03:36.004Z,7.02
2019-03-17T19:06:06.954Z,6.87
2019-03-17T19:08:37.610Z,6.95
2019-03-17T19:11:09.417Z,6.81
2019-03-17T19:13:40.144Z,6.68
2019-03-17T19:16:11.084Z,6.61
2019-03-17T19:18:41.852Z,6.54
2019-03-17T19:21:12.647Z,6.62
2019-03-17T19:23:44.371Z,6.63
2019-03-17T19:26:15.235Z,6.74
2019-03-17T19:28:45.838Z,6.83
2019-03-17T19:31:16.606Z,6.84
2019-03-17T19:33:47.527Z,6.77
2019-03-17T19:36:18.301Z,6.67
2019-03-17T19:38:49.282Z,6.68
2019-03-17T19:41:20.236Z,6.70
2019-03-17T19:43:50.949Z,6.72
2019-03-17T19:46:21.691Z,6.74
2019-03-17T19:48:52.558Z,6.69
2019-03-17T19:51:23.266Z,6.69
2019-03-17T19:53:53.970Z,6.69
2019-03-17T19:56:24.735Z,6.69
2019-03-17T19:58:55.543Z,6.67
2019-03-17T20:01:26.305Z,6.71
2019-03-17T20:03:59.773Z,6.71
2019-03-17T20:06:55.015Z,6.68
2019-03-17T20:09:39.852Z,6.67
2019-03-17T20:12:10.602Z,6.63
2019-03-17T20:14:42.140Z,6.61
2019-03-17T20:17:12.832Z,6.64
2019-03-17T20:19:43.718Z,6.60
2019-03-17T20:22:14.575Z,6.60
2019-03-17T20:24:45.445Z,6.58
2019-03-17T20:27:16.235Z,6.46
2019-03-17T20:29:47.210Z,6.42
2019-03-17T20:32:18.079Z,6.37
2019-03-17T20:34:48.779Z,6.26
2019-03-17T20:37:19.545Z,6.34
2019-03-17T20:39:50.242Z,6.36
2019-03-17T20:42:21.187Z,6.20
2019-03-17T20:44:51.891Z,6.15
2019-03-17T20:47:23.778Z,6.22
2019-03-17T20:49:54.468Z,6.24
2019-03-17T20:52:27.636Z,6.31
2019-03-17T20:54:58.483Z,6.22
2019-03-17T20:57:29.284Z,6.22
2019-03-17T21:00:00.299Z,6.15
2019-03-17T21:02:30.920Z,6.18
2019-03-17T21:05:01.776Z,6.20
2019-03-17T21:07:32.490Z,6.19
2019-03-17T21:10:03.467Z,6.13
2019-03-17T21:12:34.910Z,6.08
2019-03-17T21:15:06.054Z,6.07
2019-03-17T21:17:36.854Z,6.03
2019-03-17T21:20:09.426Z,5.99
2019-03-17T21:22:40.302Z,5.90
2019-03-17T21:25:11.415Z,5.89
2019-03-17T21:27:42.253Z,5.83
2019-03-17T21:30:18.081Z,5.74
2019-03-17T21:32:49.177Z,5.63
2019-03-17T21:35:20.070Z,5.67
2019-03-17T21:37:51.060Z,5.68
2019-03-17T21:40:21.746Z,5.73
2019-03-17T21:42:53.694Z,5.83
2019-03-17T21:45:27.334Z,5.75
2019-03-17T21:47:56.921Z,5.75
2019-03-17T21:50:27.770Z,5.75
2019-03-17T21:52:59.084Z,5.75
2019-03-17T21:55:29.952Z,5.79
2019-03-17T21:58:07.814Z,5.77
2019-03-17T22:00:33.466Z,5.78
2019-03-17T22:03:04.294Z,5.72
2019-03-17T22:05:35.066Z,5.65
2019-03-17T22:08:05.843Z,5.68
2019-03-17T22:10:36.635Z,5.69
2019-03-17T22:13:07.377Z,5.67
2019-03-17T22:15:38.431Z,5.58
2019-03-17T22:18:09.216Z,5.54
2019-03-17T22:20:40.089Z,5.57
2019-03-17T22:23:11.031Z,5.48
2019-03-17T22:25:41.962Z,5.51
2019-03-17T22:28:12.735Z,5.45
2019-03-17T22:30:43.529Z,5.42
2019-03-17T22:33:14.162Z,5.42
2019-03-17T22:35:44.830Z,5.32
2019-03-17T22:38:15.527Z,5.39
2019-03-17T22:40:46.232Z,5.39
2019-03-17T22:43:16.906Z,5.31
2019-03-17T22:45:47.598Z,5.34
2019-03-17T22:48:18.318Z,5.25
2019-03-17T22:50:49.069Z,5.27
2019-03-17T22:53:19.725Z,5.30
2019-03-17T22:55:50.324Z,5.28
2019-03-17T22:58:21.130Z,5.30
2019-03-17T23:00:53.044Z,5.26
2019-03-17T23:03:23.787Z,5.22
2019-03-17T23:05:54.625Z,5.16
2019-03-17T23:08:25.435Z,5.18
2019-03-17T23:10:56.452Z,5.15
2019-03-17T23:13:27.203Z,5.12
2019-03-17T23:15:57.913Z,5.13
2019-03-17T23:18:28.598Z,5.09
2019-03-17T23:20:59.230Z,5.04
2019-03-17T23:23:29.799Z,5.09
2019-03-17T23:26:00.489Z,5.11
2019-03-17T23:28:31.171Z,5.13
2019-03-17T23:31:02.082Z,5.10
2019-03-17T23:33:32.939Z,5.05
2019-03-17T23:36:04.141Z,5.05
2019-03-17T23:38:34.741Z,4.99
2019-03-17T23:41:05.725Z,4.81
2019-03-17T23:43:36.514Z,4.71
2019-03-17T23:46:07.229Z,4.63
2019-03-17T23:48:38.022Z,4.58
2019-03-17T23:51:08.710Z,4.52
2019-03-17T23:53:39.489Z,4.53
2019-03-17T23:56:10.463Z,4.49
2019-03-17T23:58:41.131Z,4.45
