createdAt,value
2022-12-18T00:02:24.413Z,21.80
2022-12-18T00:04:55.692Z,21.90
2022-12-18T00:07:26.742Z,19.45
2022-12-18T00:09:59.365Z,21.08
2022-12-18T00:12:32.930Z,21.27
2022-12-18T00:15:04.243Z,20.95
2022-12-18T00:17:35.231Z,20.42
2022-12-18T00:20:09.012Z,21.15
2022-12-18T00:22:40.117Z,18.77
2022-12-18T00:25:12.072Z,19.83
2022-12-18T00:27:45.512Z,20.15
2022-12-18T00:30:17.020Z,21.83
2022-12-18T00:32:50.375Z,20.35
2022-12-18T00:35:21.929Z,22.73
2022-12-18T00:37:55.036Z,22.05
2022-12-18T00:40:26.555Z,23.02
2022-12-18T00:42:58.544Z,23.23
2022-12-18T00:45:37.196Z,24.52
2022-12-18T00:48:13.823Z,19.90
2022-12-18T00:50:45.419Z,19.60
2022-12-18T00:53:16.852Z,20.80
2022-12-18T00:55:49.487Z,19.38
2022-12-18T00:58:23.334Z,20.95
2022-12-18T01:00:54.935Z,21.40
2022-12-18T01:03:26.242Z,22.50
2022-12-18T01:05:57.858Z,23.65
2022-12-18T01:08:29.305Z,22.42
2022-12-18T01:11:00.810Z,20.92
2022-12-18T01:13:34.661Z,20.73
2022-12-18T01:16:06.494Z,19.52
2022-12-18T01:18:37.795Z,21.15
2022-12-18T01:21:11.290Z,21.75
2022-12-18T01:23:42.540Z,23.02
2022-12-18T01:26:18.040Z,22.80
2022-12-18T01:28:53.160Z,22.25
2022-12-18T01:31:26.720Z,21.98
2022-12-18T01:33:59.858Z,24.52
2022-12-18T01:36:32.942Z,22.80
2022-12-18T01:39:05.113Z,22.45
2022-12-18T01:41:51.518Z,23.23
2022-12-18T01:45:04.866Z,22.77
2022-12-18T01:47:48.939Z,22.35
2022-12-18T01:50:23.673Z,22.92
2022-12-18T01:52:59.311Z,20.98
2022-12-18T01:55:33.523Z,22.40
2022-12-18T01:58:05.730Z,22.70
2022-12-18T02:00:37.843Z,20.05
2022-12-18T02:03:12.358Z,22.60
2022-12-18T02:05:50.546Z,23.45
2022-12-18T02:08:26.134Z,22.80
2022-12-18T02:11:07.417Z,24.10
2022-12-18T02:13:50.385Z,23.10
2022-12-18T02:16:28.516Z,21.38
2022-12-18T02:19:10.231Z,24.95
2022-12-18T02:21:52.064Z,23.23
2022-12-18T02:24:33.710Z,23.48
2022-12-18T02:27:09.915Z,24.08
2022-12-18T02:29:50.565Z,23.75
2022-12-18T02:32:31.015Z,23.38
2022-12-18T02:35:03.593Z,24.50
2022-12-18T02:37:38.963Z,24.23
2022-12-18T02:40:13.397Z,22.77
2022-12-18T02:42:46.908Z,23.20
2022-12-18T02:45:18.363Z,22.83
2022-12-18T02:47:52.674Z,22.58
2022-12-18T02:50:29.678Z,22.25
2022-12-18T02:53:15.076Z,22.27
2022-12-18T02:55:57.658Z,22.27
2022-12-18T02:58:39.682Z,22.35
2022-12-18T03:01:19.236Z,23.65
2022-12-18T03:03:55.996Z,22.90
2022-12-18T03:06:32.000Z,24.45
2022-12-18T03:09:10.078Z,22.95
2022-12-18T03:12:00.586Z,23.05
2022-12-18T03:14:38.165Z,21.48
2022-12-18T03:17:15.721Z,21.77
2022-12-18T03:19:50.271Z,23.77
2022-12-18T03:22:23.710Z,21.75
2022-12-18T03:24:57.430Z,23.05
2022-12-18T03:27:32.329Z,23.02
2022-12-18T03:30:11.552Z,25.10
2022-12-18T03:32:48.067Z,25.85
2022-12-18T03:35:25.519Z,23.40
2022-12-18T03:37:57.609Z,24.02
2022-12-18T03:40:35.589Z,24.20
2022-12-18T03:43:14.520Z,22.50
2022-12-18T03:45:56.261Z,26.33
2022-12-18T03:48:36.709Z,25.13
2022-12-18T03:51:14.001Z,26.30
2022-12-18T03:53:52.959Z,28.23
2022-12-18T03:56:26.957Z,27.27
2022-12-18T03:59:01.782Z,27.52
2022-12-18T04:01:39.024Z,29.15
2022-12-18T04:04:14.460Z,28.80
2022-12-18T04:06:47.466Z,30.27
2022-12-18T04:09:19.742Z,29.30
2022-12-18T04:11:51.528Z,27.67
2022-12-18T04:14:23.016Z,28.27
2022-12-18T04:16:57.030Z,29.83
2022-12-18T04:19:28.286Z,32.42
2022-12-18T04:21:59.184Z,30.90
2022-12-18T04:24:30.944Z,33.75
2022-12-18T04:27:02.129Z,33.35
2022-12-18T04:29:33.473Z,32.33
2022-12-18T04:32:08.620Z,32.42
2022-12-18T04:34:42.694Z,31.10
2022-12-18T04:37:13.759Z,31.15
2022-12-18T04:39:45.239Z,32.25
2022-12-18T04:42:16.209Z,32.30
2022-12-18T04:44:48.756Z,31.73
2022-12-18T04:47:22.724Z,31.45
2022-12-18T04:49:56.532Z,29.60
2022-12-18T04:52:35.107Z,31.05
2022-12-18T04:55:07.715Z,29.13
2022-12-18T04:57:39.266Z,26.88
2022-12-18T05:00:12.420Z,30.58
2022-12-18T05:02:47.262Z,25.05
2022-12-18T05:05:19.594Z,30.55
2022-12-18T05:07:50.783Z,29.55
2022-12-18T05:10:23.357Z,31.95
2022-12-18T05:13:04.887Z,28.55
2022-12-18T05:15:37.573Z,28.23
2022-12-18T05:18:12.519Z,27.20
2022-12-18T05:20:46.083Z,26.92
2022-12-18T05:23:17.061Z,27.50
2022-12-18T05:25:56.096Z,27.42
2022-12-18T05:28:28.673Z,28.45
2022-12-18T05:31:03.368Z,27.17
2022-12-18T05:33:50.191Z,25.98
2022-12-18T05:36:25.536Z,26.40
2022-12-18T05:38:56.579Z,27.02
2022-12-18T05:41:30.676Z,25.63
2022-12-18T05:44:05.295Z,27.92
2022-12-18T05:46:39.965Z,25.90
2022-12-18T05:49:14.719Z,29.17
2022-12-18T05:51:47.219Z,28.80
2022-12-18T05:54:20.243Z,30.10
2022-12-18T05:56:51.557Z,30.58
2022-12-18T05:59:22.469Z,30.58
2022-12-18T06:01:54.343Z,27.90
2022-12-18T06:04:32.728Z,29.30
2022-12-18T06:07:04.208Z,29.50
2022-12-18T06:09:37.435Z,29.42
2022-12-18T06:12:09.918Z,32.05
2022-12-18T06:14:42.253Z,31.42
2022-12-18T06:17:13.920Z,29.65
2022-12-18T06:19:48.463Z,31.90
2022-12-18T06:22:21.022Z,30.13
2022-12-18T06:24:52.756Z,30.58
2022-12-18T06:27:25.344Z,34.63
2022-12-18T06:29:59.298Z,32.45
2022-12-18T06:32:31.140Z,29.30
2022-12-18T06:35:05.636Z,29.95
2022-12-18T06:37:38.356Z,30.58
2022-12-18T06:40:11.608Z,30.67
2022-12-18T06:42:44.977Z,29.20
2022-12-18T06:45:20.802Z,29.67
2022-12-18T06:47:53.393Z,32.25
2022-12-18T06:50:28.781Z,30.60
2022-12-18T06:53:03.334Z,29.80
2022-12-18T06:55:36.367Z,31.60
2022-12-18T06:58:10.361Z,30.25
2022-12-18T07:00:45.580Z,29.83
2022-12-18T07:03:18.730Z,28.42
2022-12-18T07:05:55.133Z,29.40
2022-12-18T07:08:26.902Z,23.85
2022-12-18T07:10:59.592Z,24.02
2022-12-18T07:13:31.764Z,25.23
2022-12-18T07:16:18.346Z,25.35
2022-12-18T07:18:58.517Z,26.33
2022-12-18T07:21:36.525Z,27.00
2022-12-18T07:24:12.064Z,27.17
2022-12-18T07:26:46.294Z,27.80
2022-12-18T07:29:17.994Z,27.25
2022-12-18T07:31:52.699Z,25.25
2022-12-18T07:34:24.906Z,25.88
2022-12-18T07:36:59.338Z,24.10
2022-12-18T07:39:33.392Z,25.38
2022-12-18T07:42:29.549Z,24.08
2022-12-18T07:45:04.019Z,24.83
2022-12-18T07:47:39.603Z,26.38
2022-12-18T07:50:12.652Z,28.02
2022-12-18T07:52:49.194Z,26.08
2022-12-18T07:55:22.442Z,27.95
2022-12-18T07:57:57.784Z,26.05
2022-12-18T08:00:33.501Z,26.58
2022-12-18T08:03:07.460Z,27.83
2022-12-18T08:05:39.456Z,26.00
2022-12-18T08:08:14.463Z,25.10
2022-12-18T08:10:45.929Z,24.60
2022-12-18T08:13:17.908Z,26.95
2022-12-18T08:15:50.359Z,26.98
2022-12-18T08:18:22.083Z,26.67
2022-12-18T08:20:53.995Z,26.23
2022-12-18T08:23:29.199Z,27.13
2022-12-18T08:26:03.409Z,25.65
2022-12-18T08:28:35.196Z,26.27
2022-12-18T08:31:07.716Z,22.73
2022-12-18T08:33:41.482Z,23.33
2022-12-18T08:36:14.354Z,25.10
2022-12-18T08:38:51.065Z,25.70
2022-12-18T08:41:23.398Z,26.92
2022-12-18T08:44:07.153Z,26.23
2022-12-18T08:46:44.808Z,23.75
2022-12-18T08:49:16.639Z,23.25
2022-12-18T08:51:49.205Z,25.17
2022-12-18T08:54:24.993Z,23.52
2022-12-18T08:56:57.158Z,24.00
2022-12-18T08:59:29.036Z,25.75
2022-12-18T09:02:02.425Z,24.42
2022-12-18T09:04:34.418Z,24.20
2022-12-18T09:07:05.814Z,22.27
2022-12-18T09:09:39.992Z,21.98
2022-12-18T09:12:11.566Z,24.77
2022-12-18T09:14:44.122Z,24.27
2022-12-18T09:17:16.186Z,24.95
2022-12-18T09:19:48.123Z,31.17
2022-12-18T09:22:20.303Z,24.23
2022-12-18T09:24:55.981Z,24.38
2022-12-18T09:27:28.114Z,29.05
2022-12-18T09:29:59.922Z,25.38
2022-12-18T09:32:32.115Z,27.77
2022-12-18T09:35:04.015Z,23.70
2022-12-18T09:37:36.135Z,24.38
2022-12-18T09:40:17.404Z,23.80
2022-12-18T09:42:59.829Z,24.70
2022-12-18T09:45:34.213Z,25.70
2022-12-18T09:48:08.365Z,22.77
2022-12-18T09:50:43.512Z,23.38
2022-12-18T09:53:21.484Z,24.25
2022-12-18T09:55:57.423Z,23.15
2022-12-18T09:58:36.063Z,24.23
2022-12-18T10:01:15.136Z,22.42
2022-12-18T10:03:47.403Z,21.10
2022-12-18T10:06:26.622Z,22.20
2022-12-18T10:09:03.676Z,19.75
2022-12-18T10:11:47.794Z,25.88
2022-12-18T10:14:28.812Z,25.00
2022-12-18T10:17:07.883Z,24.45
2022-12-18T10:19:50.457Z,24.77
2022-12-18T10:22:32.932Z,24.35
2022-12-18T10:25:11.145Z,23.52
2022-12-18T10:27:45.692Z,24.60
2022-12-18T10:30:22.404Z,29.00
2022-12-18T10:32:53.906Z,26.75
2022-12-18T10:35:29.143Z,25.33
2022-12-18T10:38:07.787Z,25.33
2022-12-18T10:40:55.113Z,26.00
2022-12-18T10:43:33.728Z,25.83
2022-12-18T10:46:21.685Z,25.98
2022-12-18T10:48:57.922Z,25.40
2022-12-18T10:51:34.737Z,22.63
2022-12-18T10:54:09.122Z,23.55
2022-12-18T10:56:43.742Z,24.00
2022-12-18T10:59:20.601Z,21.90
2022-12-18T11:01:56.264Z,24.70
2022-12-18T11:04:29.298Z,25.42
2022-12-18T11:07:05.800Z,23.45
2022-12-18T11:09:39.542Z,30.05
2022-12-18T11:12:22.558Z,26.52
2022-12-18T11:14:59.059Z,28.45
2022-12-18T11:17:34.821Z,25.42
2022-12-18T11:20:09.425Z,26.35
2022-12-18T11:22:43.447Z,22.60
2022-12-18T11:25:33.442Z,25.20
2022-12-18T11:28:08.946Z,28.20
2022-12-18T11:30:42.917Z,24.77
2022-12-18T11:33:20.467Z,29.50
2022-12-18T11:35:57.248Z,25.27
2022-12-18T11:38:34.980Z,24.27
2022-12-18T11:41:13.381Z,21.98
2022-12-18T11:43:54.095Z,25.33
2022-12-18T11:46:41.436Z,23.23
2022-12-18T11:49:18.504Z,23.25
2022-12-18T11:51:57.653Z,24.23
2022-12-18T11:54:29.215Z,21.23
2022-12-18T11:57:08.830Z,27.20
2022-12-18T11:59:52.285Z,23.25
2022-12-18T12:02:42.147Z,22.98
2022-12-18T12:05:29.575Z,22.88
2022-12-18T12:08:11.586Z,22.35
2022-12-18T12:10:56.863Z,23.23
2022-12-18T12:13:44.611Z,22.85
2022-12-18T12:16:22.376Z,22.73
2022-12-18T12:19:14.530Z,22.08
2022-12-18T12:21:50.547Z,21.30
2022-12-18T12:24:36.164Z,22.02
2022-12-18T12:27:17.884Z,24.02
2022-12-18T12:30:00.504Z,22.45
2022-12-18T12:32:47.957Z,22.15
2022-12-18T12:35:33.671Z,22.40
2022-12-18T12:38:14.725Z,22.70
2022-12-18T12:40:58.851Z,23.13
2022-12-18T12:43:46.106Z,22.55
2022-12-18T12:46:24.408Z,21.02
2022-12-18T12:49:00.953Z,20.23
2022-12-18T12:51:39.249Z,21.00
2022-12-18T12:54:28.857Z,22.00
2022-12-18T12:57:07.232Z,21.88
2022-12-18T12:59:51.450Z,18.55
2022-12-18T13:02:33.062Z,21.25
2022-12-18T13:05:14.009Z,20.45
2022-12-18T13:07:54.874Z,22.75
2022-12-18T13:10:37.259Z,19.38
2022-12-18T13:13:09.223Z,23.25
2022-12-18T13:15:44.302Z,21.58
2022-12-18T13:18:23.727Z,21.42
2022-12-18T13:21:05.981Z,23.17
2022-12-18T13:23:41.507Z,23.05
2022-12-18T13:26:37.506Z,22.92
2022-12-18T13:29:08.398Z,21.88
2022-12-18T13:32:15.827Z,22.60
2022-12-18T13:34:50.860Z,24.55
2022-12-18T13:37:47.339Z,20.50
2022-12-18T13:40:56.952Z,24.25
2022-12-18T13:43:35.756Z,23.50
2022-12-18T13:46:21.986Z,20.83
2022-12-18T13:48:58.544Z,22.77
2022-12-18T13:51:35.285Z,19.23
2022-12-18T13:54:17.692Z,21.52
2022-12-18T13:56:51.199Z,22.20
2022-12-18T13:59:28.393Z,22.73
2022-12-18T14:02:02.869Z,24.48
2022-12-18T14:04:37.642Z,25.33
2022-12-18T14:07:12.812Z,24.75
2022-12-18T14:09:50.700Z,22.92
2022-12-18T14:12:37.738Z,22.60
2022-12-18T14:15:31.964Z,24.08
2022-12-18T14:18:22.965Z,26.60
2022-12-18T14:20:56.496Z,28.15
2022-12-18T14:23:33.248Z,29.98
2022-12-18T14:26:06.454Z,29.73
2022-12-18T14:28:47.402Z,26.38
2022-12-18T14:31:25.938Z,28.35
2022-12-18T14:33:58.596Z,29.70
2022-12-18T14:36:32.509Z,25.42
2022-12-18T14:39:03.478Z,24.95
2022-12-18T14:41:34.867Z,23.90
2022-12-18T14:44:12.045Z,28.10
2022-12-18T14:46:50.112Z,27.50
2022-12-18T14:49:28.815Z,27.70
2022-12-18T14:52:04.037Z,19.83
2022-12-18T14:54:38.018Z,25.55
2022-12-18T14:57:22.670Z,25.17
2022-12-18T15:00:30.869Z,25.27
2022-12-18T15:03:38.026Z,21.77
2022-12-18T15:06:29.983Z,22.73
2022-12-18T15:09:02.693Z,19.45
2022-12-18T15:11:40.190Z,24.50
2022-12-18T15:14:35.933Z,24.13
2022-12-18T15:17:10.972Z,20.98
2022-12-18T15:19:48.049Z,20.08
2022-12-18T15:22:30.711Z,22.05
2022-12-18T15:25:03.594Z,22.90
2022-12-18T15:27:51.549Z,19.52
2022-12-18T15:30:26.713Z,22.38
2022-12-18T15:33:26.249Z,22.15
2022-12-18T15:36:05.271Z,17.20
2022-12-18T15:38:36.973Z,17.98
2022-12-18T15:41:13.962Z,21.23
2022-12-18T15:43:44.171Z,18.50
2022-12-18T15:46:19.765Z,21.10
2022-12-18T15:48:56.685Z,22.42
2022-12-18T15:51:38.750Z,19.67
2022-12-18T15:54:16.895Z,21.33
2022-12-18T15:57:01.093Z,22.33
2022-12-18T15:59:33.187Z,21.33
2022-12-18T16:02:05.474Z,16.08
2022-12-18T16:04:37.693Z,17.02
2022-12-18T16:07:17.571Z,20.95
2022-12-18T16:09:55.493Z,20.70
2022-12-18T16:12:29.510Z,21.20
2022-12-18T16:15:01.032Z,20.63
2022-12-18T16:17:33.011Z,22.15
2022-12-18T16:20:04.972Z,19.10
2022-12-18T16:22:39.752Z,18.10
2022-12-18T16:25:20.312Z,19.70
2022-12-18T16:27:52.929Z,17.77
2022-12-18T16:30:31.211Z,17.42
2022-12-18T16:33:08.242Z,16.20
2022-12-18T16:35:40.140Z,20.55
2022-12-18T16:38:17.881Z,19.17
2022-12-18T16:41:01.524Z,19.48
2022-12-18T16:43:33.546Z,18.08
2022-12-18T16:46:05.560Z,19.77
2022-12-18T16:48:40.067Z,19.73
2022-12-18T16:51:11.756Z,21.33
2022-12-18T16:53:46.652Z,23.80
2022-12-18T16:56:18.034Z,22.13
2022-12-18T16:58:54.928Z,21.70
2022-12-18T17:01:27.568Z,22.33
2022-12-18T17:04:02.260Z,23.77
2022-12-18T17:06:37.582Z,22.35
2022-12-18T17:09:17.273Z,15.32
2022-12-18T17:11:49.187Z,19.17
2022-12-18T17:14:24.812Z,24.83
2022-12-18T17:17:20.242Z,22.55
2022-12-18T17:19:50.962Z,24.65
2022-12-18T17:22:23.452Z,24.30
2022-12-18T17:24:59.869Z,25.45
2022-12-18T17:27:31.536Z,27.38
2022-12-18T17:30:03.329Z,24.33
2022-12-18T17:32:35.196Z,25.42
2022-12-18T17:35:08.492Z,23.05
2022-12-18T17:37:41.999Z,25.23
2022-12-18T17:40:16.855Z,24.85
2022-12-18T17:42:48.560Z,25.92
2022-12-18T17:45:21.022Z,23.27
2022-12-18T17:47:58.239Z,25.58
2022-12-18T17:50:32.725Z,24.95
2022-12-18T17:53:05.836Z,25.55
2022-12-18T17:55:41.262Z,25.80
2022-12-18T17:58:13.178Z,22.35
2022-12-18T18:00:45.440Z,25.23
2022-12-18T18:03:17.160Z,24.13
2022-12-18T18:05:50.843Z,23.20
2022-12-18T18:08:22.571Z,23.38
2022-12-18T18:11:17.833Z,24.35
2022-12-18T18:14:01.846Z,24.38
2022-12-18T18:16:40.565Z,24.27
2022-12-18T18:19:16.956Z,25.70
2022-12-18T18:21:51.337Z,20.02
2022-12-18T18:24:26.407Z,24.40
2022-12-18T18:27:02.926Z,26.35
2022-12-18T18:29:35.358Z,25.42
2022-12-18T18:32:08.338Z,24.75
2022-12-18T18:34:46.686Z,25.80
2022-12-18T18:37:20.258Z,25.58
2022-12-18T18:39:52.093Z,25.45
2022-12-18T18:42:27.522Z,25.23
2022-12-18T18:44:59.180Z,24.92
2022-12-18T18:47:33.288Z,23.20
2022-12-18T18:50:05.063Z,25.77
2022-12-18T18:52:36.669Z,25.92
2022-12-18T18:55:18.576Z,28.38
2022-12-18T18:58:00.392Z,26.10
2022-12-18T19:00:33.520Z,27.98
2022-12-18T19:03:06.135Z,25.83
2022-12-18T19:05:42.965Z,28.90
2022-12-18T19:08:18.134Z,23.42
2022-12-18T19:10:54.568Z,22.17
2022-12-18T19:13:31.680Z,25.20
2022-12-18T19:16:10.233Z,25.27
2022-12-18T19:18:42.520Z,26.73
2022-12-18T19:21:14.789Z,24.02
2022-12-18T19:23:47.667Z,26.58
2022-12-18T19:26:30.167Z,23.23
2022-12-18T19:29:08.612Z,25.27
2022-12-18T19:31:42.174Z,25.35
2022-12-18T19:34:15.323Z,27.20
2022-12-18T19:36:46.747Z,23.73
2022-12-18T19:39:21.251Z,27.73
2022-12-18T19:41:52.716Z,27.45
2022-12-18T19:44:28.321Z,25.38
2022-12-18T19:46:59.820Z,27.83
2022-12-18T19:49:32.971Z,25.05
2022-12-18T19:52:05.648Z,26.00
2022-12-18T19:54:37.407Z,26.33
2022-12-18T19:57:11.804Z,24.23
2022-12-18T19:59:46.625Z,27.27
2022-12-18T20:02:21.912Z,27.35
2022-12-18T20:04:54.989Z,24.60
2022-12-18T20:07:31.250Z,28.10
2022-12-18T20:10:08.937Z,26.58
2022-12-18T20:12:42.422Z,26.90
2022-12-18T20:15:17.420Z,29.45
2022-12-18T20:17:48.943Z,25.85
2022-12-18T20:20:23.040Z,22.05
2022-12-18T20:22:54.629Z,27.17
2022-12-18T20:25:26.781Z,25.60
2022-12-18T20:27:58.329Z,24.27
2022-12-18T20:30:32.718Z,27.60
2022-12-18T20:33:04.191Z,27.70
2022-12-18T20:35:36.567Z,27.77
2022-12-18T20:38:08.544Z,21.08
2022-12-18T20:40:43.647Z,21.88
2022-12-18T20:43:17.318Z,21.27
2022-12-18T20:45:52.097Z,24.40
2022-12-18T20:48:26.641Z,24.75
2022-12-18T20:51:03.887Z,26.92
2022-12-18T20:53:36.939Z,24.02
2022-12-18T20:56:16.525Z,18.60
2022-12-18T20:58:53.975Z,24.42
2022-12-18T21:01:31.511Z,23.95
2022-12-18T21:04:03.339Z,27.75
2022-12-18T21:06:38.917Z,25.50
2022-12-18T21:09:10.457Z,23.88
2022-12-18T21:11:54.334Z,25.88
2022-12-18T21:14:28.086Z,23.42
2022-12-18T21:17:03.962Z,27.42
2022-12-18T21:19:36.064Z,23.50
2022-12-18T21:22:08.128Z,25.00
2022-12-18T21:24:40.029Z,23.90
2022-12-18T21:27:12.214Z,26.88
2022-12-18T21:29:48.272Z,25.90
2022-12-18T21:32:26.155Z,25.40
2022-12-18T21:35:07.950Z,25.15
2022-12-18T21:37:39.906Z,23.73
2022-12-18T21:40:13.314Z,21.60
2022-12-18T21:43:00.059Z,27.27
2022-12-18T21:45:35.260Z,26.42
2022-12-18T21:48:10.157Z,25.73
2022-12-18T21:50:41.670Z,25.08
2022-12-18T21:53:13.409Z,25.80
2022-12-18T21:55:45.303Z,26.13
2022-12-18T21:58:17.512Z,23.63
2022-12-18T22:00:48.962Z,23.27
2022-12-18T22:03:28.956Z,23.77
2022-12-18T22:06:09.323Z,25.77
2022-12-18T22:08:43.717Z,24.65
2022-12-18T22:11:16.007Z,23.95
2022-12-18T22:13:52.538Z,24.90
2022-12-18T22:16:24.220Z,24.33
2022-12-18T22:18:59.062Z,22.73
2022-12-18T22:21:32.907Z,22.10
2022-12-18T22:24:06.643Z,22.05
2022-12-18T22:26:40.553Z,22.35
2022-12-18T22:29:33.486Z,22.95
2022-12-18T22:32:06.657Z,21.40
2022-12-18T22:34:41.679Z,22.48
2022-12-18T22:37:15.045Z,24.45
2022-12-18T22:39:55.966Z,22.30
2022-12-18T22:42:35.740Z,20.23
2022-12-18T22:45:08.394Z,21.92
2022-12-18T22:47:45.314Z,19.70
2022-12-18T22:50:19.912Z,18.10
2022-12-18T22:52:57.560Z,17.17
2022-12-18T22:55:31.986Z,21.45
2022-12-18T22:58:04.221Z,18.98
2022-12-18T23:00:36.560Z,22.58
2022-12-18T23:03:10.230Z,20.10
2022-12-18T23:05:45.582Z,22.35
2022-12-18T23:08:17.882Z,18.67
2022-12-18T23:10:50.154Z,23.67
2022-12-18T23:13:22.093Z,20.40
2022-12-18T23:15:54.493Z,22.67
2022-12-18T23:18:26.441Z,22.35
2022-12-18T23:21:01.823Z,20.23
2022-12-18T23:23:37.723Z,19.83
2022-12-18T23:26:12.901Z,19.30
2022-12-18T23:28:45.344Z,20.55
2022-12-18T23:31:19.783Z,18.98
2022-12-18T23:33:52.382Z,20.35
2022-12-18T23:36:28.653Z,15.63
2022-12-18T23:39:04.542Z,19.83
2022-12-18T23:41:37.111Z,20.92
2022-12-18T23:44:09.245Z,20.73
2022-12-18T23:46:41.693Z,16.88
2022-12-18T23:49:13.992Z,20.35
2022-12-18T23:51:49.004Z,19.92
2022-12-18T23:54:22.642Z,21.05
2022-12-18T23:57:05.870Z,19.02
2022-12-18T23:59:37.953Z,20.33
