createdAt,value
2018-01-08T00:01:07.719Z,1025.4
2018-01-08T00:06:07.642Z,1025.5
2018-01-08T00:11:07.647Z,1025.4
2018-01-08T00:16:07.659Z,1025.3
2018-01-08T00:21:07.643Z,1025.4
2018-01-08T00:26:07.658Z,1025.5
2018-01-08T00:31:07.855Z,1025.3
2018-01-08T00:36:07.656Z,1025.4
2018-01-08T00:41:07.668Z,1025.5
2018-01-08T00:46:07.655Z,1025.5
2018-01-08T00:51:07.656Z,1025.6
2018-01-08T00:56:07.699Z,1025.6
2018-01-08T01:01:07.671Z,1025.5
2018-01-08T01:06:07.668Z,1025.6
2018-01-08T01:11:07.676Z,1025.7
2018-01-08T01:16:07.677Z,1025.7
2018-01-08T01:21:07.677Z,1025.6
2018-01-08T01:26:07.733Z,1025.5
2018-01-08T01:31:07.660Z,1025.5
2018-01-08T01:36:07.704Z,1025.6
2018-01-08T01:41:07.679Z,1025.6
2018-01-08T01:46:07.686Z,1025.6
2018-01-08T01:51:07.695Z,1025.6
2018-01-08T01:56:07.698Z,1025.6
2018-01-08T02:01:07.695Z,1025.7
2018-01-08T02:06:07.698Z,1025.8
2018-01-08T02:11:07.691Z,1025.7
2018-01-08T02:16:07.709Z,1025.5
2018-01-08T02:21:07.703Z,1025.5
2018-01-08T02:26:07.733Z,1025.7
2018-01-08T02:31:07.887Z,1025.8
2018-01-08T02:36:07.864Z,1025.9
2018-01-08T02:41:07.714Z,1025.9
2018-01-08T02:46:07.725Z,1026
2018-01-08T02:51:07.740Z,1026
2018-01-08T02:56:07.736Z,1026
2018-01-08T03:01:07.831Z,1026.1
2018-01-08T03:06:07.737Z,1026.1
2018-01-08T03:11:07.746Z,1026.1
2018-01-08T03:16:07.728Z,1026
2018-01-08T03:21:07.726Z,1026.1
2018-01-08T03:26:07.941Z,1026.1
2018-01-08T03:31:07.765Z,1026.1
2018-01-08T03:36:07.822Z,1026.1
2018-01-08T03:41:07.970Z,1026.2
2018-01-08T03:46:07.767Z,1026.2
2018-01-08T03:51:07.787Z,1026.3
2018-01-08T03:56:07.857Z,1026.1
2018-01-08T04:01:07.781Z,1026.2
2018-01-08T04:06:07.834Z,1026.2
2018-01-08T04:11:07.949Z,1026.2
2018-01-08T04:16:07.804Z,1026.2
2018-01-08T04:21:07.785Z,1026.4
2018-01-08T04:26:07.820Z,1026.3
2018-01-08T04:31:08.902Z,1026.3
2018-01-08T04:36:10.247Z,1026.4
2018-01-08T04:41:09.056Z,1026.4
2018-01-08T04:46:09.049Z,1026.6
2018-01-08T04:51:08.945Z,1026.6
2018-01-08T04:56:09.018Z,1026.5
2018-01-08T05:01:08.994Z,1026.5
2018-01-08T05:06:08.972Z,1026.5
2018-01-08T05:11:08.967Z,1026.6
2018-01-08T05:16:08.954Z,1026.7
2018-01-08T05:21:09.134Z,1026.7
2018-01-08T05:26:08.956Z,1026.7
2018-01-08T05:31:08.940Z,1026.7
2018-01-08T05:36:08.976Z,1026.7
2018-01-08T05:41:09.158Z,1026.9
2018-01-08T05:46:09.149Z,1026.8
2018-01-08T05:51:09.011Z,1026.9
2018-01-08T05:56:09.007Z,1026.8
2018-01-08T06:01:09.169Z,1026.9
2018-01-08T06:07:43.541Z,1026.9
2018-01-08T06:11:09.008Z,1026.9
2018-01-08T06:16:08.994Z,1027.2
2018-01-08T06:21:09.056Z,1027.2
2018-01-08T06:26:09.018Z,1027.3
2018-01-08T06:31:08.977Z,1027.3
2018-01-08T06:36:08.981Z,1027.3
2018-01-08T06:41:09.078Z,1027.3
2018-01-08T06:46:09.104Z,1027.3
2018-01-08T06:51:08.973Z,1027.3
2018-01-08T06:56:08.981Z,1027.3
2018-01-08T07:01:09.079Z,1027.5
2018-01-08T07:06:09.151Z,1027.3
2018-01-08T07:11:08.983Z,1027.4
2018-01-08T07:16:08.990Z,1027.5
2018-01-08T07:21:09.915Z,1027.6
2018-01-08T07:26:08.992Z,1027.8
2018-01-08T07:31:09.111Z,1027.6
2018-01-08T07:36:09.009Z,1027.6
2018-01-08T07:41:09.002Z,1027.7
2018-01-08T07:46:09.105Z,1027.6
2018-01-08T07:51:09.086Z,1027.6
2018-01-08T07:56:09.023Z,1027.5
2018-01-08T08:01:09.018Z,1027.6
2018-01-08T08:06:09.019Z,1027.5
2018-01-08T08:11:09.038Z,1027.5
2018-01-08T08:16:09.119Z,1027.6
2018-01-08T08:21:09.103Z,1027.5
2018-01-08T08:26:09.055Z,1027.6
2018-01-08T08:31:09.106Z,1027.6
2018-01-08T08:36:09.106Z,1027.7
2018-01-08T08:41:09.077Z,1027.6
2018-01-08T08:46:09.123Z,1027.6
2018-01-08T08:51:09.162Z,1027.5
2018-01-08T08:56:09.036Z,1027.6
2018-01-08T09:01:09.183Z,1027.6
2018-01-08T09:06:09.129Z,1027.6
2018-01-08T09:11:09.046Z,1027.5
2018-01-08T09:16:09.108Z,1027.5
2018-01-08T09:21:09.227Z,1027.5
2018-01-08T09:26:09.049Z,1027.5
2018-01-08T09:31:09.058Z,1027.4
2018-01-08T09:36:09.108Z,1027.4
2018-01-08T09:41:09.088Z,1027.4
2018-01-08T09:46:09.073Z,1027.5
2018-01-08T09:51:09.081Z,1027.4
2018-01-08T09:56:09.141Z,1027.4
2018-01-08T10:01:09.276Z,1027.4
2018-01-08T10:06:09.226Z,1027.4
2018-01-08T10:11:09.158Z,1027.3
2018-01-08T10:16:19.340Z,1027.2
2018-01-08T10:21:09.175Z,1027.3
2018-01-08T10:26:09.113Z,1027.3
2018-01-08T10:31:09.382Z,1027.3
2018-01-08T10:36:09.523Z,1027.3
2018-01-08T10:41:10.644Z,1027.1
2018-01-08T10:46:09.162Z,1027.1
2018-01-08T10:51:09.273Z,1027.1
2018-01-08T10:56:09.105Z,1027.1
2018-01-08T11:01:09.143Z,1026.9
2018-01-08T11:06:09.131Z,1026.8
2018-01-08T11:11:09.109Z,1026.8
2018-01-08T11:16:09.194Z,1026.9
2018-01-08T11:21:09.221Z,1026.8
2018-01-08T11:26:09.126Z,1026.8
2018-01-08T11:31:09.205Z,1026.8
2018-01-08T11:36:09.241Z,1026.7
2018-01-08T11:41:09.138Z,1026.6
2018-01-08T11:46:09.137Z,1026.5
2018-01-08T11:51:09.160Z,1026.4
2018-01-08T11:56:09.267Z,1026.3
2018-01-08T12:01:09.287Z,1026.3
2018-01-08T12:06:09.204Z,1026.3
2018-01-08T12:11:09.178Z,1026.4
2018-01-08T12:16:09.287Z,1026.5
2018-01-08T12:21:09.356Z,1026.3
2018-01-08T12:26:09.212Z,1026.3
2018-01-08T12:31:09.273Z,1026.2
2018-01-08T12:36:09.372Z,1026.2
2018-01-08T12:41:09.194Z,1026.2
2018-01-08T12:46:09.265Z,1026.1
2018-01-08T12:51:09.266Z,1026
2018-01-08T12:56:09.211Z,1026
2018-01-08T13:01:09.251Z,1026
2018-01-08T13:06:09.330Z,1026
2018-01-08T13:11:09.203Z,1026.1
2018-01-08T13:16:09.247Z,1026.1
2018-01-08T13:21:09.367Z,1026
2018-01-08T13:26:09.280Z,1026
2018-01-08T13:31:09.334Z,1026.1
2018-01-08T13:36:09.238Z,1026
2018-01-08T13:41:09.203Z,1026.1
2018-01-08T13:46:09.351Z,1026.2
2018-01-08T13:51:09.351Z,1026.2
2018-01-08T13:56:09.487Z,1026.1
2018-01-08T14:01:09.239Z,1026.1
2018-01-08T14:06:09.371Z,1026
2018-01-08T14:11:09.237Z,1026.1
2018-01-08T14:16:09.583Z,1026.2
2018-01-08T14:21:09.228Z,1026.2
2018-01-08T14:26:09.247Z,1026.2
2018-01-08T14:31:09.379Z,1026.3
2018-01-08T14:36:09.290Z,1026.1
2018-01-08T14:41:09.245Z,1026.1
2018-01-08T14:46:09.204Z,1026.2
2018-01-08T14:51:09.339Z,1026.1
2018-01-08T14:56:10.631Z,1026.1
2018-01-08T15:01:09.333Z,1026.2
2018-01-08T15:06:09.167Z,1026.4
2018-01-08T15:11:09.199Z,1026.1
2018-01-08T15:16:09.729Z,1026.2
2018-01-08T15:21:09.421Z,1026.4
2018-01-08T15:26:10.101Z,1026.4
2018-01-08T15:31:10.320Z,1026.6
2018-01-08T15:36:09.104Z,1026.6
2018-01-08T15:41:10.250Z,1026.4
2018-01-08T15:46:09.216Z,1026.5
2018-01-08T15:51:09.112Z,1026.4
2018-01-08T15:56:09.182Z,1026.3
2018-01-08T16:01:09.351Z,1026.4
2018-01-08T16:06:09.286Z,1026.7
2018-01-08T16:11:09.153Z,1026.6
2018-01-08T16:16:09.252Z,1026.6
2018-01-08T16:21:09.498Z,1026.8
2018-01-08T16:26:09.377Z,1026.8
2018-01-08T16:31:09.174Z,1026.7
2018-01-08T16:36:09.274Z,1026.7
2018-01-08T16:41:09.169Z,1026.8
2018-01-08T16:46:09.152Z,1026.6
2018-01-08T16:51:09.225Z,1026.4
2018-01-08T16:56:09.200Z,1026.4
2018-01-08T17:01:09.222Z,1026.4
2018-01-08T17:06:09.242Z,1026.6
2018-01-08T17:11:09.176Z,1026.7
2018-01-08T17:16:09.277Z,1026.6
2018-01-08T17:21:09.626Z,1026.6
2018-01-08T17:26:09.304Z,1026.4
2018-01-08T17:31:09.290Z,1026.4
2018-01-08T17:36:09.241Z,1026.5
2018-01-08T17:41:09.295Z,1026.6
2018-01-08T17:46:09.872Z,1026.7
2018-01-08T17:51:09.265Z,1026.6
2018-01-08T17:56:11.005Z,1026.7
2018-01-08T18:01:09.275Z,1026.8
2018-01-08T18:06:09.324Z,1026.9
2018-01-08T18:11:09.401Z,1026.7
2018-01-08T18:16:09.361Z,1026.8
2018-01-08T18:21:09.346Z,1026.9
2018-01-08T18:26:09.359Z,1026.9
2018-01-08T18:31:09.466Z,1026.6
2018-01-08T18:36:09.283Z,1026.5
2018-01-08T18:41:09.510Z,1026.5
2018-01-08T18:46:09.565Z,1026.5
2018-01-08T18:51:09.385Z,1026.5
2018-01-08T18:56:09.336Z,1026.4
2018-01-08T19:01:09.348Z,1026.3
2018-01-08T19:06:09.562Z,1026.2
2018-01-08T19:11:09.309Z,1026.3
2018-01-08T19:16:10.091Z,1026.4
2018-01-08T19:21:10.161Z,1026.3
2018-01-08T19:26:09.741Z,1026.3
2018-01-08T19:31:09.258Z,1026.2
2018-01-08T19:36:12.394Z,1026.1
2018-01-08T19:41:13.690Z,1026
2018-01-08T19:46:14.271Z,1026.2
2018-01-08T19:51:12.950Z,1026.1
2018-01-08T19:56:13.100Z,1025.9
2018-01-08T20:01:13.346Z,1026.1
2018-01-08T20:06:13.253Z,1026.1
2018-01-08T20:11:13.218Z,1026
2018-01-08T20:16:13.181Z,1025.9
2018-01-08T20:21:13.028Z,1025.9
2018-01-08T20:26:13.068Z,1025.9
2018-01-08T20:31:12.997Z,1025.9
2018-01-08T20:36:13.091Z,1025.9
2018-01-08T20:41:13.026Z,1025.8
2018-01-08T20:46:13.345Z,1025.7
2018-01-08T20:51:13.274Z,1025.7
2018-01-08T20:56:13.861Z,1025.6
2018-01-08T21:01:13.425Z,1025.5
2018-01-08T21:06:14.701Z,1025.6
2018-01-08T21:11:13.545Z,1025.5
2018-01-08T21:16:13.916Z,1025.6
2018-01-08T21:21:12.955Z,1025.6
2018-01-08T21:26:13.395Z,1025.6
2018-01-08T21:31:13.923Z,1025.5
2018-01-08T21:36:13.924Z,1025.4
2018-01-08T21:41:13.209Z,1025.3
2018-01-08T21:46:16.445Z,1025.3
2018-01-08T21:51:13.055Z,1025.4
2018-01-08T21:56:13.085Z,1025.5
2018-01-08T22:01:13.571Z,1025.5
2018-01-08T22:06:13.063Z,1025.4
2018-01-08T22:11:13.108Z,1025.3
2018-01-08T22:16:13.262Z,1025.3
2018-01-08T22:21:13.034Z,1025.3
2018-01-08T22:26:13.190Z,1025.2
2018-01-08T22:31:13.070Z,1025.2
2018-01-08T22:36:13.150Z,1025
2018-01-08T22:41:13.216Z,1024.9
2018-01-08T22:46:13.273Z,1024.9
2018-01-08T22:51:13.236Z,1024.8
2018-01-08T22:56:13.136Z,1024.9
2018-01-08T23:01:13.182Z,1025
2018-01-08T23:06:13.204Z,1024.9
2018-01-08T23:11:13.168Z,1024.9
2018-01-08T23:16:13.191Z,1024.9
2018-01-08T23:21:13.150Z,1024.8
2018-01-08T23:26:13.119Z,1024.7
2018-01-08T23:31:13.620Z,1024.4
2018-01-08T23:36:13.038Z,1024.4
2018-01-08T23:41:13.230Z,1024.4
2018-01-08T23:46:13.108Z,1024.2
2018-01-08T23:51:13.081Z,1024.3
2018-01-08T23:56:13.048Z,1024.3
