createdAt,value
2018-12-16T00:04:02.414Z,92.82
2018-12-16T00:09:07.877Z,67.95
2018-12-16T00:14:13.089Z,71.65
2018-12-16T00:19:16.268Z,76.72
2018-12-16T00:24:19.579Z,53.28
2018-12-16T00:29:22.757Z,38.58
2018-12-16T00:34:26.087Z,42.88
2018-12-16T00:39:29.352Z,45.45
2018-12-16T00:44:32.672Z,48.85
2018-12-16T00:49:35.990Z,41.90
2018-12-16T00:54:39.499Z,36.88
2018-12-16T00:59:42.807Z,27.45
2018-12-16T01:04:45.971Z,33.90
2018-12-16T01:09:49.156Z,33.48
2018-12-16T01:14:52.354Z,40.00
2018-12-16T01:19:55.627Z,41.25
2018-12-16T01:24:59.270Z,50.00
2018-12-16T01:30:02.414Z,41.05
2018-12-16T01:35:06.082Z,34.70
2018-12-16T01:40:09.299Z,40.43
2018-12-16T01:45:12.703Z,47.65
2018-12-16T01:50:15.955Z,49.80
2018-12-16T01:55:19.326Z,46.53
2018-12-16T02:00:23.149Z,50.73
2018-12-16T02:05:26.441Z,54.50
2018-12-16T02:10:29.724Z,33.15
2018-12-16T02:15:32.995Z,33.25
2018-12-16T02:20:36.258Z,29.75
2018-12-16T02:25:39.557Z,41.73
2018-12-16T02:30:42.777Z,68.57
2018-12-16T02:35:46.117Z,42.55
2018-12-16T02:40:49.419Z,46.30
2018-12-16T02:45:52.682Z,27.70
2018-12-16T02:50:55.956Z,23.62
2018-12-16T02:55:59.289Z,23.47
2018-12-16T03:01:02.647Z,24.60
2018-12-16T03:06:05.957Z,25.62
2018-12-16T03:11:09.172Z,27.55
2018-12-16T03:16:12.440Z,34.27
2018-12-16T03:21:15.687Z,45.17
2018-12-16T03:26:19.583Z,55.38
2018-12-16T03:31:22.758Z,46.15
2018-12-16T03:36:27.012Z,33.20
2018-12-16T03:41:30.288Z,32.38
2018-12-16T03:46:33.615Z,28.38
2018-12-16T03:51:36.856Z,25.77
2018-12-16T03:56:40.038Z,33.30
2018-12-16T04:01:45.385Z,30.20
2018-12-16T04:06:48.531Z,26.17
2018-12-16T04:11:51.996Z,45.17
2018-12-16T04:16:55.288Z,37.95
2018-12-16T04:21:58.593Z,33.55
2018-12-16T04:27:01.884Z,22.85
2018-12-16T04:32:05.189Z,21.60
2018-12-16T04:37:08.438Z,21.85
2018-12-16T04:42:11.639Z,32.50
2018-12-16T04:47:14.941Z,64.27
2018-12-16T04:52:18.130Z,117.85
2018-12-16T04:57:24.997Z,62.38
2018-12-16T05:02:29.483Z,127.65
2018-12-16T05:07:32.947Z,58.78
2018-12-16T05:12:36.174Z,57.75
2018-12-16T05:17:39.413Z,56.10
2018-12-16T05:22:42.649Z,52.00
2018-12-16T05:27:45.944Z,93.35
2018-12-16T05:32:49.150Z,83.47
2018-12-16T05:37:52.389Z,75.45
2018-12-16T05:42:55.673Z,84.28
2018-12-16T05:47:59.154Z,79.40
2018-12-16T05:53:02.437Z,83.20
2018-12-16T05:58:05.895Z,84.65
2018-12-16T06:03:09.130Z,78.70
2018-12-16T06:08:12.410Z,91.97
2018-12-16T06:13:16.052Z,135.35
2018-12-16T06:18:19.317Z,74.67
2018-12-16T06:23:22.597Z,57.70
2018-12-16T06:28:25.979Z,68.75
2018-12-16T06:33:29.228Z,42.55
2018-12-16T06:38:32.531Z,27.93
2018-12-16T06:43:35.695Z,84.13
2018-12-16T06:48:38.837Z,69.25
2018-12-16T06:53:42.120Z,34.95
2018-12-16T06:58:45.402Z,26.60
2018-12-16T07:03:48.885Z,21.40
2018-12-16T07:08:52.181Z,19.95
2018-12-16T07:13:55.597Z,24.25
2018-12-16T07:18:58.997Z,24.35
2018-12-16T07:24:09.019Z,34.15
2018-12-16T07:29:08.646Z,36.05
2018-12-16T07:34:12.048Z,52.27
2018-12-16T07:39:15.376Z,59.73
2018-12-16T07:44:19.044Z,43.80
2018-12-16T07:49:22.393Z,38.02
2018-12-16T07:54:25.583Z,57.58
2018-12-16T07:59:28.925Z,61.40
2018-12-16T08:04:33.228Z,37.38
2018-12-16T08:09:36.507Z,71.17
2018-12-16T08:14:39.791Z,46.40
2018-12-16T08:19:43.079Z,47.55
2018-12-16T08:24:46.649Z,42.78
2018-12-16T08:29:49.997Z,76.85
2018-12-16T08:34:53.206Z,121.60
2018-12-16T08:39:56.519Z,82.25
2018-12-16T08:44:59.911Z,76.60
2018-12-16T08:50:03.590Z,80.22
2018-12-16T08:55:07.128Z,73.78
2018-12-16T09:00:10.753Z,68.45
2018-12-16T09:05:14.123Z,67.55
2018-12-16T09:10:17.622Z,66.25
2018-12-16T09:15:20.842Z,87.35
2018-12-16T09:20:24.225Z,42.67
2018-12-16T09:25:27.386Z,57.83
2018-12-16T09:30:30.667Z,59.13
2018-12-16T09:35:33.921Z,81.67
2018-12-16T09:40:37.164Z,61.50
2018-12-16T09:45:40.664Z,67.45
2018-12-16T09:50:44.086Z,40.12
2018-12-16T09:55:47.238Z,40.92
2018-12-16T10:00:50.527Z,43.00
2018-12-16T10:05:53.732Z,37.88
2018-12-16T10:10:57.536Z,24.72
2018-12-16T10:16:00.763Z,25.02
2018-12-16T10:21:04.415Z,24.12
2018-12-16T10:26:07.683Z,23.18
2018-12-16T10:31:11.002Z,26.02
2018-12-16T10:36:14.347Z,32.38
2018-12-16T10:41:17.509Z,37.88
2018-12-16T10:46:20.849Z,27.25
2018-12-16T10:51:24.045Z,26.95
2018-12-16T10:56:27.466Z,30.72
2018-12-16T11:01:30.759Z,25.68
2018-12-16T11:06:34.045Z,21.42
2018-12-16T11:11:37.316Z,30.52
2018-12-16T11:16:40.565Z,25.77
2018-12-16T11:21:45.780Z,18.77
2018-12-16T11:26:49.047Z,23.22
2018-12-16T11:31:52.322Z,27.62
2018-12-16T11:36:55.707Z,21.23
2018-12-16T11:41:58.900Z,29.15
2018-12-16T11:47:02.157Z,24.55
2018-12-16T11:52:05.462Z,31.82
2018-12-16T11:57:08.918Z,29.10
2018-12-16T12:02:12.313Z,33.42
2018-12-16T12:07:17.700Z,30.48
2018-12-16T12:12:20.958Z,37.30
2018-12-16T12:17:24.193Z,38.58
2018-12-16T12:22:27.457Z,38.28
2018-12-16T12:27:30.947Z,47.40
2018-12-16T12:32:34.715Z,34.15
2018-12-16T12:37:39.083Z,45.40
2018-12-16T12:42:42.303Z,56.65
2018-12-16T12:47:45.554Z,46.90
2018-12-16T12:52:48.727Z,58.55
2018-12-16T12:57:53.085Z,70.10
2018-12-16T13:02:56.553Z,57.65
2018-12-16T13:07:59.998Z,122.75
2018-12-16T13:13:03.278Z,96.00
2018-12-16T13:18:06.773Z,90.75
2018-12-16T13:23:10.093Z,55.65
2018-12-16T13:28:13.449Z,58.78
2018-12-16T13:33:16.743Z,53.65
2018-12-16T13:38:19.957Z,64.47
2018-12-16T13:43:23.210Z,72.82
2018-12-16T13:48:26.480Z,112.92
2018-12-16T13:53:29.749Z,125.55
2018-12-16T13:58:32.916Z,105.05
2018-12-16T14:03:36.203Z,70.22
2018-12-16T14:08:40.045Z,71.55
2018-12-16T14:13:44.554Z,60.10
2018-12-16T14:18:48.535Z,65.55
2018-12-16T14:23:51.687Z,40.10
2018-12-16T14:28:54.891Z,29.55
2018-12-16T14:33:58.172Z,25.55
2018-12-16T14:39:01.288Z,11.65
2018-12-16T14:44:06.605Z,17.32
2018-12-16T14:49:09.901Z,17.60
2018-12-16T14:54:13.273Z,15.45
2018-12-16T14:59:16.662Z,27.65
2018-12-16T15:04:20.090Z,17.67
2018-12-16T15:09:23.314Z,19.25
2018-12-16T15:14:26.555Z,13.50
2018-12-16T15:19:29.858Z,12.45
2018-12-16T15:24:33.246Z,11.50
2018-12-16T15:29:36.668Z,8.40
2018-12-16T15:34:41.429Z,15.65
2018-12-16T15:39:46.453Z,11.85
2018-12-16T15:44:49.909Z,15.70
2018-12-16T15:49:53.152Z,18.00
2018-12-16T15:54:56.595Z,15.05
2018-12-16T16:00:00.041Z,15.68
2018-12-16T16:05:03.457Z,16.07
2018-12-16T16:10:08.057Z,8.50
2018-12-16T16:15:11.354Z,8.13
2018-12-16T16:20:14.749Z,6.80
2018-12-16T16:25:18.171Z,5.30
2018-12-16T16:30:21.496Z,9.95
2018-12-16T16:35:24.995Z,3.12
2018-12-16T16:40:29.541Z,5.67
2018-12-16T16:45:32.771Z,5.28
2018-12-16T16:50:36.056Z,4.33
2018-12-16T16:55:39.838Z,4.37
2018-12-16T17:00:43.134Z,4.15
2018-12-16T17:05:46.639Z,4.28
2018-12-16T17:10:50.038Z,4.97
2018-12-16T17:15:53.322Z,5.53
2018-12-16T17:20:56.647Z,8.38
2018-12-16T17:26:00.035Z,4.80
2018-12-16T17:31:03.949Z,4.45
2018-12-16T17:36:07.525Z,7.10
2018-12-16T17:41:10.843Z,5.90
2018-12-16T17:46:14.452Z,12.37
2018-12-16T17:51:18.063Z,5.45
2018-12-16T17:56:21.618Z,4.60
2018-12-16T18:01:24.997Z,4.53
2018-12-16T18:06:28.524Z,5.55
2018-12-16T18:11:31.990Z,4.47
2018-12-16T18:16:35.446Z,4.85
2018-12-16T18:21:38.950Z,4.55
2018-12-16T18:26:44.156Z,5.45
2018-12-16T18:31:47.831Z,4.00
2018-12-16T18:36:51.376Z,4.20
2018-12-16T18:41:55.281Z,5.53
2018-12-16T18:46:58.695Z,4.42
2018-12-16T18:52:02.089Z,4.15
2018-12-16T18:57:07.397Z,4.50
2018-12-16T19:02:12.480Z,6.47
2018-12-16T19:07:15.934Z,4.10
2018-12-16T19:12:19.260Z,5.67
2018-12-16T19:17:22.544Z,4.20
2018-12-16T19:22:26.235Z,4.92
2018-12-16T19:27:29.827Z,6.33
2018-12-16T19:32:33.714Z,4.75
2018-12-16T19:37:39.099Z,3.72
2018-12-16T19:42:42.638Z,3.72
2018-12-16T19:47:49.660Z,4.67
2018-12-16T19:52:53.380Z,3.75
2018-12-16T19:57:56.690Z,4.37
2018-12-16T20:03:00.078Z,4.92
2018-12-16T20:08:03.674Z,5.25
2018-12-16T20:13:07.013Z,3.42
2018-12-16T20:18:10.271Z,3.92
2018-12-16T20:23:14.189Z,4.90
2018-12-16T20:28:17.589Z,3.92
2018-12-16T20:33:21.235Z,3.75
2018-12-16T20:38:24.844Z,3.92
2018-12-16T20:43:28.083Z,3.72
2018-12-16T20:48:31.306Z,3.90
2018-12-16T20:53:34.616Z,3.22
2018-12-16T20:58:37.958Z,3.47
2018-12-16T21:03:41.568Z,3.52
2018-12-16T21:08:44.937Z,2.75
2018-12-16T21:13:53.753Z,4.15
2018-12-16T21:18:57.245Z,5.12
2018-12-16T21:24:01.150Z,30.62
2018-12-16T21:29:04.537Z,5.58
2018-12-16T21:34:08.040Z,5.62
2018-12-16T21:39:11.582Z,7.25
2018-12-16T21:44:16.880Z,5.30
2018-12-16T21:49:20.118Z,5.05
2018-12-16T21:54:23.407Z,5.80
2018-12-16T21:59:26.827Z,6.45
2018-12-16T22:04:30.277Z,6.20
2018-12-16T22:09:33.981Z,5.92
2018-12-16T22:14:37.129Z,5.87
2018-12-16T22:19:40.440Z,7.22
2018-12-16T22:24:43.685Z,3.70
2018-12-16T22:29:46.876Z,5.33
2018-12-16T22:34:50.124Z,4.05
2018-12-16T22:39:53.476Z,5.03
2018-12-16T22:44:57.016Z,4.72
2018-12-16T22:50:01.304Z,4.90
2018-12-16T22:55:05.507Z,4.83
2018-12-16T23:00:13.560Z,5.10
2018-12-16T23:05:18.853Z,6.37
2018-12-16T23:10:22.204Z,5.72
2018-12-16T23:15:25.639Z,5.05
2018-12-16T23:20:28.944Z,5.97
2018-12-16T23:25:32.211Z,7.25
2018-12-16T23:30:35.602Z,4.10
2018-12-16T23:35:38.798Z,5.90
2018-12-16T23:40:42.209Z,7.22
2018-12-16T23:45:45.505Z,10.25
2018-12-16T23:50:49.902Z,10.90
2018-12-16T23:55:53.243Z,8.13
