createdAt,value
2023-03-25T00:03:35.102Z,9.20
2023-03-25T00:31:16.057Z,8.90
2023-03-25T00:33:42.856Z,8.90
2023-03-25T00:36:13.411Z,8.90
2023-03-25T00:38:41.792Z,8.90
2023-03-25T00:41:23.010Z,8.90
2023-03-25T00:43:51.381Z,8.90
2023-03-25T00:46:18.226Z,8.80
2023-03-25T00:48:45.252Z,8.80
2023-03-25T00:51:14.651Z,8.80
2023-03-25T00:53:41.315Z,8.80
2023-03-25T00:56:08.112Z,8.80
2023-03-25T00:58:34.747Z,8.80
2023-03-25T01:01:02.962Z,8.80
2023-03-25T01:03:37.147Z,8.80
2023-03-25T01:06:04.374Z,8.80
2023-03-25T01:08:32.100Z,8.70
2023-03-25T01:10:58.893Z,8.70
2023-03-25T01:26:56.471Z,8.20
2023-03-25T01:29:23.233Z,8.10
2023-03-25T01:31:50.202Z,8.10
2023-03-25T01:37:19.789Z,8.00
2023-03-25T01:39:46.399Z,8.00
2023-03-25T01:42:13.032Z,8.00
2023-03-25T01:44:39.629Z,8.00
2023-03-25T01:47:08.328Z,8.00
2023-03-25T01:49:39.174Z,7.90
2023-03-25T01:52:09.638Z,7.90
2023-03-25T01:54:38.776Z,7.90
2023-03-25T01:57:20.502Z,7.90
2023-03-25T01:59:47.467Z,7.80
2023-03-25T02:02:17.756Z,7.80
2023-03-25T02:04:59.193Z,7.80
2023-03-25T02:07:33.516Z,7.80
2023-03-25T02:28:37.471Z,7.60
2023-03-25T02:35:16.058Z,7.50
2023-03-25T02:37:47.032Z,7.50
2023-03-25T02:40:19.924Z,7.60
2023-03-25T02:42:51.470Z,7.60
2023-03-25T03:11:42.972Z,7.60
2023-03-25T03:14:20.333Z,7.60
2023-03-25T03:16:48.406Z,7.60
2023-03-25T03:19:38.093Z,7.50
2023-03-25T03:22:14.337Z,7.60
2023-03-25T03:24:43.958Z,7.70
2023-03-25T03:27:14.938Z,7.80
2023-03-25T03:29:46.339Z,7.80
2023-03-25T03:32:16.419Z,7.90
2023-03-25T03:34:48.910Z,7.90
2023-03-25T03:37:18.577Z,8.00
2023-03-25T03:39:46.239Z,8.00
2023-03-25T03:42:12.850Z,8.10
2023-03-25T03:44:41.459Z,8.10
2023-03-25T03:47:14.085Z,8.10
2023-03-25T03:49:50.434Z,8.20
2023-03-25T03:52:21.543Z,8.20
2023-03-25T03:54:50.939Z,8.30
2023-03-25T03:57:38.969Z,8.40
2023-03-25T04:00:09.955Z,8.40
2023-03-25T04:02:41.597Z,8.40
2023-03-25T04:05:11.283Z,8.30
2023-03-25T04:07:45.510Z,8.20
2023-03-25T04:10:17.369Z,8.10
2023-03-25T04:12:55.822Z,8.10
2023-03-25T04:15:22.455Z,8.10
2023-03-25T04:17:49.103Z,8.20
2023-03-25T04:20:17.236Z,8.40
2023-03-25T04:22:45.824Z,8.40
2023-03-25T04:25:13.855Z,8.50
2023-03-25T04:27:40.887Z,8.50
2023-03-25T04:30:08.435Z,8.50
2023-03-25T04:32:35.146Z,8.50
2023-03-25T04:35:02.438Z,8.50
2023-03-25T04:37:29.428Z,8.40
2023-03-25T04:40:00.067Z,8.40
2023-03-25T04:42:32.554Z,8.40
2023-03-25T04:44:59.446Z,8.40
2023-03-25T04:47:26.492Z,8.30
2023-03-25T04:49:53.130Z,8.40
2023-03-25T04:52:19.747Z,8.40
2023-03-25T04:54:46.534Z,8.40
2023-03-25T04:57:13.338Z,8.40
2023-03-25T04:59:39.987Z,8.50
2023-03-25T05:02:07.094Z,8.60
2023-03-25T05:04:34.179Z,8.60
2023-03-25T05:07:00.884Z,8.60
2023-03-25T05:09:27.569Z,8.70
2023-03-25T05:11:55.943Z,8.70
2023-03-25T05:14:22.887Z,8.70
2023-03-25T05:16:49.887Z,8.80
2023-03-25T05:19:18.910Z,8.90
2023-03-25T05:21:45.732Z,9.10
2023-03-25T05:24:13.421Z,9.00
2023-03-25T05:26:41.402Z,9.00
2023-03-25T05:29:09.716Z,9.00
2023-03-25T05:31:36.779Z,9.00
2023-03-25T05:34:06.749Z,9.10
2023-03-25T05:36:33.596Z,9.00
2023-03-25T05:39:00.272Z,9.10
2023-03-25T05:41:39.050Z,9.30
2023-03-25T05:44:06.995Z,9.60
2023-03-25T05:46:34.196Z,9.50
2023-03-25T05:49:01.927Z,9.50
2023-03-25T05:51:29.779Z,9.60
2023-03-25T05:54:00.092Z,9.50
2023-03-25T05:56:26.861Z,9.70
2023-03-25T05:58:53.612Z,9.60
2023-03-25T06:01:35.519Z,9.50
2023-03-25T06:04:37.578Z,9.50
2023-03-25T06:07:20.137Z,9.50
2023-03-25T06:09:49.600Z,9.50
2023-03-25T06:12:29.835Z,9.60
2023-03-25T06:14:56.689Z,9.70
2023-03-25T06:17:23.954Z,9.70
2023-03-25T06:19:51.600Z,9.60
2023-03-25T06:22:26.299Z,9.60
2023-03-25T06:24:53.148Z,9.60
2023-03-25T06:27:19.862Z,9.80
2023-03-25T06:29:47.234Z,9.70
2023-03-25T06:32:14.508Z,9.70
2023-03-25T06:34:42.932Z,9.70
2023-03-25T06:37:09.753Z,9.70
2023-03-25T06:39:38.085Z,9.70
2023-03-25T06:42:11.983Z,9.80
2023-03-25T06:44:38.570Z,9.90
2023-03-25T07:14:19.535Z,10.60
2023-03-25T07:20:22.326Z,10.70
2023-03-25T07:23:06.265Z,10.90
2023-03-25T07:32:06.366Z,10.90
2023-03-25T07:35:03.540Z,11.10
2023-03-25T07:37:34.540Z,11.10
2023-03-25T07:42:59.859Z,11.10
2023-03-25T07:45:27.209Z,11.30
2023-03-25T07:47:54.391Z,11.20
2023-03-25T07:50:23.802Z,11.30
2023-03-25T07:52:51.838Z,11.30
2023-03-25T07:55:18.506Z,11.50
2023-03-25T07:57:45.556Z,11.40
2023-03-25T08:00:18.465Z,11.30
2023-03-25T08:02:45.328Z,11.10
2023-03-25T08:05:12.474Z,10.90
2023-03-25T08:07:39.759Z,10.90
2023-03-25T08:10:06.684Z,10.80
2023-03-25T08:12:33.292Z,11.20
2023-03-25T08:15:00.102Z,11.40
2023-03-25T08:17:29.103Z,11.50
2023-03-25T08:19:55.957Z,11.60
2023-03-25T08:22:22.661Z,11.40
2023-03-25T08:24:49.562Z,11.30
2023-03-25T08:27:16.843Z,11.50
2023-03-25T08:29:46.542Z,11.50
2023-03-25T08:32:13.363Z,11.80
2023-03-25T08:34:40.304Z,11.60
2023-03-25T08:37:10.132Z,11.60
2023-03-25T08:39:40.048Z,11.70
2023-03-25T08:42:07.913Z,11.90
2023-03-25T08:44:37.061Z,12.00
2023-03-25T08:47:03.821Z,11.90
2023-03-25T08:49:36.953Z,11.80
2023-03-25T08:52:07.970Z,12.10
2023-03-25T08:54:34.682Z,12.10
2023-03-25T08:57:06.291Z,11.80
2023-03-25T08:59:33.011Z,11.80
2023-03-25T09:02:01.460Z,11.80
2023-03-25T09:04:28.307Z,11.70
2023-03-25T09:07:11.135Z,11.80
2023-03-25T09:09:41.311Z,11.80
2023-03-25T09:12:08.292Z,11.90
2023-03-25T09:14:35.169Z,12.20
2023-03-25T09:17:01.910Z,12.10
2023-03-25T09:19:29.716Z,12.20
2023-03-25T09:21:57.394Z,12.50
2023-03-25T09:24:24.815Z,12.50
2023-03-25T09:26:51.421Z,12.60
2023-03-25T09:29:18.103Z,12.60
2023-03-25T09:31:44.688Z,12.70
2023-03-25T09:34:11.587Z,12.60
2023-03-25T09:36:38.478Z,12.80
2023-03-25T09:39:05.220Z,13.00
2023-03-25T09:41:31.886Z,13.00
2023-03-25T09:43:58.432Z,12.70
2023-03-25T09:46:25.167Z,12.90
2023-03-25T09:48:52.064Z,13.00
2023-03-25T09:51:45.201Z,13.30
2023-03-25T09:54:15.299Z,13.10
2023-03-25T09:56:43.570Z,12.90
2023-03-25T09:59:13.677Z,12.70
2023-03-25T10:01:40.339Z,12.80
2023-03-25T10:04:11.086Z,13.00
2023-03-25T10:06:57.307Z,13.10
2023-03-25T10:09:34.333Z,13.30
2023-03-25T10:12:19.855Z,13.20
2023-03-25T10:15:01.841Z,13.40
2023-03-25T10:17:36.160Z,13.40
2023-03-25T10:20:14.261Z,13.50
2023-03-25T10:22:59.301Z,13.80
2023-03-25T10:25:28.573Z,13.80
2023-03-25T10:27:56.970Z,13.70
2023-03-25T10:30:23.628Z,13.50
2023-03-25T10:32:51.887Z,13.70
2023-03-25T10:35:31.868Z,13.60
2023-03-25T10:38:01.942Z,13.50
2023-03-25T10:40:34.813Z,13.50
2023-03-25T10:43:20.460Z,13.60
2023-03-25T10:45:47.960Z,13.50
2023-03-25T10:48:34.919Z,13.80
2023-03-25T10:51:01.524Z,13.80
2023-03-25T10:53:28.412Z,13.70
2023-03-25T10:55:56.988Z,13.70
2023-03-25T10:58:24.236Z,13.70
2023-03-25T11:00:50.874Z,13.90
2023-03-25T11:03:20.614Z,13.80
2023-03-25T11:05:48.503Z,13.80
2023-03-25T11:08:24.174Z,13.70
2023-03-25T11:10:57.379Z,14.00
2023-03-25T11:13:25.251Z,14.10
2023-03-25T11:15:53.867Z,14.00
2023-03-25T11:18:22.498Z,14.10
2023-03-25T11:20:50.894Z,14.00
2023-03-25T11:23:37.390Z,13.90
2023-03-25T11:26:12.081Z,14.00
2023-03-25T11:28:46.508Z,14.10
2023-03-25T11:31:17.346Z,14.10
2023-03-25T11:33:45.412Z,14.40
2023-03-25T11:36:18.732Z,14.40
2023-03-25T11:38:46.512Z,14.30
2023-03-25T11:41:14.108Z,14.40
2023-03-25T11:43:41.832Z,14.70
2023-03-25T11:46:18.839Z,14.80
2023-03-25T11:48:50.091Z,14.70
2023-03-25T11:51:25.589Z,14.90
2023-03-25T11:53:57.026Z,14.80
2023-03-25T11:56:27.111Z,15.10
2023-03-25T11:58:57.324Z,14.80
2023-03-25T12:01:44.255Z,14.90
2023-03-25T12:04:21.353Z,15.00
2023-03-25T12:07:11.753Z,15.00
2023-03-25T12:09:52.928Z,14.90
2023-03-25T12:12:29.656Z,14.80
2023-03-25T12:14:56.468Z,14.90
2023-03-25T12:17:44.499Z,14.60
2023-03-25T12:20:24.827Z,14.60
2023-03-25T12:22:53.490Z,14.50
2023-03-25T12:25:20.186Z,14.30
2023-03-25T12:28:02.164Z,14.40
2023-03-25T12:30:35.033Z,14.40
2023-03-25T12:33:07.883Z,14.50
2023-03-25T12:35:41.594Z,14.40
2023-03-25T12:38:11.118Z,14.50
2023-03-25T12:40:56.102Z,14.40
2023-03-25T12:43:29.860Z,14.50
2023-03-25T12:45:56.587Z,14.60
2023-03-25T12:48:37.361Z,14.70
2023-03-25T12:51:04.031Z,15.00
2023-03-25T12:53:31.647Z,15.00
2023-03-25T12:56:17.265Z,15.00
2023-03-25T12:58:56.187Z,15.10
2023-03-25T13:01:52.071Z,15.10
2023-03-25T13:04:39.844Z,15.00
2023-03-25T13:07:11.380Z,15.20
2023-03-25T13:09:44.586Z,15.20
2023-03-25T13:12:13.674Z,15.20
2023-03-25T13:14:46.899Z,15.20
2023-03-25T13:17:21.204Z,15.10
2023-03-25T13:19:48.310Z,14.80
2023-03-25T13:22:25.529Z,15.20
2023-03-25T13:25:02.282Z,15.20
2023-03-25T13:27:34.280Z,15.20
2023-03-25T13:30:01.871Z,15.10
2023-03-25T13:32:33.845Z,15.00
2023-03-25T13:35:07.200Z,15.10
2023-03-25T13:37:38.778Z,15.30
2023-03-25T13:40:15.002Z,15.50
2023-03-25T13:43:00.519Z,15.80
2023-03-25T13:45:30.324Z,15.90
2023-03-25T13:48:04.133Z,15.70
2023-03-25T13:50:31.745Z,15.30
2023-03-25T13:53:02.642Z,15.50
2023-03-25T13:55:35.129Z,15.10
2023-03-25T13:58:14.507Z,14.90
2023-03-25T14:00:51.433Z,14.70
2023-03-25T14:03:48.993Z,14.40
2023-03-25T14:06:30.927Z,14.20
2023-03-25T14:09:03.378Z,14.10
2023-03-25T14:11:43.987Z,13.90
2023-03-25T14:14:13.246Z,13.80
2023-03-25T14:16:48.045Z,13.80
2023-03-25T14:19:17.945Z,13.90
2023-03-25T14:21:49.834Z,13.90
2023-03-25T14:24:34.924Z,13.70
2023-03-25T14:27:01.651Z,13.50
2023-03-25T14:29:34.371Z,13.20
2023-03-25T14:32:05.937Z,13.40
2023-03-25T14:34:33.206Z,13.70
2023-03-25T14:37:03.071Z,13.70
2023-03-25T14:39:31.522Z,13.70
2023-03-25T14:42:00.478Z,13.50
2023-03-25T14:44:41.059Z,13.60
2023-03-25T14:47:16.314Z,13.30
2023-03-25T14:50:00.382Z,13.30
2023-03-25T14:52:32.256Z,13.20
2023-03-25T14:55:01.573Z,13.10
2023-03-25T14:57:29.906Z,13.10
2023-03-25T15:00:01.243Z,13.10
2023-03-25T15:02:30.133Z,13.00
2023-03-25T15:04:58.880Z,13.20
2023-03-25T15:07:44.434Z,13.30
2023-03-25T15:10:21.180Z,13.20
2023-03-25T15:12:51.263Z,13.10
2023-03-25T15:15:29.177Z,13.10
2023-03-25T15:17:57.320Z,12.90
2023-03-25T15:20:27.773Z,12.90
2023-03-25T15:23:22.008Z,12.80
2023-03-25T15:25:50.167Z,13.00
2023-03-25T15:28:24.844Z,12.90
2023-03-25T15:30:57.285Z,13.00
2023-03-25T15:33:34.756Z,12.90
2023-03-25T15:36:13.932Z,13.00
2023-03-25T15:38:45.537Z,12.80
2023-03-25T15:41:22.108Z,12.60
2023-03-25T15:44:03.851Z,12.60
2023-03-25T15:46:49.771Z,12.60
2023-03-25T15:49:35.532Z,12.50
2023-03-25T15:52:11.501Z,12.80
2023-03-25T15:54:43.930Z,12.80
2023-03-25T15:57:24.277Z,12.70
2023-03-25T15:59:54.010Z,12.50
2023-03-25T16:02:39.369Z,12.80
2023-03-25T16:05:06.898Z,13.20
2023-03-25T16:07:34.428Z,13.90
2023-03-25T16:10:05.386Z,14.20
2023-03-25T16:12:32.056Z,14.40
2023-03-25T16:14:58.851Z,14.40
2023-03-25T16:17:30.911Z,14.50
2023-03-25T16:19:58.238Z,14.50
2023-03-25T16:22:27.701Z,14.20
2023-03-25T16:24:56.168Z,14.20
2023-03-25T16:27:25.046Z,14.30
2023-03-25T16:29:53.738Z,14.40
2023-03-25T16:32:24.887Z,14.10
2023-03-25T16:34:54.062Z,13.40
2023-03-25T16:37:21.765Z,13.00
2023-03-25T16:39:52.740Z,12.80
2023-03-25T16:42:22.454Z,12.80
2023-03-25T16:44:49.179Z,12.60
2023-03-25T16:47:16.142Z,12.60
2023-03-25T16:49:45.432Z,12.40
2023-03-25T16:52:14.251Z,12.50
2023-03-25T16:54:47.080Z,12.30
2023-03-25T16:57:16.766Z,12.30
2023-03-25T16:59:55.802Z,12.20
2023-03-25T17:02:24.159Z,12.00
2023-03-25T17:04:51.136Z,11.80
2023-03-25T17:07:20.739Z,11.70
2023-03-25T17:09:51.475Z,11.50
2023-03-25T17:12:19.942Z,11.40
2023-03-25T17:14:47.638Z,11.40
2023-03-25T17:17:23.423Z,11.30
2023-03-25T17:19:52.235Z,11.20
2023-03-25T17:22:32.735Z,11.40
2023-03-25T17:25:15.661Z,11.30
2023-03-25T17:27:43.582Z,11.30
2023-03-25T17:51:03.726Z,10.50
2023-03-25T17:53:30.413Z,10.40
2023-03-25T17:55:59.353Z,10.40
2023-03-25T17:58:26.355Z,10.40
2023-03-25T18:00:53.408Z,10.30
2023-03-25T18:03:24.024Z,10.30
2023-03-25T18:05:53.375Z,10.20
2023-03-25T18:08:21.816Z,10.20
2023-03-25T18:10:49.246Z,10.10
2023-03-25T18:13:16.174Z,10.10
2023-03-25T18:15:44.810Z,10.10
2023-03-25T18:18:14.551Z,10.10
2023-03-25T18:20:41.251Z,10.10
2023-03-25T18:23:07.878Z,10.00
2023-03-25T18:25:35.704Z,10.00
2023-03-25T18:28:04.415Z,9.90
2023-03-25T18:30:36.362Z,9.90
2023-03-25T18:33:03.134Z,10.00
2023-03-25T18:35:35.335Z,9.90
2023-03-25T18:38:02.097Z,10.00
2023-03-25T18:40:33.455Z,9.90
2023-03-25T18:43:00.121Z,10.00
2023-03-25T18:45:27.414Z,10.00
2023-03-25T18:47:54.413Z,10.10
2023-03-25T18:50:25.526Z,10.10
2023-03-25T18:52:52.319Z,10.10
2023-03-25T18:55:19.112Z,10.30
2023-03-25T18:57:47.125Z,10.20
2023-03-25T19:00:16.208Z,10.30
2023-03-25T19:02:43.391Z,10.40
2023-03-25T19:05:10.990Z,10.30
2023-03-25T19:07:37.668Z,10.40
2023-03-25T19:10:05.024Z,10.20
2023-03-25T19:12:31.725Z,10.30
2023-03-25T19:14:58.484Z,10.50
2023-03-25T19:17:25.395Z,10.50
2023-03-25T19:19:52.231Z,10.40
2023-03-25T19:22:19.014Z,10.40
2023-03-25T19:24:46.770Z,10.20
2023-03-25T19:27:13.449Z,10.10
2023-03-25T19:29:40.132Z,9.90
2023-03-25T19:32:07.092Z,9.80
2023-03-25T19:34:34.061Z,9.80
2023-03-25T19:37:02.637Z,9.80
2023-03-25T19:39:29.643Z,9.70
2023-03-25T19:41:56.297Z,9.80
2023-03-25T19:44:23.226Z,9.70
2023-03-25T19:46:49.930Z,9.70
2023-03-25T19:49:25.912Z,9.60
2023-03-25T19:51:59.593Z,9.70
2023-03-25T19:54:26.330Z,9.80
2023-03-25T19:56:53.013Z,9.70
2023-03-25T19:59:19.681Z,9.80
2023-03-25T20:01:46.705Z,9.80
2023-03-25T20:04:15.437Z,9.80
2023-03-25T20:06:45.255Z,9.80
2023-03-25T20:09:12.899Z,9.90
2023-03-25T20:11:39.828Z,10.10
2023-03-25T20:14:06.747Z,10.10
2023-03-25T20:16:34.937Z,10.00
2023-03-25T20:19:01.748Z,9.90
2023-03-25T20:21:28.791Z,9.90
2023-03-25T20:23:55.770Z,9.80
2023-03-25T20:26:22.545Z,9.70
2023-03-25T20:28:49.488Z,9.60
2023-03-25T20:31:20.820Z,9.50
2023-03-25T20:33:47.820Z,9.70
2023-03-25T20:36:14.587Z,9.70
2023-03-25T20:38:56.132Z,9.60
2023-03-25T20:41:26.057Z,9.50
2023-03-25T20:43:54.973Z,9.40
2023-03-25T20:46:25.406Z,9.40
2023-03-25T20:48:52.556Z,9.40
2023-03-25T20:51:19.198Z,9.40
2023-03-25T20:53:46.134Z,9.40
2023-03-25T20:56:12.798Z,9.40
2023-03-25T20:58:39.492Z,9.40
2023-03-25T21:01:06.217Z,9.30
2023-03-25T21:03:32.920Z,9.20
2023-03-25T21:06:07.461Z,9.20
2023-03-25T21:08:40.510Z,9.40
2023-03-25T21:11:07.614Z,9.30
2023-03-25T21:13:34.406Z,9.50
2023-03-25T21:16:02.190Z,9.30
2023-03-25T21:18:29.272Z,9.20
2023-03-25T21:20:57.264Z,9.20
2023-03-25T21:23:27.930Z,9.10
2023-03-25T21:25:55.821Z,9.10
2023-03-25T21:28:22.790Z,9.20
2023-03-25T21:30:58.155Z,9.20
2023-03-25T21:33:25.752Z,9.10
2023-03-25T21:35:53.852Z,9.00
2023-03-25T21:38:28.666Z,8.90
2023-03-25T21:40:56.993Z,8.90
2023-03-25T21:43:23.731Z,8.90
2023-03-25T21:45:50.593Z,8.90
2023-03-25T21:48:18.003Z,8.90
2023-03-25T21:50:51.806Z,8.90
2023-03-25T21:53:19.250Z,9.00
2023-03-25T21:56:00.012Z,9.00
2023-03-25T21:58:27.529Z,9.00
2023-03-25T22:01:01.084Z,9.00
2023-03-25T22:03:30.187Z,9.00
2023-03-25T22:06:02.107Z,9.00
2023-03-25T22:08:28.986Z,9.00
2023-03-25T22:11:06.517Z,9.00
2023-03-25T22:13:33.517Z,9.00
2023-03-25T22:16:00.356Z,9.10
2023-03-25T22:18:27.297Z,9.10
2023-03-25T22:20:54.425Z,9.10
2023-03-25T22:23:24.187Z,9.10
2023-03-25T22:25:53.376Z,9.10
2023-03-25T22:28:20.548Z,9.00
2023-03-25T22:30:51.520Z,9.00
2023-03-25T22:33:18.158Z,8.90
2023-03-25T22:35:44.869Z,8.90
2023-03-25T22:38:11.469Z,8.90
2023-03-25T22:40:40.479Z,8.90
2023-03-25T22:43:16.215Z,8.80
2023-03-25T22:45:42.834Z,8.80
2023-03-25T22:48:09.507Z,8.80
2023-03-25T22:50:36.205Z,8.70
2023-03-25T22:53:03.104Z,8.70
2023-03-25T22:55:29.770Z,8.70
2023-03-25T22:57:56.397Z,8.70
2023-03-25T23:00:25.164Z,8.70
2023-03-25T23:02:51.844Z,8.70
2023-03-25T23:05:19.507Z,8.70
2023-03-25T23:07:46.184Z,8.70
2023-03-25T23:10:13.790Z,8.60
2023-03-25T23:12:40.609Z,8.60
2023-03-25T23:15:07.450Z,8.60
2023-03-25T23:17:41.619Z,8.60
2023-03-25T23:20:08.968Z,8.60
2023-03-25T23:22:35.890Z,8.60
2023-03-25T23:25:04.593Z,8.60
2023-03-25T23:27:33.835Z,8.60
2023-03-25T23:30:00.884Z,8.50
2023-03-25T23:32:27.723Z,8.50
2023-03-25T23:34:58.231Z,8.40
2023-03-25T23:37:29.554Z,8.40
2023-03-25T23:39:56.273Z,8.40
2023-03-25T23:42:22.876Z,8.30
2023-03-25T23:45:01.952Z,8.30
2023-03-25T23:47:28.620Z,8.30
2023-03-25T23:49:57.945Z,8.20
2023-03-25T23:52:24.589Z,8.30
2023-03-25T23:54:51.249Z,8.30
2023-03-25T23:57:18.424Z,8.40
2023-03-25T23:59:46.391Z,8.50
