createdAt,value
2019-05-08T00:00:29.951Z,100535.00
2019-05-08T00:03:02.088Z,100528.00
2019-05-08T00:05:32.721Z,100524.00
2019-05-08T00:08:03.495Z,100524.00
2019-05-08T00:10:34.527Z,100511.00
2019-05-08T00:13:04.999Z,100513.00
2019-05-08T00:15:39.375Z,100512.00
2019-05-08T00:18:11.960Z,100507.00
2019-05-08T00:20:42.784Z,100507.00
2019-05-08T00:23:13.648Z,100498.00
2019-05-08T00:25:44.242Z,100496.00
2019-05-08T00:28:14.806Z,100494.00
2019-05-08T00:30:45.624Z,100490.00
2019-05-08T00:33:24.180Z,100487.00
2019-05-08T00:35:54.844Z,100491.00
2019-05-08T00:38:25.714Z,100494.00
2019-05-08T00:41:03.039Z,100494.00
2019-05-08T00:43:34.589Z,100501.00
2019-05-08T00:46:07.816Z,100488.00
2019-05-08T00:48:38.612Z,100503.00
2019-05-08T00:51:09.378Z,100490.00
2019-05-08T00:53:42.606Z,100497.00
2019-05-08T00:56:17.464Z,100489.00
2019-05-08T00:58:52.539Z,100478.00
2019-05-08T01:01:39.222Z,100470.00
2019-05-08T01:04:11.791Z,100468.00
2019-05-08T01:06:42.905Z,100458.00
2019-05-08T01:09:13.933Z,100472.00
2019-05-08T01:11:44.470Z,100464.00
2019-05-08T01:14:15.345Z,100461.00
2019-05-08T01:16:46.227Z,100455.00
2019-05-08T01:19:16.975Z,100453.00
2019-05-08T01:21:47.718Z,100454.00
2019-05-08T01:24:18.382Z,100444.00
2019-05-08T01:26:48.897Z,100435.00
2019-05-08T01:29:20.147Z,100450.00
2019-05-08T01:31:52.788Z,100445.00
2019-05-08T01:34:23.626Z,100449.00
2019-05-08T01:36:58.831Z,100442.00
2019-05-08T01:39:33.662Z,100450.00
2019-05-08T01:42:07.031Z,100447.00
2019-05-08T01:44:37.726Z,100442.00
2019-05-08T01:47:12.669Z,100438.00
2019-05-08T01:49:43.356Z,100423.00
2019-05-08T01:52:13.821Z,100416.00
2019-05-08T01:54:44.628Z,100421.00
2019-05-08T01:57:15.719Z,100411.00
2019-05-08T01:59:46.741Z,100415.00
2019-05-08T02:02:17.354Z,100406.00
2019-05-08T02:04:47.976Z,100397.00
2019-05-08T02:07:18.864Z,100412.00
2019-05-08T02:09:49.478Z,100402.00
2019-05-08T02:12:20.108Z,100389.00
2019-05-08T02:14:52.124Z,100395.00
2019-05-08T02:17:23.136Z,100391.00
2019-05-08T02:19:53.999Z,100388.00
2019-05-08T02:22:32.370Z,100378.00
2019-05-08T02:25:14.843Z,100381.00
2019-05-08T02:27:52.092Z,100382.00
2019-05-08T02:30:23.844Z,100372.00
2019-05-08T02:32:55.244Z,100371.00
2019-05-08T02:35:26.391Z,100374.00
2019-05-08T02:37:56.938Z,100366.00
2019-05-08T02:40:30.451Z,100360.00
2019-05-08T02:43:01.690Z,100364.00
2019-05-08T02:45:33.318Z,100364.00
2019-05-08T02:48:04.002Z,100356.00
2019-05-08T02:50:34.695Z,100348.00
2019-05-08T02:53:05.749Z,100345.00
2019-05-08T02:55:36.366Z,100357.00
2019-05-08T02:58:07.205Z,100361.00
2019-05-08T03:00:41.120Z,100344.00
2019-05-08T03:03:15.980Z,100344.00
2019-05-08T03:05:46.441Z,100342.00
2019-05-08T03:08:20.369Z,100332.00
2019-05-08T03:10:50.869Z,100335.00
2019-05-08T03:13:21.626Z,100338.00
2019-05-08T03:15:51.947Z,100335.00
2019-05-08T03:18:22.131Z,100338.00
2019-05-08T03:20:52.408Z,100326.00
2019-05-08T03:23:22.615Z,100325.00
2019-05-08T03:26:05.733Z,100315.00
2019-05-08T03:28:36.488Z,100313.00
2019-05-08T03:31:34.289Z,100304.00
2019-05-08T03:34:04.889Z,100300.00
2019-05-08T03:36:35.935Z,100299.00
2019-05-08T03:39:11.658Z,100294.00
2019-05-08T03:41:41.036Z,100300.00
2019-05-08T03:44:11.434Z,100296.00
2019-05-08T03:47:04.700Z,100287.00
2019-05-08T03:49:35.803Z,100290.00
2019-05-08T03:52:06.877Z,100286.00
2019-05-08T03:54:40.589Z,100283.00
2019-05-08T03:57:10.830Z,100277.00
2019-05-08T03:59:42.562Z,100275.00
2019-05-08T04:02:14.292Z,100274.00
2019-05-08T04:04:46.661Z,100267.00
2019-05-08T04:07:20.125Z,100266.00
2019-05-08T04:09:51.215Z,100267.00
2019-05-08T04:12:22.169Z,100262.00
2019-05-08T04:14:53.161Z,100249.00
2019-05-08T04:17:44.513Z,100243.00
2019-05-08T04:20:16.560Z,100246.00
2019-05-08T04:22:50.718Z,100244.00
2019-05-08T04:25:20.833Z,100234.00
2019-05-08T04:27:52.172Z,100232.00
2019-05-08T04:30:23.646Z,100229.00
2019-05-08T04:32:55.029Z,100229.00
2019-05-08T04:35:26.327Z,100222.00
2019-05-08T04:38:00.483Z,100220.00
2019-05-08T04:40:30.636Z,100213.00
2019-05-08T04:43:01.931Z,100216.00
2019-05-08T04:45:34.698Z,100213.00
2019-05-08T04:48:05.947Z,100196.00
2019-05-08T04:50:37.173Z,100204.00
2019-05-08T04:53:20.404Z,100202.00
2019-05-08T04:55:54.502Z,100193.00
2019-05-08T04:58:25.367Z,100188.00
2019-05-08T05:01:00.263Z,100186.00
2019-05-08T05:03:30.182Z,100190.00
2019-05-08T05:06:01.167Z,100173.00
2019-05-08T05:08:35.325Z,100177.00
2019-05-08T05:11:05.973Z,100182.00
2019-05-08T05:13:39.407Z,100163.00
2019-05-08T05:16:13.070Z,100174.00
2019-05-08T05:18:44.233Z,100172.00
2019-05-08T05:21:15.014Z,100164.00
2019-05-08T05:23:49.465Z,100160.00
2019-05-08T05:26:20.227Z,100161.00
2019-05-08T05:28:51.281Z,100152.00
2019-05-08T05:31:22.443Z,100150.00
2019-05-08T05:33:53.356Z,100148.00
2019-05-08T05:36:24.066Z,100140.00
2019-05-08T05:38:54.903Z,100144.00
2019-05-08T05:41:39.631Z,100146.00
2019-05-08T05:44:10.775Z,100138.00
2019-05-08T05:46:41.617Z,100134.00
2019-05-08T05:49:12.396Z,100115.00
2019-05-08T05:51:43.302Z,100119.00
2019-05-08T05:54:14.290Z,100112.00
2019-05-08T05:56:45.185Z,100116.00
2019-05-08T05:59:16.532Z,100112.00
2019-05-08T06:01:49.610Z,100109.00
2019-05-08T06:04:20.609Z,100116.00
2019-05-08T06:06:51.951Z,100112.00
2019-05-08T06:09:23.459Z,100103.00
2019-05-08T06:11:54.513Z,100104.00
2019-05-08T06:14:25.752Z,100102.00
2019-05-08T06:17:28.945Z,100092.00
2019-05-08T06:20:00.311Z,100082.00
2019-05-08T06:22:31.525Z,100086.00
2019-05-08T06:25:02.483Z,100078.00
2019-05-08T06:27:33.408Z,100076.00
2019-05-08T06:30:04.595Z,100074.00
2019-05-08T06:32:35.342Z,100068.00
2019-05-08T06:35:05.990Z,100066.00
2019-05-08T06:37:36.767Z,100081.00
2019-05-08T06:40:09.950Z,100059.00
2019-05-08T06:42:40.888Z,100056.00
2019-05-08T06:45:39.698Z,100052.00
2019-05-08T06:48:12.109Z,100043.00
2019-05-08T06:50:42.929Z,100031.00
2019-05-08T06:53:14.264Z,100043.00
2019-05-08T06:55:48.458Z,100018.00
2019-05-08T06:58:21.076Z,100026.00
2019-05-08T07:01:09.622Z,100023.00
2019-05-08T07:03:41.030Z,100015.00
2019-05-08T07:06:15.674Z,100001.00
2019-05-08T07:08:46.754Z,100003.00
2019-05-08T07:11:19.976Z,100002.00
2019-05-08T07:13:51.886Z,99989.00
2019-05-08T07:16:45.063Z,99985.00
2019-05-08T07:19:39.887Z,99989.00
2019-05-08T07:22:11.380Z,99979.00
2019-05-08T07:24:42.338Z,99977.00
2019-05-08T07:27:13.479Z,99973.00
2019-05-08T07:30:03.290Z,99967.00
2019-05-08T07:32:34.643Z,99961.00
2019-05-08T07:35:06.172Z,99951.00
2019-05-08T07:37:36.995Z,99945.00
2019-05-08T07:40:09.695Z,99946.00
2019-05-08T07:42:41.022Z,99937.00
2019-05-08T07:45:12.177Z,99944.00
2019-05-08T07:47:45.889Z,99941.00
2019-05-08T07:50:17.030Z,99937.00
2019-05-08T07:52:50.560Z,99909.00
2019-05-08T07:55:20.928Z,99910.00
2019-05-08T07:57:54.622Z,99902.00
2019-05-08T08:00:26.702Z,99893.00
2019-05-08T08:03:10.038Z,99896.00
2019-05-08T08:05:45.052Z,99896.00
2019-05-08T08:08:15.794Z,99884.00
2019-05-08T08:10:46.628Z,99885.00
2019-05-08T08:13:22.947Z,99883.00
2019-05-08T08:15:54.932Z,99878.00
2019-05-08T08:18:25.778Z,99859.00
2019-05-08T08:20:59.311Z,99861.00
2019-05-08T08:23:30.090Z,99851.00
2019-05-08T08:26:02.232Z,99843.00
2019-05-08T08:28:33.776Z,99839.00
2019-05-08T08:31:04.612Z,99832.00
2019-05-08T08:33:51.782Z,99825.00
2019-05-08T08:36:09.287Z,99817.00
2019-05-08T08:38:42.075Z,99810.00
2019-05-08T08:41:13.419Z,99808.00
2019-05-08T08:43:44.342Z,99809.00
2019-05-08T08:46:33.150Z,99805.00
2019-05-08T08:49:05.031Z,99806.00
2019-05-08T08:51:45.317Z,99810.00
2019-05-08T08:54:16.083Z,99795.00
2019-05-08T08:56:49.343Z,99796.00
2019-05-08T08:59:19.998Z,99790.00
2019-05-08T09:01:51.851Z,99790.00
2019-05-08T09:04:23.365Z,99790.00
2019-05-08T09:06:54.569Z,99772.00
2019-05-08T09:09:25.502Z,99773.00
2019-05-08T09:12:05.067Z,99768.00
2019-05-08T09:14:35.792Z,99771.00
2019-05-08T09:17:06.803Z,99772.00
2019-05-08T09:19:44.977Z,99764.00
2019-05-08T09:22:09.997Z,99764.00
2019-05-08T09:24:41.565Z,99751.00
2019-05-08T09:27:12.944Z,99744.00
2019-05-08T09:29:44.384Z,99743.00
2019-05-08T09:32:33.343Z,99733.00
2019-05-08T09:35:04.494Z,99729.00
2019-05-08T09:37:35.146Z,99721.00
2019-05-08T09:40:07.100Z,99711.00
2019-05-08T09:42:40.012Z,99707.00
2019-05-08T09:45:14.690Z,99703.00
2019-05-08T09:47:45.609Z,99726.00
2019-05-08T09:50:20.105Z,99703.00
2019-05-08T09:52:54.534Z,99712.00
2019-05-08T09:55:25.864Z,99724.00
2019-05-08T09:57:59.360Z,99703.00
2019-05-08T10:00:36.779Z,99699.00
2019-05-08T10:03:09.906Z,99703.00
2019-05-08T10:05:40.362Z,99695.00
2019-05-08T10:08:11.351Z,99683.00
2019-05-08T10:10:42.313Z,99694.00
2019-05-08T10:13:13.500Z,99681.00
2019-05-08T10:15:44.369Z,99689.00
2019-05-08T10:18:15.514Z,99691.00
2019-05-08T10:20:46.519Z,99685.00
2019-05-08T10:23:17.494Z,99685.00
2019-05-08T10:25:51.095Z,99683.00
2019-05-08T10:28:24.561Z,99685.00
2019-05-08T10:31:01.681Z,99688.00
2019-05-08T10:33:32.569Z,99685.00
2019-05-08T10:36:10.132Z,99683.00
2019-05-08T10:38:41.388Z,99687.00
2019-05-08T10:41:49.894Z,99685.00
2019-05-08T10:44:21.952Z,99679.00
2019-05-08T10:47:12.042Z,99674.00
2019-05-08T10:49:43.512Z,99681.00
2019-05-08T10:52:14.791Z,99684.00
2019-05-08T10:54:45.801Z,99687.00
2019-05-08T10:57:19.582Z,99678.00
2019-05-08T10:59:53.219Z,99675.00
2019-05-08T11:02:24.282Z,99689.00
2019-05-08T11:04:59.084Z,99680.00
2019-05-08T11:07:44.634Z,99680.00
2019-05-08T11:10:32.213Z,99681.00
2019-05-08T11:13:03.563Z,99671.00
2019-05-08T11:15:34.495Z,99685.00
2019-05-08T11:18:06.904Z,99671.00
2019-05-08T11:20:37.579Z,99671.00
2019-05-08T11:23:09.266Z,99676.00
2019-05-08T11:25:40.347Z,99673.00
2019-05-08T11:28:11.047Z,99660.00
2019-05-08T11:30:41.929Z,99660.00
2019-05-08T11:33:12.983Z,99663.00
2019-05-08T11:35:43.897Z,99658.00
2019-05-08T11:38:15.043Z,99654.00
2019-05-08T11:40:51.737Z,99653.00
2019-05-08T11:43:44.452Z,99647.00
2019-05-08T11:46:19.906Z,99637.00
2019-05-08T11:48:51.202Z,99626.00
2019-05-08T11:51:22.902Z,99628.00
2019-05-08T11:53:54.342Z,99614.00
2019-05-08T11:56:25.303Z,99603.00
2019-05-08T11:58:55.955Z,99604.00
2019-05-08T12:01:28.670Z,99599.00
2019-05-08T12:04:01.014Z,99599.00
2019-05-08T12:06:31.898Z,99591.00
2019-05-08T12:09:02.659Z,99583.00
2019-05-08T12:11:33.391Z,99598.00
2019-05-08T12:14:04.267Z,99586.00
2019-05-08T12:16:39.347Z,99574.00
2019-05-08T12:19:10.401Z,99553.00
2019-05-08T12:21:41.407Z,99565.00
2019-05-08T12:24:13.179Z,99557.00
2019-05-08T12:26:49.614Z,99548.00
2019-05-08T12:29:30.156Z,99546.00
2019-05-08T12:32:22.925Z,99527.00
2019-05-08T12:34:56.073Z,99527.00
2019-05-08T12:37:26.819Z,99518.00
2019-05-08T12:39:59.615Z,99520.00
2019-05-08T12:42:32.106Z,99502.00
2019-05-08T12:45:02.987Z,99494.00
2019-05-08T12:47:33.832Z,99483.00
2019-05-08T12:50:06.108Z,99482.00
2019-05-08T12:52:39.458Z,99475.00
2019-05-08T12:55:17.420Z,99469.00
2019-05-08T12:57:49.738Z,99468.00
2019-05-08T13:00:25.918Z,99455.00
2019-05-08T13:02:56.718Z,99454.00
2019-05-08T13:05:29.315Z,99445.00
2019-05-08T13:08:00.026Z,99439.00
2019-05-08T13:10:30.864Z,99440.00
2019-05-08T13:13:03.543Z,99448.00
2019-05-08T13:15:34.330Z,99452.00
2019-05-08T13:18:05.581Z,99440.00
2019-05-08T13:20:36.185Z,99439.00
2019-05-08T13:23:07.043Z,99439.00
2019-05-08T13:25:40.382Z,99446.00
2019-05-08T13:28:10.378Z,99435.00
2019-05-08T13:30:41.396Z,99442.00
2019-05-08T13:33:13.731Z,99436.00
2019-05-08T13:35:47.262Z,99444.00
2019-05-08T13:38:19.578Z,99442.00
2019-05-08T13:40:57.011Z,99435.00
2019-05-08T13:43:23.199Z,99440.00
2019-05-08T13:45:54.159Z,99436.00
2019-05-08T13:48:28.373Z,99441.00
2019-05-08T13:51:09.474Z,99425.00
2019-05-08T13:53:46.980Z,99419.00
2019-05-08T13:56:20.720Z,99416.00
2019-05-08T13:58:51.365Z,99422.00
2019-05-08T14:01:25.245Z,99430.00
2019-05-08T14:03:55.244Z,99424.00
2019-05-08T14:06:25.968Z,99405.00
2019-05-08T14:08:59.332Z,99395.00
2019-05-08T14:11:30.665Z,99403.00
2019-05-08T14:14:01.883Z,99395.00
2019-05-08T14:16:32.766Z,99381.00
2019-05-08T14:19:03.881Z,99385.00
2019-05-08T14:21:34.582Z,99382.00
2019-05-08T14:24:05.498Z,99363.00
2019-05-08T14:26:36.480Z,99363.00
2019-05-08T14:29:09.665Z,99357.00
2019-05-08T14:31:42.095Z,99351.00
2019-05-08T14:34:31.895Z,99344.00
2019-05-08T14:37:03.108Z,99347.00
2019-05-08T14:39:34.680Z,99336.00
2019-05-08T14:42:05.613Z,99339.00
2019-05-08T14:44:36.675Z,99334.00
2019-05-08T14:47:10.253Z,99335.00
2019-05-08T14:49:40.800Z,99335.00
2019-05-08T14:52:12.207Z,99326.00
2019-05-08T14:54:43.194Z,99316.00
2019-05-08T14:57:14.475Z,99309.00
2019-05-08T14:59:45.480Z,99308.00
2019-05-08T15:02:17.907Z,99294.00
2019-05-08T15:04:50.437Z,99298.00
2019-05-08T15:07:24.990Z,99293.00
2019-05-08T15:09:53.698Z,99295.00
2019-05-08T15:12:24.459Z,99293.00
2019-05-08T15:14:55.700Z,99278.00
2019-05-08T15:17:26.601Z,99273.00
2019-05-08T15:19:58.532Z,99265.00
2019-05-08T15:22:29.869Z,99257.00
2019-05-08T15:25:01.258Z,99256.00
2019-05-08T15:27:32.274Z,99239.00
2019-05-08T15:30:30.016Z,99257.00
2019-05-08T15:33:12.517Z,99260.00
2019-05-08T15:35:43.266Z,99255.00
2019-05-08T15:38:14.175Z,99249.00
2019-05-08T15:40:45.115Z,99246.00
2019-05-08T15:43:15.992Z,99225.00
2019-05-08T15:45:49.495Z,99232.00
2019-05-08T15:48:21.784Z,99240.00
2019-05-08T15:50:53.076Z,99234.00
2019-05-08T15:53:24.285Z,99225.00
2019-05-08T15:55:55.581Z,99223.00
2019-05-08T15:58:26.668Z,99229.00
2019-05-08T16:01:00.051Z,99224.00
2019-05-08T16:03:31.060Z,99217.00
2019-05-08T16:06:09.077Z,99214.00
2019-05-08T16:08:40.327Z,99213.00
2019-05-08T16:11:11.577Z,99209.00
2019-05-08T16:13:42.792Z,99201.00
2019-05-08T16:16:14.097Z,99197.00
2019-05-08T16:18:45.548Z,99198.00
2019-05-08T16:21:17.189Z,99207.00
2019-05-08T16:23:49.419Z,99185.00
2019-05-08T16:26:21.219Z,99184.00
2019-05-08T16:28:52.448Z,99185.00
2019-05-08T16:31:35.203Z,99177.00
2019-05-08T16:34:22.094Z,99176.00
2019-05-08T16:36:56.076Z,99171.00
2019-05-08T16:39:25.925Z,99169.00
2019-05-08T16:41:59.634Z,99164.00
2019-05-08T16:44:30.429Z,99166.00
2019-05-08T16:47:18.833Z,99159.00
2019-05-08T16:49:54.895Z,99154.00
2019-05-08T16:52:26.321Z,99156.00
2019-05-08T16:55:00.005Z,99154.00
2019-05-08T16:57:30.993Z,99151.00
2019-05-08T17:00:04.026Z,99143.00
2019-05-08T17:02:36.100Z,99139.00
2019-05-08T17:05:08.153Z,99147.00
2019-05-08T17:07:39.749Z,99133.00
2019-05-08T17:10:11.523Z,99141.00
2019-05-08T17:12:44.207Z,99134.00
2019-05-08T17:15:16.003Z,99134.00
2019-05-08T17:17:47.209Z,99129.00
2019-05-08T17:20:18.526Z,99131.00
2019-05-08T17:22:50.066Z,99124.00
2019-05-08T17:25:26.466Z,99130.00
2019-05-08T17:28:14.659Z,99122.00
2019-05-08T17:31:16.795Z,99112.00
2019-05-08T17:33:48.083Z,99119.00
2019-05-08T17:36:40.526Z,99117.00
2019-05-08T17:39:17.959Z,99120.00
2019-05-08T17:41:49.333Z,99120.00
2019-05-08T17:44:20.346Z,99124.00
2019-05-08T17:46:56.275Z,99124.00
2019-05-08T17:49:27.567Z,99120.00
2019-05-08T17:51:58.805Z,99114.00
2019-05-08T17:54:30.116Z,99118.00
2019-05-08T17:57:01.127Z,99120.00
2019-05-08T17:59:32.358Z,99116.00
2019-05-08T18:02:05.005Z,99116.00
2019-05-08T18:04:35.787Z,99117.00
2019-05-08T18:07:07.028Z,99116.00
2019-05-08T18:09:38.128Z,99105.00
2019-05-08T18:12:09.157Z,99105.00
2019-05-08T18:14:40.160Z,99104.00
2019-05-08T18:17:29.416Z,99084.00
2019-05-08T18:20:08.990Z,99089.00
2019-05-08T18:22:57.818Z,99085.00
2019-05-08T18:25:45.631Z,99076.00
2019-05-08T18:28:16.530Z,99072.00
2019-05-08T18:31:00.472Z,99075.00
2019-05-08T18:33:31.192Z,99085.00
2019-05-08T18:36:02.112Z,99089.00
2019-05-08T18:38:33.519Z,99075.00
2019-05-08T18:41:04.425Z,99078.00
2019-05-08T18:43:34.972Z,99074.00
2019-05-08T18:46:05.464Z,99065.00
2019-05-08T18:48:36.089Z,99061.00
2019-05-08T18:51:06.311Z,99064.00
2019-05-08T18:53:49.123Z,99049.00
2019-05-08T18:56:19.543Z,99056.00
2019-05-08T18:58:53.105Z,99052.00
2019-05-08T19:01:23.478Z,99059.00
2019-05-08T19:03:53.810Z,99048.00
2019-05-08T19:06:24.175Z,99032.00
2019-05-08T19:08:54.864Z,99024.00
2019-05-08T19:11:25.151Z,99032.00
2019-05-08T19:13:55.450Z,99047.00
2019-05-08T19:16:25.871Z,99035.00
2019-05-08T19:18:57.649Z,99035.00
2019-05-08T19:21:29.680Z,99018.00
2019-05-08T19:24:00.336Z,99029.00
2019-05-08T19:26:31.246Z,99032.00
2019-05-08T19:29:03.551Z,99027.00
2019-05-08T19:31:35.848Z,99024.00
2019-05-08T19:34:07.902Z,99020.00
2019-05-08T19:36:38.664Z,99007.00
2019-05-08T19:39:09.596Z,99016.00
2019-05-08T19:41:40.540Z,99021.00
2019-05-08T19:44:13.975Z,99025.00
2019-05-08T19:46:45.257Z,99019.00
2019-05-08T19:49:16.243Z,99022.00
2019-05-08T19:51:46.819Z,99024.00
2019-05-08T19:54:17.654Z,99023.00
2019-05-08T19:56:48.447Z,99026.00
2019-05-08T19:59:19.393Z,99025.00
2019-05-08T20:01:55.638Z,99022.00
2019-05-08T20:04:39.955Z,99023.00
2019-05-08T20:07:10.254Z,99014.00
2019-05-08T20:09:43.541Z,99008.00
2019-05-08T20:12:16.412Z,99007.00
2019-05-08T20:15:03.718Z,99008.00
2019-05-08T20:17:36.453Z,99013.00
2019-05-08T20:20:09.659Z,99005.00
2019-05-08T20:22:43.338Z,99000.00
2019-05-08T20:25:14.554Z,99001.00
2019-05-08T20:27:45.209Z,99005.00
2019-05-08T20:30:16.644Z,99011.00
2019-05-08T20:32:47.586Z,98995.00
2019-05-08T20:35:18.801Z,99001.00
2019-05-08T20:37:50.677Z,98998.00
2019-05-08T20:40:23.903Z,99000.00
2019-05-08T20:42:57.112Z,98998.00
2019-05-08T20:45:27.199Z,98998.00
2019-05-08T20:47:57.731Z,98989.00
2019-05-08T20:50:28.491Z,98989.00
2019-05-08T20:52:59.401Z,98997.00
2019-05-08T20:55:30.532Z,98997.00
2019-05-08T20:58:01.398Z,98992.00
2019-05-08T21:00:33.342Z,98994.00
2019-05-08T21:03:04.146Z,98994.00
2019-05-08T21:05:34.786Z,98988.00
2019-05-08T21:08:06.280Z,98987.00
2019-05-08T21:10:38.630Z,98995.00
2019-05-08T21:13:09.334Z,98991.00
2019-05-08T21:15:40.077Z,98986.00
2019-05-08T21:18:20.562Z,98990.00
2019-05-08T21:20:48.556Z,98990.00
2019-05-08T21:23:24.057Z,98997.00
2019-05-08T21:25:54.365Z,98992.00
2019-05-08T21:28:25.303Z,98983.00
2019-05-08T21:30:56.263Z,98980.00
2019-05-08T21:33:27.376Z,98987.00
2019-05-08T21:35:58.030Z,98982.00
2019-05-08T21:38:28.835Z,98972.00
2019-05-08T21:41:00.035Z,98974.00
2019-05-08T21:43:31.149Z,98963.00
2019-05-08T21:46:03.284Z,98968.00
2019-05-08T21:48:35.251Z,98967.00
2019-05-08T21:51:06.049Z,98968.00
2019-05-08T21:53:37.393Z,98962.00
2019-05-08T21:56:08.115Z,98967.00
2019-05-08T21:58:38.752Z,98960.00
2019-05-08T22:01:10.546Z,98959.00
2019-05-08T22:03:43.335Z,98962.00
2019-05-08T22:06:14.704Z,98957.00
2019-05-08T22:08:45.409Z,98957.00
2019-05-08T22:11:16.794Z,98961.00
2019-05-08T22:13:47.850Z,98959.00
2019-05-08T22:16:18.914Z,98965.00
2019-05-08T22:18:49.655Z,98963.00
2019-05-08T22:21:20.404Z,98955.00
2019-05-08T22:23:52.843Z,98956.00
2019-05-08T22:26:25.424Z,98958.00
2019-05-08T22:28:56.712Z,98961.00
2019-05-08T22:31:27.866Z,98951.00
2019-05-08T22:34:05.495Z,98961.00
2019-05-08T22:36:36.494Z,98960.00
2019-05-08T22:39:13.758Z,98967.00
2019-05-08T22:41:44.562Z,98971.00
2019-05-08T22:44:15.570Z,98968.00
2019-05-08T22:46:46.412Z,98964.00
2019-05-08T22:49:17.407Z,98970.00
2019-05-08T22:51:48.290Z,98961.00
2019-05-08T22:54:19.219Z,98960.00
2019-05-08T22:56:50.063Z,98974.00
2019-05-08T22:59:20.719Z,98970.00
2019-05-08T23:01:53.731Z,98968.00
2019-05-08T23:04:25.596Z,98973.00
2019-05-08T23:06:56.427Z,98972.00
2019-05-08T23:09:27.686Z,98967.00
2019-05-08T23:11:58.437Z,98968.00
2019-05-08T23:14:29.232Z,98968.00
2019-05-08T23:17:00.092Z,98977.00
2019-05-08T23:19:33.143Z,98958.00
2019-05-08T23:22:04.960Z,98959.00
2019-05-08T23:24:36.175Z,98953.00
2019-05-08T23:27:07.224Z,98959.00
2019-05-08T23:29:37.926Z,98957.00
2019-05-08T23:32:08.630Z,98948.00
2019-05-08T23:34:39.620Z,98953.00
2019-05-08T23:37:10.498Z,98949.00
2019-05-08T23:39:43.565Z,98947.00
2019-05-08T23:42:13.982Z,98952.00
2019-05-08T23:44:50.592Z,98958.00
2019-05-08T23:47:27.748Z,98946.00
2019-05-08T23:49:58.506Z,98945.00
2019-05-08T23:52:29.464Z,98943.00
2019-05-08T23:55:00.185Z,98949.00
2019-05-08T23:57:32.882Z,98941.00
