createdAt,value
2022-11-09T00:01:50.087Z,99727.80
2022-11-09T00:06:53.829Z,99720.84
2022-11-09T00:11:57.425Z,99717.84
2022-11-09T00:17:01.559Z,99718.20
2022-11-09T00:22:05.073Z,99719.95
2022-11-09T00:27:08.587Z,99722.35
2022-11-09T00:32:12.106Z,99721.25
2022-11-09T00:37:15.751Z,99718.11
2022-11-09T00:42:19.341Z,99723.98
2022-11-09T00:47:23.263Z,99720.77
2022-11-09T00:52:26.785Z,99719.11
2022-11-09T00:57:30.296Z,99711.52
2022-11-09T01:02:33.812Z,99710.83
2022-11-09T01:07:38.525Z,99706.81
2022-11-09T01:12:41.964Z,99711.89
2022-11-09T01:17:45.793Z,99715.86
2022-11-09T01:22:49.100Z,99717.03
2022-11-09T01:27:52.612Z,99704.79
2022-11-09T01:32:56.028Z,99709.39
2022-11-09T01:37:59.542Z,99710.48
2022-11-09T01:43:18.871Z,99705.79
2022-11-09T01:48:38.935Z,99705.27
2022-11-09T01:53:45.411Z,99706.89
2022-11-09T01:59:03.165Z,99702.88
2022-11-09T02:04:30.439Z,99705.13
2022-11-09T02:10:00.477Z,99699.14
2022-11-09T02:15:07.192Z,99701.11
2022-11-09T02:20:15.794Z,99699.19
2022-11-09T02:25:19.625Z,99690.34
2022-11-09T02:30:25.297Z,99691.56
2022-11-09T02:35:28.704Z,99689.34
2022-11-09T02:40:38.068Z,99694.13
2022-11-09T02:45:41.364Z,99690.34
2022-11-09T02:50:44.677Z,99679.30
2022-11-09T02:55:48.194Z,99681.70
2022-11-09T03:00:51.536Z,99679.69
2022-11-09T03:05:55.018Z,99677.09
2022-11-09T03:11:00.655Z,99664.36
2022-11-09T03:16:08.617Z,99670.39
2022-11-09T03:21:11.917Z,99672.09
2022-11-09T03:26:15.890Z,99673.41
2022-11-09T03:31:19.353Z,99663.70
2022-11-09T03:36:22.664Z,99673.99
2022-11-09T03:41:26.078Z,99678.54
2022-11-09T03:46:29.599Z,99676.77
2022-11-09T03:51:33.211Z,99677.17
2022-11-09T03:56:36.522Z,99662.37
2022-11-09T04:01:40.104Z,99658.52
2022-11-09T04:06:43.694Z,99653.91
2022-11-09T04:11:47.173Z,99652.58
2022-11-09T04:16:50.587Z,99649.95
2022-11-09T04:21:53.997Z,99655.96
2022-11-09T04:26:57.516Z,99654.34
2022-11-09T04:32:00.927Z,99659.69
2022-11-09T04:37:04.544Z,99648.20
2022-11-09T04:42:08.062Z,99664.21
2022-11-09T04:47:11.474Z,99676.45
2022-11-09T04:52:14.993Z,99667.71
2022-11-09T04:57:18.608Z,99661.85
2022-11-09T05:02:22.124Z,99649.52
2022-11-09T05:07:25.843Z,99653.87
2022-11-09T05:12:29.563Z,99659.90
2022-11-09T05:17:33.080Z,99662.44
2022-11-09T05:22:59.019Z,99653.05
2022-11-09T05:28:02.536Z,99639.22
2022-11-09T05:33:06.464Z,99643.58
2022-11-09T05:38:09.877Z,99631.66
2022-11-09T05:43:13.294Z,99644.39
2022-11-09T05:48:18.135Z,99649.99
2022-11-09T05:53:22.111Z,99646.63
2022-11-09T05:58:25.782Z,99660.15
2022-11-09T06:03:29.196Z,99663.56
2022-11-09T06:08:33.220Z,99673.11
2022-11-09T06:13:37.351Z,99686.57
2022-11-09T06:18:41.074Z,99687.94
2022-11-09T06:23:44.797Z,99668.89
2022-11-09T06:28:48.207Z,99669.48
2022-11-09T06:33:51.621Z,99671.84
2022-11-09T06:38:55.339Z,99670.80
2022-11-09T06:43:58.650Z,99670.15
2022-11-09T06:49:02.166Z,99664.11
2022-11-09T06:54:05.783Z,99660.13
2022-11-09T06:59:09.504Z,99657.41
2022-11-09T07:04:14.553Z,99649.55
2022-11-09T07:09:18.483Z,99659.10
2022-11-09T07:14:25.357Z,99665.95
2022-11-09T07:19:30.223Z,99669.83
2022-11-09T07:24:33.636Z,99671.67
2022-11-09T07:29:37.047Z,99673.42
2022-11-09T07:34:40.569Z,99661.77
2022-11-09T07:39:44.082Z,99649.14
2022-11-09T07:44:47.598Z,99636.23
2022-11-09T07:49:51.010Z,99637.38
2022-11-09T07:54:54.526Z,99641.60
2022-11-09T07:59:59.420Z,99648.34
2022-11-09T08:05:03.506Z,99657.73
2022-11-09T08:10:07.226Z,99658.73
2022-11-09T08:15:11.358Z,99661.16
2022-11-09T08:20:15.809Z,99655.70
2022-11-09T08:25:19.506Z,99667.84
2022-11-09T08:30:23.263Z,99658.36
2022-11-09T08:35:27.663Z,99663.15
2022-11-09T08:40:32.795Z,99670.83
2022-11-09T08:45:38.506Z,99681.45
2022-11-09T08:50:41.897Z,99678.63
2022-11-09T08:55:49.298Z,99678.89
2022-11-09T09:00:53.230Z,99675.15
2022-11-09T09:05:56.640Z,99686.16
2022-11-09T09:11:06.827Z,99688.67
2022-11-09T09:16:15.459Z,99685.98
2022-11-09T09:21:18.883Z,99686.79
2022-11-09T09:26:22.479Z,99687.20
2022-11-09T09:31:25.996Z,99691.13
2022-11-09T09:36:29.419Z,99687.31
2022-11-09T09:41:35.590Z,99681.02
2022-11-09T09:46:46.372Z,99677.20
2022-11-09T09:51:57.261Z,99672.09
2022-11-09T09:57:01.903Z,99674.39
2022-11-09T10:02:23.647Z,99676.36
2022-11-09T10:07:33.311Z,99679.23
2022-11-09T10:12:51.874Z,99669.37
2022-11-09T10:18:27.646Z,99662.28
2022-11-09T10:23:59.630Z,99656.97
2022-11-09T10:29:21.791Z,99648.52
2022-11-09T10:34:37.789Z,99644.73
2022-11-09T10:39:48.064Z,99645.63
2022-11-09T10:44:51.374Z,99654.05
2022-11-09T10:50:07.383Z,99664.52
2022-11-09T10:55:17.247Z,99659.91
2022-11-09T11:00:22.305Z,99652.67
2022-11-09T11:05:28.389Z,99655.74
2022-11-09T11:10:31.585Z,99667.20
2022-11-09T11:15:40.164Z,99670.80
2022-11-09T11:20:43.427Z,99679.30
2022-11-09T11:25:56.180Z,99675.94
2022-11-09T11:30:59.366Z,99659.03
2022-11-09T11:36:27.562Z,99648.88
2022-11-09T11:42:02.206Z,99643.29
2022-11-09T11:47:25.702Z,99636.29
2022-11-09T11:52:54.296Z,99647.97
2022-11-09T11:58:39.489Z,99644.14
2022-11-09T12:04:16.079Z,99643.89
2022-11-09T12:09:28.605Z,99635.58
2022-11-09T12:14:50.859Z,99638.71
2022-11-09T12:20:00.007Z,99642.08
2022-11-09T12:25:16.838Z,99650.99
2022-11-09T12:30:24.329Z,99650.38
2022-11-09T12:35:37.143Z,99646.24
2022-11-09T12:40:52.279Z,99635.95
2022-11-09T12:45:56.911Z,99633.17
2022-11-09T12:51:02.823Z,99636.43
2022-11-09T12:56:32.413Z,99639.52
2022-11-09T13:01:35.544Z,99640.02
2022-11-09T13:06:38.867Z,99643.16
2022-11-09T13:11:48.932Z,99655.23
2022-11-09T13:16:55.962Z,99658.83
2022-11-09T13:21:59.099Z,99658.99
2022-11-09T13:27:03.842Z,99657.88
2022-11-09T13:32:12.991Z,99656.05
2022-11-09T13:37:41.490Z,99668.02
2022-11-09T13:42:53.793Z,99669.09
2022-11-09T13:47:57.244Z,99660.10
2022-11-09T13:53:01.356Z,99663.38
2022-11-09T13:58:31.861Z,99661.42
2022-11-09T14:03:35.017Z,99663.98
2022-11-09T14:08:41.222Z,99660.33
2022-11-09T14:14:03.378Z,99655.79
2022-11-09T14:19:12.897Z,99651.54
2022-11-09T14:24:20.615Z,99662.05
2022-11-09T14:29:25.976Z,99667.59
2022-11-09T14:34:29.896Z,99663.08
2022-11-09T14:39:37.507Z,99651.56
2022-11-09T14:44:44.506Z,99640.36
2022-11-09T14:49:49.042Z,99659.31
2022-11-09T14:54:53.994Z,99658.73
2022-11-09T14:59:58.020Z,99655.64
2022-11-09T15:05:04.501Z,99654.50
2022-11-09T15:10:20.092Z,99680.39
2022-11-09T15:15:26.317Z,99689.69
2022-11-09T15:20:33.466Z,99679.65
2022-11-09T15:25:54.259Z,99692.59
2022-11-09T15:30:57.411Z,99683.91
2022-11-09T15:36:07.802Z,99698.34
2022-11-09T15:41:19.703Z,99688.60
2022-11-09T15:46:28.801Z,99681.80
2022-11-09T15:51:32.059Z,99678.59
2022-11-09T15:56:35.271Z,99675.23
2022-11-09T16:01:40.215Z,99703.69
2022-11-09T16:06:46.581Z,99705.89
2022-11-09T16:11:50.319Z,99718.34
2022-11-09T16:16:53.630Z,99709.11
2022-11-09T16:21:57.556Z,99715.58
2022-11-09T16:27:01.276Z,99724.35
2022-11-09T16:32:04.746Z,99725.02
2022-11-09T16:37:08.203Z,99722.36
2022-11-09T16:42:14.253Z,99723.88
2022-11-09T16:47:19.593Z,99713.04
2022-11-09T16:52:23.566Z,99726.73
2022-11-09T16:57:27.094Z,99722.16
2022-11-09T17:02:30.330Z,99723.95
2022-11-09T17:07:42.016Z,99719.30
2022-11-09T17:12:45.925Z,99705.98
2022-11-09T17:17:49.536Z,99695.00
2022-11-09T17:22:52.745Z,99699.83
2022-11-09T17:27:56.054Z,99701.98
2022-11-09T17:32:59.572Z,99694.16
2022-11-09T17:38:03.905Z,99689.95
2022-11-09T17:43:06.909Z,99688.44
2022-11-09T17:48:10.226Z,99682.88
2022-11-09T17:53:13.540Z,99680.92
2022-11-09T17:58:17.165Z,99680.12
2022-11-09T18:03:20.463Z,99680.69
2022-11-09T18:08:23.795Z,99683.15
2022-11-09T18:13:27.705Z,99681.44
2022-11-09T18:18:30.902Z,99680.17
2022-11-09T18:23:35.547Z,99690.48
2022-11-09T18:28:39.367Z,99693.32
2022-11-09T18:33:43.295Z,99693.23
2022-11-09T18:38:46.708Z,99693.11
2022-11-09T18:43:51.561Z,99697.54
2022-11-09T18:48:54.971Z,99696.70
2022-11-09T18:53:58.178Z,99696.53
2022-11-09T18:59:01.488Z,99696.64
2022-11-09T19:04:05.209Z,99697.19
2022-11-09T19:09:35.051Z,99698.58
2022-11-09T19:14:41.299Z,99692.77
2022-11-09T19:19:44.632Z,99684.87
2022-11-09T19:24:47.840Z,99685.52
2022-11-09T19:29:51.047Z,99690.13
2022-11-09T19:34:54.362Z,99700.98
2022-11-09T19:39:57.567Z,99710.66
2022-11-09T19:45:00.980Z,99716.39
2022-11-09T19:50:04.869Z,99725.02
2022-11-09T19:55:09.036Z,99729.10
2022-11-09T20:00:12.714Z,99727.66
2022-11-09T20:05:16.167Z,99724.85
2022-11-09T20:10:19.378Z,99717.30
2022-11-09T20:15:23.199Z,99724.48
2022-11-09T20:20:26.511Z,99722.23
2022-11-09T20:25:30.134Z,99721.28
2022-11-09T20:30:33.547Z,99719.88
2022-11-09T20:35:36.958Z,99716.84
2022-11-09T20:40:40.394Z,99715.41
2022-11-09T20:45:43.889Z,99717.71
2022-11-09T20:50:48.362Z,99721.14
2022-11-09T20:55:53.144Z,99720.34
2022-11-09T21:01:07.799Z,99717.02
2022-11-09T21:06:12.876Z,99719.39
2022-11-09T21:11:17.138Z,99717.27
2022-11-09T21:16:21.689Z,99718.73
2022-11-09T21:21:25.480Z,99726.92
2022-11-09T21:26:48.059Z,99725.80
2022-11-09T21:31:51.465Z,99725.77
2022-11-09T21:36:55.681Z,99722.59
2022-11-09T21:41:59.115Z,99718.20
2022-11-09T21:47:03.344Z,99716.48
2022-11-09T21:52:07.165Z,99721.98
2022-11-09T21:57:10.580Z,99728.48
2022-11-09T22:02:14.094Z,99719.51
2022-11-09T22:07:17.966Z,99719.27
2022-11-09T22:12:40.078Z,99720.80
2022-11-09T22:17:43.585Z,99716.92
2022-11-09T22:22:47.100Z,99715.40
2022-11-09T22:27:50.615Z,99721.44
2022-11-09T22:32:54.131Z,99717.36
2022-11-09T22:38:02.153Z,99712.06
2022-11-09T22:43:05.464Z,99718.75
2022-11-09T22:48:09.183Z,99723.59
2022-11-09T22:53:12.701Z,99729.46
2022-11-09T22:58:16.113Z,99737.27
2022-11-09T23:03:20.383Z,99738.04
2022-11-09T23:08:24.168Z,99736.86
2022-11-09T23:13:27.788Z,99727.30
2022-11-09T23:18:50.153Z,99716.02
2022-11-09T23:23:55.521Z,99708.96
2022-11-09T23:28:59.632Z,99702.83
2022-11-09T23:34:08.838Z,99703.77
2022-11-09T23:39:13.317Z,99710.35
2022-11-09T23:44:16.526Z,99716.95
2022-11-09T23:49:19.837Z,99713.61
2022-11-09T23:54:23.047Z,99712.27
2022-11-09T23:59:26.357Z,99716.79
