createdAt,value
2018-07-04T00:01:10.167Z,92.50
2018-07-04T00:03:49.901Z,93.39
2018-07-04T00:06:29.731Z,92.21
2018-07-04T00:09:09.559Z,91.98
2018-07-04T00:11:49.184Z,91.26
2018-07-04T00:14:29.001Z,91.28
2018-07-04T00:17:08.790Z,91.58
2018-07-04T00:19:48.391Z,91.43
2018-07-04T00:22:28.208Z,91.08
2018-07-04T00:25:07.832Z,90.85
2018-07-04T00:27:47.602Z,90.99
2018-07-04T00:30:27.363Z,90.59
2018-07-04T00:33:07.102Z,90.43
2018-07-04T00:35:46.779Z,90.25
2018-07-04T00:38:26.662Z,90.41
2018-07-04T00:41:06.131Z,90.61
2018-07-04T00:43:45.818Z,90.06
2018-07-04T00:46:25.370Z,90.34
2018-07-04T00:49:05.220Z,91.07
2018-07-04T00:51:44.960Z,91.56
2018-07-04T00:54:24.639Z,91.37
2018-07-04T00:57:04.410Z,91.79
2018-07-04T00:59:44.427Z,91.49
2018-07-04T01:02:24.370Z,91.32
2018-07-04T01:05:04.059Z,91.67
2018-07-04T01:07:43.807Z,91.61
2018-07-04T01:10:23.477Z,91.89
2018-07-04T01:13:03.248Z,91.91
2018-07-04T01:15:43.132Z,92.41
2018-07-04T01:18:22.882Z,92.72
2018-07-04T01:21:07.798Z,92.72
2018-07-04T01:23:47.694Z,92.16
2018-07-04T01:26:27.435Z,92.76
2018-07-04T01:29:07.544Z,92.79
2018-07-04T01:31:47.275Z,92.73
2018-07-04T01:34:27.039Z,92.14
2018-07-04T01:37:06.873Z,92.93
2018-07-04T01:39:46.640Z,93.16
2018-07-04T01:42:26.362Z,92.90
2018-07-04T01:45:06.308Z,93.45
2018-07-04T01:47:46.046Z,93.70
2018-07-04T01:50:25.823Z,93.37
2018-07-04T01:53:05.533Z,92.88
2018-07-04T01:55:45.272Z,93.20
2018-07-04T01:58:24.933Z,93.64
2018-07-04T02:01:04.590Z,93.12
2018-07-04T02:03:44.221Z,93.68
2018-07-04T02:06:25.098Z,94.42
2018-07-04T02:09:05.284Z,94.78
2018-07-04T02:11:45.567Z,94.28
2018-07-04T02:14:25.437Z,94.35
2018-07-04T02:17:05.347Z,95.61
2018-07-04T02:19:45.106Z,95.40
2018-07-04T02:22:24.791Z,95.17
2018-07-04T02:25:04.546Z,96.17
2018-07-04T02:27:44.421Z,96.83
2018-07-04T02:30:24.126Z,96.93
2018-07-04T02:33:04.045Z,97.39
2018-07-04T02:35:43.783Z,96.71
2018-07-04T02:38:23.528Z,96.78
2018-07-04T02:41:03.315Z,97.12
2018-07-04T02:43:43.118Z,96.60
2018-07-04T02:46:28.103Z,96.96
2018-07-04T02:49:07.762Z,96.84
2018-07-04T02:51:47.391Z,97.40
2018-07-04T02:54:27.132Z,97.87
2018-07-04T02:57:06.849Z,98.16
2018-07-04T02:59:46.507Z,98.72
2018-07-04T03:02:26.230Z,98.74
2018-07-04T03:05:05.917Z,99.38
2018-07-04T03:07:45.748Z,98.71
2018-07-04T03:10:25.576Z,98.92
2018-07-04T03:13:05.323Z,98.66
2018-07-04T03:15:44.980Z,98.76
2018-07-04T03:18:24.547Z,99.04
2018-07-04T03:21:04.247Z,99.27
2018-07-04T03:23:44.347Z,99.09
2018-07-04T03:26:24.047Z,98.97
2018-07-04T03:29:03.653Z,99.00
2018-07-04T03:31:43.428Z,99.76
2018-07-04T03:34:23.148Z,99.31
2018-07-04T03:37:02.900Z,99.76
2018-07-04T03:39:42.570Z,99.88
2018-07-04T03:42:22.500Z,100.00
2018-07-04T03:45:02.253Z,98.93
2018-07-04T03:47:42.042Z,98.64
2018-07-04T03:50:21.624Z,98.59
2018-07-04T03:53:01.419Z,97.85
2018-07-04T03:55:41.019Z,97.35
2018-07-04T03:58:21.004Z,97.62
2018-07-04T04:01:00.862Z,96.84
2018-07-04T04:03:40.691Z,97.10
2018-07-04T04:06:20.511Z,96.40
2018-07-04T04:09:00.135Z,95.50
2018-07-04T04:11:39.779Z,94.75
2018-07-04T04:14:19.371Z,94.68
2018-07-04T04:16:58.974Z,94.58
2018-07-04T04:19:38.690Z,94.60
2018-07-04T04:22:18.353Z,94.73
2018-07-04T04:24:58.044Z,93.69
2018-07-04T04:27:37.662Z,93.24
2018-07-04T04:30:17.566Z,92.08
2018-07-04T04:32:57.940Z,91.65
2018-07-04T04:35:37.594Z,90.98
2018-07-04T04:38:17.239Z,90.66
2018-07-04T04:40:56.896Z,90.41
2018-07-04T04:43:36.537Z,90.02
2018-07-04T04:46:16.635Z,90.07
2018-07-04T04:48:56.369Z,89.84
2018-07-04T04:51:36.083Z,90.25
2018-07-04T04:54:15.882Z,90.18
2018-07-04T04:56:55.584Z,90.15
2018-07-04T04:59:35.385Z,89.59
2018-07-04T05:02:15.165Z,90.08
2018-07-04T05:04:55.372Z,90.27
2018-07-04T05:07:34.988Z,89.75
2018-07-04T05:10:14.756Z,90.07
2018-07-04T05:12:54.668Z,89.52
2018-07-04T05:15:34.507Z,88.29
2018-07-04T05:18:14.163Z,87.83
2018-07-04T05:20:53.755Z,87.49
2018-07-04T05:23:33.433Z,86.54
2018-07-04T05:26:13.167Z,85.72
2018-07-04T05:28:53.081Z,84.52
2018-07-04T05:31:32.778Z,84.94
2018-07-04T05:34:12.445Z,84.27
2018-07-04T05:36:52.129Z,84.73
2018-07-04T05:39:31.727Z,84.76
2018-07-04T05:42:11.732Z,84.48
2018-07-04T05:44:51.514Z,83.73
2018-07-04T05:47:31.149Z,82.43
2018-07-04T05:50:10.771Z,82.09
2018-07-04T05:52:50.518Z,81.03
2018-07-04T05:55:30.282Z,81.75
2018-07-04T05:58:10.020Z,81.50
2018-07-04T06:00:49.928Z,81.34
2018-07-04T06:03:29.631Z,79.57
2018-07-04T06:06:09.993Z,77.54
2018-07-04T06:08:49.743Z,77.54
2018-07-04T06:11:29.632Z,78.05
2018-07-04T06:14:09.422Z,75.23
2018-07-04T06:16:49.213Z,74.13
2018-07-04T06:19:28.891Z,72.53
2018-07-04T06:22:08.586Z,71.16
2018-07-04T06:24:48.819Z,68.28
2018-07-04T06:27:28.512Z,68.74
2018-07-04T06:30:08.259Z,70.05
2018-07-04T06:32:47.879Z,73.64
2018-07-04T06:35:27.684Z,72.39
2018-07-04T06:37:55.047Z,67.62
2018-07-04T06:40:22.397Z,63.78
2018-07-04T06:42:50.088Z,61.45
2018-07-04T06:45:17.718Z,59.78
2018-07-04T06:47:45.076Z,61.65
2018-07-04T06:50:12.455Z,62.29
2018-07-04T06:52:39.796Z,64.46
2018-07-04T06:55:07.160Z,66.21
2018-07-04T06:57:34.511Z,66.90
2018-07-04T07:00:01.859Z,66.75
2018-07-04T07:02:29.316Z,65.92
2018-07-04T07:05:09.062Z,62.10
2018-07-04T07:07:48.954Z,60.79
2018-07-04T07:10:28.574Z,62.53
2018-07-04T07:13:08.550Z,62.12
2018-07-04T07:15:48.272Z,62.99
2018-07-04T07:18:27.943Z,63.20
2018-07-04T07:21:08.242Z,62.65
2018-07-04T07:23:47.959Z,60.51
2018-07-04T07:26:27.621Z,60.60
2018-07-04T07:29:08.605Z,60.84
2018-07-04T07:31:48.340Z,58.72
2018-07-04T07:34:27.944Z,58.44
2018-07-04T07:37:07.847Z,57.35
2018-07-04T07:39:47.757Z,55.05
2018-07-04T07:42:27.356Z,54.81
2018-07-04T07:45:07.127Z,53.58
2018-07-04T07:47:46.818Z,52.71
2018-07-04T07:50:26.482Z,52.33
2018-07-04T07:53:06.165Z,52.01
2018-07-04T07:55:46.263Z,52.56
2018-07-04T07:58:26.093Z,52.14
2018-07-04T08:01:05.969Z,53.92
2018-07-04T08:03:45.694Z,52.53
2018-07-04T08:06:25.194Z,52.66
2018-07-04T08:09:05.295Z,54.09
2018-07-04T08:11:45.128Z,54.34
2018-07-04T08:14:24.850Z,56.69
2018-07-04T08:17:04.842Z,56.28
2018-07-04T08:19:44.705Z,57.14
2018-07-04T08:22:24.568Z,56.88
2018-07-04T08:25:04.285Z,57.13
2018-07-04T08:27:44.312Z,58.19
2018-07-04T08:30:24.264Z,56.47
2018-07-04T08:33:04.031Z,55.47
2018-07-04T08:35:43.806Z,53.46
2018-07-04T08:38:23.472Z,53.60
2018-07-04T08:41:03.200Z,54.37
2018-07-04T08:43:43.061Z,54.98
2018-07-04T08:46:22.913Z,50.95
2018-07-04T08:49:02.723Z,50.70
2018-07-04T08:51:42.392Z,49.63
2018-07-04T08:54:22.505Z,50.26
2018-07-04T08:57:02.935Z,48.16
2018-07-04T08:59:42.682Z,48.10
2018-07-04T09:02:22.504Z,46.46
2018-07-04T09:05:02.330Z,46.26
2018-07-04T09:07:42.680Z,45.07
2018-07-04T09:10:22.428Z,46.08
2018-07-04T09:13:02.486Z,45.46
2018-07-04T09:15:42.525Z,46.19
2018-07-04T09:18:22.367Z,47.52
2018-07-04T09:21:02.142Z,45.27
2018-07-04T09:23:42.067Z,45.93
2018-07-04T09:26:21.795Z,43.69
2018-07-04T09:29:01.870Z,44.06
2018-07-04T09:31:41.752Z,45.79
2018-07-04T09:34:21.519Z,43.88
2018-07-04T09:37:01.093Z,42.21
2018-07-04T09:39:40.953Z,43.23
2018-07-04T09:42:20.642Z,43.18
2018-07-04T09:45:00.283Z,43.91
2018-07-04T09:47:41.664Z,44.83
2018-07-04T09:50:22.137Z,43.40
2018-07-04T09:53:01.838Z,43.48
2018-07-04T09:55:41.768Z,42.23
2018-07-04T09:58:21.516Z,41.12
2018-07-04T10:01:06.520Z,40.83
2018-07-04T10:03:46.515Z,42.50
2018-07-04T10:06:26.250Z,42.14
2018-07-04T10:09:06.131Z,43.73
2018-07-04T10:11:45.840Z,43.32
2018-07-04T10:14:25.536Z,43.54
2018-07-04T10:17:05.624Z,42.83
2018-07-04T10:19:45.544Z,41.76
2018-07-04T10:22:25.336Z,40.38
2018-07-04T10:25:05.333Z,40.82
2018-07-04T10:33:26.539Z,41.18
2018-07-04T10:36:06.598Z,42.86
2018-07-04T10:38:46.763Z,44.78
2018-07-04T10:41:26.712Z,43.06
2018-07-04T10:44:06.501Z,41.20
2018-07-04T10:46:46.396Z,42.95
2018-07-04T10:49:27.059Z,42.88
2018-07-04T10:52:07.531Z,40.97
2018-07-04T10:54:47.344Z,38.25
2018-07-04T10:57:28.820Z,36.99
2018-07-04T11:00:08.998Z,36.67
2018-07-04T11:02:49.571Z,38.09
2018-07-04T11:05:29.714Z,39.76
2018-07-04T11:08:11.289Z,40.67
2018-07-04T11:10:51.851Z,41.38
2018-07-04T11:13:31.726Z,42.33
2018-07-04T11:16:11.581Z,43.12
2018-07-04T11:18:51.383Z,43.61
2018-07-04T11:21:31.344Z,44.17
2018-07-04T11:24:11.157Z,42.75
2018-07-04T11:26:51.263Z,43.02
2018-07-04T11:29:30.974Z,44.22
2018-07-04T11:32:10.883Z,44.26
2018-07-04T11:34:50.649Z,46.70
2018-07-04T11:37:30.545Z,47.82
2018-07-04T11:40:10.423Z,47.50
2018-07-04T11:42:50.611Z,48.54
2018-07-04T11:45:30.518Z,49.12
2018-07-04T11:47:57.964Z,49.27
2018-07-04T11:50:25.609Z,48.79
2018-07-04T11:52:52.981Z,49.01
2018-07-04T11:55:20.306Z,50.40
2018-07-04T11:57:47.712Z,50.42
2018-07-04T12:00:15.081Z,50.22
2018-07-04T12:02:42.655Z,50.92
2018-07-04T12:05:22.268Z,48.59
2018-07-04T12:07:49.689Z,51.71
2018-07-04T12:10:17.029Z,55.88
2018-07-04T12:12:44.447Z,58.54
2018-07-04T12:15:11.851Z,61.83
2018-07-04T12:17:39.344Z,61.00
2018-07-04T12:20:06.721Z,59.01
2018-07-04T12:22:34.085Z,57.72
2018-07-04T12:25:02.185Z,57.48
2018-07-04T12:27:29.610Z,57.71
2018-07-04T12:29:56.976Z,57.06
2018-07-04T12:32:24.353Z,58.05
2018-07-04T12:34:51.776Z,56.89
2018-07-04T12:37:19.199Z,55.29
2018-07-04T12:39:46.596Z,54.23
2018-07-04T12:42:14.623Z,52.98
2018-07-04T12:44:42.041Z,52.94
2018-07-04T12:47:09.499Z,51.33
2018-07-04T12:49:37.488Z,52.02
2018-07-04T12:52:04.884Z,50.28
2018-07-04T12:54:37.557Z,50.63
2018-07-04T12:57:17.468Z,49.88
2018-07-04T12:59:57.644Z,50.66
2018-07-04T13:02:37.517Z,49.64
2018-07-04T13:05:17.198Z,47.33
2018-07-04T13:07:56.960Z,47.07
2018-07-04T13:10:37.241Z,46.18
2018-07-04T13:13:17.877Z,44.82
2018-07-04T13:15:57.478Z,42.77
2018-07-04T13:18:37.241Z,41.43
2018-07-04T13:21:16.990Z,41.35
2018-07-04T13:23:56.808Z,41.16
2018-07-04T13:26:36.984Z,39.23
2018-07-04T13:29:16.591Z,40.16
2018-07-04T13:31:57.530Z,39.00
2018-07-04T13:34:37.390Z,40.39
2018-07-04T13:37:17.060Z,41.22
2018-07-04T13:39:56.842Z,43.59
2018-07-04T13:42:36.700Z,46.54
2018-07-04T13:45:16.251Z,46.41
2018-07-04T13:47:55.760Z,47.57
2018-07-04T13:50:35.468Z,48.35
2018-07-04T13:53:15.255Z,45.62
2018-07-04T13:55:55.144Z,44.65
2018-07-04T13:58:34.883Z,42.46
2018-07-04T14:01:14.400Z,42.34
2018-07-04T14:03:54.075Z,43.48
2018-07-04T14:06:33.691Z,44.34
2018-07-04T14:09:13.328Z,44.62
2018-07-04T14:11:52.943Z,44.93
2018-07-04T14:14:32.491Z,46.02
2018-07-04T14:17:12.159Z,46.31
2018-07-04T14:19:51.878Z,46.11
2018-07-04T14:22:31.525Z,45.96
2018-07-04T14:25:11.536Z,47.93
2018-07-04T14:27:51.215Z,48.03
2018-07-04T14:30:31.382Z,53.04
2018-07-04T14:33:11.390Z,54.73
2018-07-04T14:35:51.169Z,60.12
2018-07-04T14:38:30.763Z,69.35
2018-07-04T14:41:10.624Z,69.32
2018-07-04T14:43:50.478Z,68.38
2018-07-04T14:46:30.115Z,65.49
2018-07-04T14:49:09.875Z,64.60
2018-07-04T14:51:49.518Z,64.10
2018-07-04T14:54:29.356Z,65.99
2018-07-04T14:57:09.095Z,68.43
2018-07-04T14:59:48.818Z,69.96
2018-07-04T15:02:28.696Z,70.36
2018-07-04T15:05:08.418Z,72.51
2018-07-04T15:07:48.147Z,72.07
2018-07-04T15:10:28.025Z,72.73
2018-07-04T15:13:07.798Z,71.85
2018-07-04T15:15:47.546Z,68.95
2018-07-04T15:18:27.282Z,69.46
2018-07-04T15:21:06.884Z,69.52
2018-07-04T15:23:46.437Z,68.66
2018-07-04T15:26:26.098Z,68.18
2018-07-04T15:29:05.715Z,79.58
2018-07-04T15:31:45.499Z,96.22
2018-07-04T15:34:25.331Z,100.00
2018-07-04T15:37:05.231Z,100.00
2018-07-04T15:39:44.905Z,100.00
2018-07-04T15:42:24.762Z,100.00
2018-07-04T15:45:04.374Z,100.00
2018-07-04T15:47:44.303Z,100.00
2018-07-04T15:50:24.224Z,100.00
2018-07-04T15:53:04.442Z,100.00
2018-07-04T15:55:44.295Z,100.00
2018-07-04T15:58:23.947Z,100.00
2018-07-04T16:01:03.836Z,100.00
2018-07-04T16:03:43.770Z,100.00
2018-07-04T16:06:23.560Z,100.00
2018-07-04T16:09:04.948Z,100.00
2018-07-04T16:11:44.795Z,100.00
2018-07-04T16:14:24.729Z,100.00
2018-07-04T16:17:04.905Z,100.00
2018-07-04T16:19:44.597Z,100.00
2018-07-04T16:22:24.331Z,100.00
2018-07-04T16:25:04.313Z,100.00
2018-07-04T16:27:44.105Z,100.00
2018-07-04T16:30:23.719Z,100.00
2018-07-04T16:33:03.403Z,100.00
2018-07-04T16:35:43.288Z,100.00
2018-07-04T16:38:22.958Z,100.00
2018-07-04T16:41:02.791Z,100.00
2018-07-04T16:43:42.970Z,100.00
2018-07-04T16:46:22.799Z,100.00
2018-07-04T16:49:02.516Z,100.00
2018-07-04T16:51:42.236Z,100.00
2018-07-04T16:54:22.035Z,100.00
2018-07-04T16:57:01.624Z,100.00
2018-07-04T16:59:41.316Z,100.00
2018-07-04T17:02:21.095Z,100.00
2018-07-04T17:05:01.009Z,100.00
2018-07-04T17:07:43.188Z,100.00
2018-07-04T17:10:41.360Z,100.00
2018-07-04T17:13:21.212Z,100.00
2018-07-04T17:16:01.119Z,100.00
2018-07-04T17:18:40.816Z,100.00
2018-07-04T17:21:20.531Z,100.00
2018-07-04T17:24:00.304Z,100.00
2018-07-04T17:26:40.149Z,100.00
2018-07-04T17:29:20.069Z,100.00
2018-07-04T17:32:00.088Z,100.00
2018-07-04T17:34:39.764Z,100.00
2018-07-04T17:37:19.566Z,100.00
2018-07-04T17:39:59.152Z,100.00
2018-07-04T17:42:39.019Z,100.00
2018-07-04T17:45:18.698Z,100.00
2018-07-04T17:47:58.504Z,100.00
2018-07-04T17:50:38.072Z,100.00
2018-07-04T17:53:19.220Z,100.00
2018-07-04T17:55:59.194Z,100.00
2018-07-04T17:58:38.924Z,100.00
2018-07-04T18:01:18.767Z,100.00
2018-07-04T18:03:58.781Z,100.00
2018-07-04T18:06:38.544Z,100.00
2018-07-04T18:09:18.354Z,100.00
2018-07-04T18:11:58.115Z,100.00
2018-07-04T18:14:37.762Z,100.00
2018-07-04T18:17:17.733Z,100.00
2018-07-04T18:19:57.462Z,100.00
2018-07-04T18:22:37.042Z,100.00
2018-07-04T18:25:16.764Z,100.00
2018-07-04T18:27:56.408Z,100.00
2018-07-04T18:30:36.186Z,100.00
2018-07-04T18:33:16.113Z,100.00
2018-07-04T18:35:55.876Z,100.00
2018-07-04T18:38:35.699Z,100.00
2018-07-04T18:41:15.637Z,100.00
2018-07-04T18:43:55.434Z,100.00
2018-07-04T18:46:35.257Z,100.00
2018-07-04T18:49:14.883Z,100.00
2018-07-04T18:51:57.990Z,100.00
2018-07-04T18:54:37.846Z,100.00
2018-07-04T18:57:27.277Z,100.00
2018-07-04T19:00:07.205Z,100.00
2018-07-04T19:02:46.844Z,100.00
2018-07-04T19:05:26.774Z,100.00
2018-07-04T19:08:06.498Z,100.00
2018-07-04T19:10:46.362Z,100.00
2018-07-04T19:13:26.169Z,100.00
2018-07-04T19:16:05.745Z,100.00
2018-07-04T19:18:45.495Z,100.00
2018-07-04T19:21:25.137Z,100.00
2018-07-04T19:24:05.144Z,100.00
2018-07-04T19:26:49.631Z,100.00
2018-07-04T19:29:29.522Z,100.00
2018-07-04T19:32:10.598Z,100.00
2018-07-04T19:34:50.356Z,100.00
2018-07-04T19:37:30.200Z,100.00
2018-07-04T19:40:09.978Z,100.00
2018-07-04T19:42:49.729Z,100.00
2018-07-04T19:45:29.506Z,100.00
2018-07-04T19:48:09.226Z,100.00
2018-07-04T19:50:48.976Z,100.00
2018-07-04T19:53:28.805Z,100.00
2018-07-04T19:56:08.659Z,100.00
2018-07-04T19:58:48.387Z,100.00
2018-07-04T20:01:28.303Z,100.00
2018-07-04T20:04:07.975Z,100.00
2018-07-04T20:06:47.617Z,100.00
2018-07-04T20:09:27.454Z,100.00
2018-07-04T20:12:07.185Z,100.00
2018-07-04T20:14:46.930Z,100.00
2018-07-04T20:17:26.780Z,100.00
2018-07-04T20:20:06.631Z,100.00
2018-07-04T20:22:46.760Z,100.00
2018-07-04T20:25:26.749Z,100.00
2018-07-04T20:28:06.383Z,100.00
2018-07-04T20:30:46.284Z,100.00
2018-07-04T20:33:25.961Z,100.00
2018-07-04T20:36:05.876Z,100.00
2018-07-04T20:38:45.664Z,100.00
2018-07-04T20:41:25.359Z,100.00
2018-07-04T20:44:05.256Z,100.00
2018-07-04T20:46:44.960Z,100.00
2018-07-04T20:49:24.947Z,100.00
2018-07-04T20:52:04.686Z,100.00
2018-07-04T20:54:44.493Z,100.00
2018-07-04T20:57:24.393Z,100.00
2018-07-04T21:00:04.257Z,100.00
2018-07-04T21:02:44.067Z,100.00
2018-07-04T21:05:23.862Z,100.00
2018-07-04T21:08:03.724Z,100.00
2018-07-04T21:10:43.631Z,100.00
2018-07-04T21:13:23.812Z,100.00
2018-07-04T21:16:03.709Z,100.00
2018-07-04T21:18:43.467Z,100.00
2018-07-04T21:21:23.197Z,100.00
2018-07-04T21:24:02.891Z,100.00
2018-07-04T21:26:42.729Z,100.00
2018-07-04T21:29:22.631Z,100.00
2018-07-04T21:32:02.477Z,100.00
2018-07-04T21:34:42.064Z,100.00
2018-07-04T21:37:21.820Z,100.00
2018-07-04T21:40:01.599Z,100.00
2018-07-04T21:42:41.360Z,100.00
2018-07-04T21:45:21.078Z,100.00
2018-07-04T21:48:00.758Z,100.00
2018-07-04T21:50:40.544Z,100.00
2018-07-04T21:53:20.379Z,100.00
2018-07-04T21:56:00.190Z,100.00
2018-07-04T21:58:39.804Z,100.00
2018-07-04T22:01:19.653Z,100.00
2018-07-04T22:03:59.642Z,100.00
2018-07-04T22:06:39.292Z,100.00
2018-07-04T22:09:19.072Z,100.00
2018-07-04T22:11:58.828Z,100.00
2018-07-04T22:14:38.401Z,100.00
2018-07-04T22:17:18.072Z,100.00
2018-07-04T22:19:57.676Z,100.00
2018-07-04T22:22:37.345Z,100.00
2018-07-04T22:25:17.296Z,100.00
2018-07-04T22:27:57.205Z,100.00
2018-07-04T22:30:37.087Z,100.00
2018-07-04T22:33:16.720Z,100.00
2018-07-04T22:35:56.624Z,100.00
2018-07-04T22:38:36.330Z,100.00
2018-07-04T22:41:16.027Z,100.00
2018-07-04T22:43:55.743Z,100.00
2018-07-04T22:46:35.692Z,100.00
2018-07-04T22:49:15.354Z,100.00
2018-07-04T22:51:55.362Z,100.00
2018-07-04T22:54:35.292Z,100.00
2018-07-04T22:57:15.080Z,100.00
2018-07-04T22:59:54.996Z,100.00
2018-07-04T23:02:34.796Z,100.00
2018-07-04T23:05:14.510Z,100.00
2018-07-04T23:07:54.346Z,100.00
2018-07-04T23:10:34.139Z,100.00
2018-07-04T23:13:13.895Z,100.00
2018-07-04T23:15:53.739Z,100.00
2018-07-04T23:18:33.432Z,100.00
2018-07-04T23:21:13.290Z,100.00
2018-07-04T23:23:52.995Z,100.00
2018-07-04T23:26:32.671Z,100.00
2018-07-04T23:29:12.477Z,100.00
2018-07-04T23:31:52.332Z,100.00
2018-07-04T23:34:32.082Z,100.00
2018-07-04T23:37:11.924Z,100.00
2018-07-04T23:39:51.579Z,100.00
2018-07-04T23:42:31.326Z,100.00
2018-07-04T23:45:10.902Z,100.00
2018-07-04T23:47:50.575Z,100.00
2018-07-04T23:50:30.430Z,100.00
2018-07-04T23:53:10.135Z,100.00
2018-07-04T23:55:49.962Z,100.00
2018-07-04T23:58:29.559Z,100.00
