createdAt,value
2018-08-23T00:00:13.522Z,72.55
2018-08-23T00:00:53.914Z,72.36
2018-08-23T00:01:34.298Z,73.03
2018-08-23T00:02:14.752Z,73.03
2018-08-23T00:02:55.179Z,72.55
2018-08-23T00:03:35.575Z,73.13
2018-08-23T00:04:15.909Z,73.42
2018-08-23T00:04:56.316Z,73.71
2018-08-23T00:05:36.718Z,73.52
2018-08-23T00:06:17.153Z,73.61
2018-08-23T00:06:57.555Z,74.1
2018-08-23T00:07:37.992Z,74.19
2018-08-23T00:08:18.386Z,74.1
2018-08-23T00:08:58.787Z,73.9
2018-08-23T00:09:39.229Z,74.29
2018-08-23T00:10:19.644Z,74
2018-08-23T00:11:00.022Z,74.19
2018-08-23T00:11:40.397Z,74
2018-08-23T00:12:20.790Z,74.44
2018-08-23T00:13:01.242Z,74.35
2018-08-23T00:13:41.628Z,74.44
2018-08-23T00:14:21.987Z,74.25
2018-08-23T00:15:02.467Z,74.16
2018-08-23T00:15:42.830Z,74.1
2018-08-23T00:16:23.211Z,74.54
2018-08-23T00:17:03.608Z,74.44
2018-08-23T00:17:44.000Z,74.06
2018-08-23T00:18:24.405Z,74.06
2018-08-23T00:19:04.800Z,73.86
2018-08-23T00:19:45.193Z,74.58
2018-08-23T00:20:25.548Z,73.96
2018-08-23T00:21:05.984Z,74.35
2018-08-23T00:21:46.342Z,74.64
2018-08-23T00:22:26.717Z,74.35
2018-08-23T00:23:07.183Z,74.44
2018-08-23T00:23:47.584Z,74.35
2018-08-23T00:24:27.979Z,74.73
2018-08-23T00:25:08.387Z,75.22
2018-08-23T00:25:48.767Z,75.51
2018-08-23T00:26:29.199Z,75.41
2018-08-23T00:27:09.640Z,76.18
2018-08-23T00:27:49.930Z,75.99
2018-08-23T00:28:30.344Z,75.89
2018-08-23T00:29:10.738Z,76.18
2018-08-23T00:29:51.164Z,76.34
2018-08-23T00:30:31.544Z,76.57
2018-08-23T00:31:11.945Z,76.72
2018-08-23T00:31:52.294Z,77.21
2018-08-23T00:32:32.688Z,76.92
2018-08-23T00:33:13.142Z,77.11
2018-08-23T00:33:53.515Z,77.3
2018-08-23T00:34:33.950Z,77.3
2018-08-23T00:35:14.353Z,77.78
2018-08-23T00:35:54.751Z,77.69
2018-08-23T00:36:35.202Z,77.69
2018-08-23T00:37:15.621Z,78.27
2018-08-23T00:37:56.032Z,77.98
2018-08-23T00:38:36.472Z,78.08
2018-08-23T00:39:16.881Z,78.27
2018-08-23T00:39:57.285Z,78.46
2018-08-23T00:41:54.920Z,78.27
2018-08-23T00:42:35.282Z,77.94
2018-08-23T00:43:15.706Z,78.13
2018-08-23T00:45:04.215Z,78.42
2018-08-23T00:45:44.650Z,78.33
2018-08-23T00:46:25.075Z,78.52
2018-08-23T00:47:05.435Z,78.91
2018-08-23T00:47:45.871Z,79.1
2018-08-23T00:48:26.267Z,79
2018-08-23T00:49:06.669Z,79
2018-08-23T00:49:47.102Z,78.61
2018-08-23T00:50:27.451Z,79.49
2018-08-23T00:51:07.888Z,79.1
2018-08-23T00:51:48.274Z,79.29
2018-08-23T00:52:28.701Z,79.68
2018-08-23T00:53:09.081Z,79.58
2018-08-23T00:53:49.444Z,79.68
2018-08-23T00:54:29.868Z,79.68
2018-08-23T00:55:10.230Z,79.68
2018-08-23T00:55:50.658Z,79.49
2018-08-23T00:56:31.067Z,79.54
2018-08-23T00:57:11.420Z,79.58
2018-08-23T00:57:51.844Z,79.16
2018-08-23T00:58:32.253Z,79.29
2018-08-23T00:59:12.581Z,79.49
2018-08-23T00:59:52.992Z,79.68
2018-08-23T01:00:33.407Z,79.19
2018-08-23T01:01:13.789Z,79.77
2018-08-23T01:01:54.190Z,79.93
2018-08-23T01:02:34.601Z,80.02
2018-08-23T01:03:15.014Z,80.12
2018-08-23T01:03:55.432Z,79.54
2018-08-23T01:04:35.809Z,79.83
2018-08-23T01:05:16.237Z,79.54
2018-08-23T01:05:56.608Z,79.74
2018-08-23T01:06:37.011Z,79.44
2018-08-23T01:07:17.447Z,79.64
2018-08-23T01:07:57.786Z,79.93
2018-08-23T01:08:38.236Z,79.74
2018-08-23T01:09:18.600Z,80.02
2018-08-23T01:09:59.043Z,79.83
2018-08-23T01:10:39.410Z,80.22
2018-08-23T01:11:19.804Z,80.22
2018-08-23T01:12:00.233Z,80.22
2018-08-23T01:12:40.658Z,80.41
2018-08-23T01:13:21.110Z,79.83
2018-08-23T01:14:01.530Z,80.31
2018-08-23T01:14:41.922Z,79.44
2018-08-23T01:15:22.373Z,79.74
2018-08-23T01:16:02.734Z,79.83
2018-08-23T01:16:43.086Z,79.25
2018-08-23T01:17:23.518Z,79.74
2018-08-23T01:18:03.948Z,79.25
2018-08-23T01:18:44.289Z,79.74
2018-08-23T01:19:24.714Z,79.93
2018-08-23T01:20:05.114Z,79.44
2018-08-23T01:20:45.501Z,79.74
2018-08-23T01:21:25.857Z,79.64
2018-08-23T01:22:06.285Z,79.93
2018-08-23T01:22:46.704Z,79.25
2018-08-23T01:23:27.124Z,79.54
2018-08-23T01:24:07.455Z,79.54
2018-08-23T01:24:47.903Z,79.5
2018-08-23T01:25:28.277Z,79.25
2018-08-23T01:26:08.636Z,80.02
2018-08-23T01:26:49.063Z,79.54
2018-08-23T01:27:29.471Z,79.64
2018-08-23T01:28:09.841Z,79.35
2018-08-23T01:28:50.237Z,79.64
2018-08-23T01:29:30.632Z,79.74
2018-08-23T01:30:11.029Z,79.54
2018-08-23T01:30:51.401Z,80.12
2018-08-23T01:31:31.842Z,79.44
2018-08-23T01:32:12.219Z,79.35
2018-08-23T01:32:52.594Z,79.25
2018-08-23T01:33:32.969Z,79.54
2018-08-23T01:34:13.375Z,79.35
2018-08-23T01:34:53.849Z,80.08
2018-08-23T01:35:34.182Z,80.18
2018-08-23T01:36:14.571Z,79.98
2018-08-23T01:36:54.987Z,79.98
2018-08-23T01:37:35.374Z,80.08
2018-08-23T01:38:15.812Z,79.89
2018-08-23T01:38:56.167Z,79.98
2018-08-23T01:39:36.575Z,80.08
2018-08-23T01:40:16.979Z,80.18
2018-08-23T01:40:57.355Z,79.79
2018-08-23T01:41:37.772Z,79.6
2018-08-23T01:42:18.180Z,80.18
2018-08-23T01:42:58.601Z,79.83
2018-08-23T01:43:39.775Z,79.5
2018-08-23T01:44:19.358Z,79.41
2018-08-23T01:44:59.804Z,79.79
2018-08-23T01:45:40.218Z,79.79
2018-08-23T01:46:20.600Z,79.5
2018-08-23T01:47:01.012Z,79.79
2018-08-23T01:47:41.419Z,79.98
2018-08-23T01:48:21.846Z,79.98
2018-08-23T01:49:02.236Z,80.08
2018-08-23T01:49:42.691Z,79.79
2018-08-23T01:50:23.052Z,79.89
2018-08-23T01:51:03.421Z,79.98
2018-08-23T01:51:43.865Z,80.18
2018-08-23T01:52:24.267Z,80.37
2018-08-23T01:53:04.648Z,80.08
2018-08-23T01:53:45.084Z,80.27
2018-08-23T01:54:25.469Z,80.18
2018-08-23T01:55:05.844Z,80.46
2018-08-23T01:55:46.297Z,80.85
2018-08-23T01:56:26.681Z,81.14
2018-08-23T01:57:07.072Z,80.85
2018-08-23T01:57:47.510Z,81.24
2018-08-23T01:58:27.864Z,81.14
2018-08-23T01:59:08.265Z,81.72
2018-08-23T01:59:48.665Z,81.62
2018-08-23T02:00:29.090Z,81.48
2018-08-23T02:01:09.482Z,82.1
2018-08-23T02:01:49.819Z,82.01
2018-08-23T02:02:30.304Z,81.96
2018-08-23T02:03:10.654Z,81.77
2018-08-23T02:03:51.111Z,81.81
2018-08-23T02:04:31.551Z,81.77
2018-08-23T02:05:11.947Z,81.96
2018-08-23T02:05:52.321Z,81.87
2018-08-23T02:06:32.724Z,82.16
2018-08-23T02:07:13.116Z,82.26
2018-08-23T02:07:53.505Z,82.35
2018-08-23T02:08:33.874Z,82.35
2018-08-23T02:09:14.326Z,82.16
2018-08-23T02:09:54.687Z,83.22
2018-08-23T02:10:35.090Z,82.93
2018-08-23T02:11:15.458Z,82.83
2018-08-23T02:11:55.890Z,82.93
2018-08-23T02:12:36.292Z,82.93
2018-08-23T02:13:16.719Z,82.83
2018-08-23T02:13:57.122Z,83.41
2018-08-23T02:14:37.513Z,83.41
2018-08-23T02:15:17.943Z,84.09
2018-08-23T02:15:58.340Z,84.09
2018-08-23T02:16:38.794Z,83.99
2018-08-23T02:17:19.180Z,83.89
2018-08-23T02:17:59.566Z,83.7
2018-08-23T02:18:40.008Z,84.09
2018-08-23T02:19:20.395Z,84.66
2018-08-23T02:20:00.866Z,84.56
2018-08-23T02:20:41.306Z,84.33
2018-08-23T02:21:21.605Z,84.14
2018-08-23T02:22:02.043Z,84.43
2018-08-23T02:22:42.399Z,84.43
2018-08-23T02:23:22.836Z,84.53
2018-08-23T02:24:03.198Z,84.81
2018-08-23T02:24:43.663Z,84.72
2018-08-23T02:25:24.036Z,84.72
2018-08-23T02:26:04.498Z,84.81
2018-08-23T02:26:44.911Z,84.62
2018-08-23T02:27:25.325Z,84.81
2018-08-23T02:28:05.703Z,84.72
2018-08-23T02:28:46.084Z,85.1
2018-08-23T02:29:26.425Z,84.72
2018-08-23T02:30:06.854Z,84.91
2018-08-23T02:30:47.273Z,84.91
2018-08-23T02:31:27.694Z,85.87
2018-08-23T02:32:08.114Z,85.68
2018-08-23T02:32:48.516Z,85.78
2018-08-23T02:33:28.916Z,85.68
2018-08-23T02:34:09.319Z,85.49
2018-08-23T02:34:49.805Z,85.39
2018-08-23T02:35:30.122Z,85.58
2018-08-23T02:36:10.580Z,85.78
2018-08-23T02:36:50.961Z,85
2018-08-23T02:37:31.376Z,85
2018-08-23T02:38:11.758Z,84.81
2018-08-23T02:38:52.162Z,85.1
2018-08-23T02:39:32.573Z,85
2018-08-23T02:40:13.011Z,85.1
2018-08-23T02:40:53.408Z,84.72
2018-08-23T02:41:33.772Z,84.91
2018-08-23T02:42:14.223Z,84.33
2018-08-23T02:42:54.616Z,84.23
2018-08-23T02:43:35.000Z,84.91
2018-08-23T02:44:15.375Z,84.05
2018-08-23T02:44:55.810Z,84.05
2018-08-23T02:45:36.178Z,84.33
2018-08-23T02:46:16.583Z,84.33
2018-08-23T02:46:56.958Z,84.14
2018-08-23T02:47:37.395Z,84.05
2018-08-23T02:48:17.818Z,84.81
2018-08-23T02:48:58.235Z,84.81
2018-08-23T02:49:38.619Z,85.25
2018-08-23T02:50:19.020Z,85.16
2018-08-23T02:50:59.468Z,84.77
2018-08-23T02:51:39.847Z,84.97
2018-08-23T02:52:20.192Z,84.87
2018-08-23T02:53:00.617Z,85
2018-08-23T02:53:41.053Z,84.72
2018-08-23T02:54:21.448Z,84.62
2018-08-23T02:55:01.814Z,84.81
2018-08-23T02:55:42.213Z,85.3
2018-08-23T02:56:22.598Z,84.72
2018-08-23T02:57:02.989Z,84.62
2018-08-23T02:57:43.457Z,84.53
2018-08-23T02:58:23.837Z,84.43
2018-08-23T02:59:04.262Z,84.62
2018-08-23T02:59:44.617Z,84.97
2018-08-23T03:00:25.064Z,84.77
2018-08-23T03:01:05.421Z,84.91
2018-08-23T03:01:45.808Z,84.87
2018-08-23T03:02:26.158Z,84.77
2018-08-23T03:03:06.644Z,84.97
2018-08-23T03:03:47.033Z,85.74
2018-08-23T03:04:27.383Z,85.64
2018-08-23T03:05:07.862Z,85.93
2018-08-23T03:05:48.244Z,86.02
2018-08-23T03:06:28.690Z,85.74
2018-08-23T03:07:09.065Z,86.41
2018-08-23T03:07:49.515Z,86.31
2018-08-23T03:08:29.863Z,86.51
2018-08-23T03:09:10.253Z,86.6
2018-08-23T03:09:50.640Z,86.02
2018-08-23T03:10:31.122Z,86.22
2018-08-23T03:11:11.514Z,86.22
2018-08-23T03:11:51.960Z,86.02
2018-08-23T03:12:32.312Z,86.02
2018-08-23T03:13:12.718Z,85.64
2018-08-23T03:13:53.093Z,85.54
2018-08-23T03:14:33.473Z,84.87
2018-08-23T03:15:13.984Z,84.87
2018-08-23T03:15:54.331Z,84.97
2018-08-23T03:16:34.783Z,84.67
2018-08-23T03:17:15.167Z,84.97
2018-08-23T03:17:55.536Z,84.67
2018-08-23T03:18:35.921Z,85.06
2018-08-23T03:19:16.307Z,85.74
2018-08-23T03:19:56.696Z,85.54
2018-08-23T03:20:37.112Z,85.44
2018-08-23T03:21:17.514Z,85.93
2018-08-23T03:21:57.891Z,85.83
2018-08-23T03:22:38.286Z,86.69
2018-08-23T03:23:18.760Z,86.12
2018-08-23T03:23:59.086Z,86.6
2018-08-23T03:24:39.508Z,86.51
2018-08-23T03:25:19.979Z,86.41
2018-08-23T03:26:00.371Z,86.6
2018-08-23T03:26:40.732Z,86.51
2018-08-23T03:27:21.125Z,86.41
2018-08-23T03:28:01.556Z,86.69
2018-08-23T03:28:41.981Z,87.27
2018-08-23T03:29:22.321Z,86.89
2018-08-23T03:30:02.744Z,86.99
2018-08-23T03:30:43.141Z,86.79
2018-08-23T03:31:23.585Z,87.27
2018-08-23T03:32:03.986Z,87.27
2018-08-23T03:32:44.405Z,86.89
2018-08-23T03:33:24.779Z,86.51
2018-08-23T03:34:05.185Z,86.22
2018-08-23T03:34:45.580Z,86.6
2018-08-23T03:35:25.931Z,86.41
2018-08-23T03:36:06.391Z,87.04
2018-08-23T03:36:46.759Z,87.13
2018-08-23T03:37:27.171Z,87.08
2018-08-23T03:38:07.650Z,87.04
2018-08-23T03:38:47.997Z,87.62
2018-08-23T03:39:28.422Z,87.62
2018-08-23T03:40:08.771Z,87.62
2018-08-23T03:40:49.256Z,87.52
2018-08-23T03:41:29.624Z,87.42
2018-08-23T03:42:10.169Z,87.81
2018-08-23T03:42:50.592Z,88
2018-08-23T03:43:30.950Z,88.1
2018-08-23T03:44:11.388Z,87.9
2018-08-23T03:44:51.766Z,88.1
2018-08-23T03:45:32.190Z,87.71
2018-08-23T03:46:12.544Z,87.27
2018-08-23T03:46:52.932Z,86.85
2018-08-23T03:47:33.376Z,87.04
2018-08-23T03:48:13.767Z,87.04
2018-08-23T03:48:54.152Z,87.04
2018-08-23T03:49:34.591Z,87.13
2018-08-23T03:50:14.990Z,87.23
2018-08-23T03:50:55.402Z,87.13
2018-08-23T03:51:35.788Z,87.52
2018-08-23T03:52:16.245Z,87.33
2018-08-23T03:52:56.635Z,87.52
2018-08-23T03:53:36.991Z,87.52
2018-08-23T03:54:17.417Z,87.71
2018-08-23T03:54:57.840Z,88
2018-08-23T03:55:38.234Z,87.9
2018-08-23T03:56:18.642Z,88.19
2018-08-23T03:56:59.024Z,87.9
2018-08-23T03:57:39.389Z,88.1
2018-08-23T03:58:19.786Z,87.71
2018-08-23T03:59:00.198Z,88.1
2018-08-23T03:59:40.618Z,88.1
2018-08-23T04:00:21.035Z,88.67
2018-08-23T04:01:01.421Z,88.63
2018-08-23T04:01:41.794Z,88.82
2018-08-23T04:02:22.212Z,88.82
2018-08-23T04:03:02.652Z,88.92
2018-08-23T04:03:43.063Z,88.92
2018-08-23T04:04:23.466Z,88.82
2018-08-23T04:05:03.877Z,89.01
2018-08-23T04:05:44.291Z,89.01
2018-08-23T04:06:24.697Z,89.06
2018-08-23T04:07:05.084Z,89.21
2018-08-23T04:07:45.454Z,89.15
2018-08-23T04:08:25.889Z,89.21
2018-08-23T04:09:06.258Z,89.21
2018-08-23T04:09:46.665Z,89.01
2018-08-23T04:10:27.042Z,89.06
2018-08-23T04:11:07.472Z,89.01
2018-08-23T04:11:47.834Z,88.77
2018-08-23T04:12:28.260Z,88.53
2018-08-23T04:13:08.700Z,88.73
2018-08-23T04:13:49.080Z,88.63
2018-08-23T04:14:29.517Z,88.87
2018-08-23T04:15:09.986Z,87.96
2018-08-23T04:15:50.395Z,88.24
2018-08-23T04:16:30.818Z,88
2018-08-23T04:17:11.207Z,88.44
2018-08-23T04:17:51.598Z,87.86
2018-08-23T04:18:32.128Z,88.15
2018-08-23T04:19:12.473Z,87.96
2018-08-23T04:19:52.917Z,88.34
2018-08-23T04:20:33.321Z,87.86
2018-08-23T04:21:13.769Z,88.15
2018-08-23T04:21:54.174Z,88.15
2018-08-23T04:22:34.492Z,88.24
2018-08-23T04:23:15.055Z,88.44
2018-08-23T04:23:55.414Z,88.44
2018-08-23T04:24:35.724Z,88.63
2018-08-23T04:25:16.154Z,88.82
2018-08-23T04:25:56.600Z,88.44
2018-08-23T04:26:36.995Z,89.11
2018-08-23T04:27:17.391Z,89.21
2018-08-23T04:27:57.759Z,89.01
2018-08-23T04:28:38.204Z,89.21
2018-08-23T05:18:50.468Z,94.4
2018-08-23T05:20:44.751Z,93.34
2018-08-23T05:23:08.224Z,91.37
2018-08-23T05:24:00.470Z,90.7
2018-08-23T05:24:52.828Z,89.4
2018-08-23T05:25:45.450Z,88.82
2018-08-23T05:26:37.740Z,88.06
2018-08-23T05:27:30.110Z,88.19
2018-08-23T05:28:23.915Z,86.27
2018-08-23T05:29:16.540Z,86.08
2018-08-23T05:30:09.848Z,84.44
2018-08-23T05:31:12.974Z,84.48
2018-08-23T05:32:05.121Z,83.33
2018-08-23T05:36:20.657Z,79.27
2018-08-23T05:37:13.242Z,79.75
2018-08-23T05:38:05.647Z,78.59
2018-08-23T05:38:57.803Z,78.79
2018-08-23T05:39:49.857Z,78.34
2018-08-23T05:40:41.465Z,77.58
2018-08-23T05:41:23.845Z,76.8
2018-08-23T05:42:04.323Z,76.32
2018-08-23T05:42:44.801Z,75.84
2018-08-23T05:43:25.193Z,75.49
2018-08-23T05:44:05.536Z,75.49
2018-08-23T05:44:46.066Z,75.01
2018-08-23T05:45:26.927Z,74.91
2018-08-23T05:46:07.350Z,74.43
2018-08-23T05:46:47.865Z,74.08
2018-08-23T05:47:28.243Z,73.89
2018-08-23T05:48:08.640Z,73.6
2018-08-23T05:48:49.139Z,73.11
2018-08-23T05:49:29.564Z,72.54
2018-08-23T05:50:10.134Z,72.44
2018-08-23T05:50:50.636Z,72.25
2018-08-23T05:51:31.174Z,71.8
2018-08-23T05:52:11.639Z,71.51
2018-08-23T05:52:52.271Z,71.51
2018-08-23T05:53:32.732Z,71.12
2018-08-23T05:54:13.293Z,71.12
2018-08-23T05:54:53.720Z,70.64
2018-08-23T05:55:34.102Z,70.54
2018-08-23T05:56:14.669Z,70.78
2018-08-23T05:56:55.109Z,70.2
2018-08-23T05:57:35.396Z,70
2018-08-23T05:58:15.874Z,69.23
2018-08-23T05:58:56.313Z,69.32
2018-08-23T05:59:36.846Z,69.13
2018-08-23T06:00:32.100Z,69.07
2018-08-23T06:01:12.485Z,68.98
2018-08-23T06:01:53.057Z,68.49
2018-08-23T06:02:33.786Z,67.91
2018-08-23T06:03:14.853Z,67.56
2018-08-23T06:03:55.392Z,67.08
2018-08-23T06:04:36.860Z,66.01
2018-08-23T06:05:16.642Z,65.82
2018-08-23T06:05:57.352Z,65.47
2018-08-23T06:06:37.898Z,64.98
2018-08-23T06:07:19.001Z,65.37
2018-08-23T06:08:00.801Z,64.69
2018-08-23T06:08:41.425Z,64.98
2018-08-23T06:09:22.826Z,64.62
2018-08-23T06:10:04.102Z,64.24
2018-08-23T06:10:44.997Z,63.66
2018-08-23T06:11:25.813Z,63.27
2018-08-23T06:12:06.341Z,63.37
2018-08-23T06:12:47.268Z,63.18
2018-08-23T06:13:28.109Z,63.49
2018-08-23T06:14:09.758Z,62.63
2018-08-23T06:14:50.829Z,62.04
2018-08-23T06:15:31.024Z,61.49
2018-08-23T06:16:11.562Z,61.04
2018-08-23T06:16:52.210Z,60.55
2018-08-23T06:17:34.628Z,59.97
2018-08-23T06:18:14.748Z,59.81
2018-08-23T06:18:55.717Z,59.13
2018-08-23T06:19:38.165Z,58.48
2018-08-23T06:20:18.642Z,58.48
2018-08-23T06:20:59.377Z,57.32
2018-08-23T06:21:40.107Z,57.15
2018-08-23T06:22:20.942Z,57.06
2018-08-23T06:23:02.291Z,56.67
2018-08-23T06:23:42.990Z,56.47
2018-08-23T06:24:23.709Z,55.99
2018-08-23T06:25:04.085Z,55.82
2018-08-23T06:25:44.563Z,55.73
2018-08-23T06:26:25.043Z,55.24
2018-08-23T06:27:05.370Z,54.85
2018-08-23T06:27:45.838Z,55.33
2018-08-23T06:28:26.265Z,54.78
2018-08-23T06:29:06.764Z,54.49
2018-08-23T06:29:47.202Z,54.2
2018-08-23T06:30:27.594Z,54.22
2018-08-23T06:31:08.007Z,54.03
2018-08-23T06:31:48.645Z,53.25
2018-08-23T06:32:29.043Z,53.16
2018-08-23T06:33:09.714Z,52.89
2018-08-23T06:33:50.105Z,52.4
2018-08-23T06:34:30.374Z,51.82
2018-08-23T06:35:11.026Z,51.92
2018-08-23T06:35:51.393Z,51.72
2018-08-23T06:36:31.822Z,52.5
2018-08-23T06:37:12.254Z,52.5
2018-08-23T06:37:52.711Z,52.31
2018-08-23T06:38:33.329Z,51.82
2018-08-23T06:39:13.677Z,51.94
2018-08-23T06:39:54.054Z,52.23
2018-08-23T06:40:34.463Z,51.65
2018-08-23T06:41:14.972Z,51.55
2018-08-23T06:41:55.333Z,50.9
2018-08-23T06:42:35.713Z,50.51
2018-08-23T06:43:16.281Z,50.34
2018-08-23T06:43:56.654Z,50.14
2018-08-23T06:44:37.015Z,49.46
2018-08-23T06:45:17.416Z,49
2018-08-23T06:45:57.902Z,48.71
2018-08-23T06:46:39.112Z,48.44
2018-08-23T06:47:18.876Z,48.14
2018-08-23T06:47:59.264Z,48.14
2018-08-23T06:48:39.736Z,47.66
2018-08-23T06:49:20.223Z,48.05
2018-08-23T06:50:00.796Z,47.66
2018-08-23T06:50:41.283Z,47.39
2018-08-23T06:51:21.720Z,47.19
2018-08-23T06:52:03.190Z,47.29
2018-08-23T06:52:52.889Z,47.29
2018-08-23T06:53:48.820Z,47.19
2018-08-23T06:54:31.021Z,47.58
2018-08-23T06:55:12.782Z,47.29
2018-08-23T06:55:53.493Z,47.19
2018-08-23T06:56:34.048Z,47.29
2018-08-23T06:57:14.543Z,46.9
2018-08-23T06:57:54.972Z,46.9
2018-08-23T06:58:35.426Z,47.58
2018-08-23T06:59:15.974Z,47.58
2018-08-23T06:59:56.456Z,47.58
2018-08-23T07:00:45.168Z,47.29
2018-08-23T07:01:26.122Z,47.22
2018-08-23T07:02:06.226Z,47.22
2018-08-23T07:02:46.636Z,46.53
2018-08-23T07:03:27.030Z,46.56
2018-08-23T07:04:07.518Z,46.26
2018-08-23T07:04:47.902Z,45.87
2018-08-23T07:05:28.324Z,45.97
2018-08-23T07:06:08.772Z,45.87
2018-08-23T07:06:49.280Z,45.68
2018-08-23T07:07:29.670Z,45.7
2018-08-23T07:08:10.080Z,45.21
2018-08-23T07:08:50.476Z,45.02
2018-08-23T07:09:30.887Z,44.82
2018-08-23T07:10:11.400Z,44.63
2018-08-23T07:12:30.840Z,43.96
2018-08-23T07:13:22.782Z,43.4
2018-08-23T07:14:16.250Z,43.49
2018-08-23T07:15:08.973Z,43.4
2018-08-23T07:16:01.301Z,43.62
2018-08-23T07:16:54.344Z,43.52
2018-08-23T07:17:48.170Z,43.42
2018-08-23T07:18:42.910Z,43.13
2018-08-23T07:19:35.207Z,43.59
2018-08-23T07:20:28.336Z,43.59
2018-08-23T07:21:21.286Z,44.18
2018-08-23T07:22:06.566Z,43.96
2018-08-23T07:24:01.426Z,44.09
2018-08-23T07:26:10.370Z,44.06
2018-08-23T07:27:02.202Z,44.38
2018-08-23T07:27:54.695Z,44.09
2018-08-23T07:28:46.971Z,44.18
2018-08-23T07:29:39.469Z,43.81
2018-08-23T07:30:19.773Z,43.23
2018-08-23T07:31:00.142Z,43.52
2018-08-23T07:33:37.149Z,43.81
2018-08-23T07:34:30.167Z,44.18
2018-08-23T07:35:22.114Z,43.69
2018-08-23T07:36:13.164Z,43.81
2018-08-23T07:38:08.914Z,43.32
2018-08-23T07:39:01.914Z,43.62
2018-08-23T07:39:54.305Z,43.71
2018-08-23T07:40:47.030Z,43.69
2018-08-23T07:41:33.343Z,43.69
2018-08-23T07:42:13.870Z,43.69
2018-08-23T07:42:54.297Z,44.38
2018-08-23T07:43:34.714Z,44.87
2018-08-23T07:44:15.286Z,44.38
2018-08-23T07:44:55.660Z,45.26
2018-08-23T07:45:36.237Z,44.35
2018-08-23T07:46:17.071Z,44.28
2018-08-23T07:46:57.478Z,44.38
2018-08-23T07:47:37.904Z,44.57
2018-08-23T07:48:18.528Z,44.48
2018-08-23T07:48:59.013Z,44.38
2018-08-23T07:49:39.533Z,44.38
2018-08-23T07:50:20.074Z,43.99
2018-08-23T07:51:00.506Z,44.09
2018-08-23T07:51:42.794Z,43.69
2018-08-23T07:52:24.995Z,44.45
2018-08-23T07:53:05.711Z,44.28
2018-08-23T07:53:46.042Z,43.89
2018-08-23T07:54:26.535Z,44.01
2018-08-23T07:55:07.417Z,44.01
2018-08-23T07:55:47.461Z,43.71
2018-08-23T07:56:27.994Z,43.71
2018-08-23T07:57:08.327Z,43.54
2018-08-23T07:57:49.294Z,42.85
2018-08-23T07:58:29.721Z,42.48
2018-08-23T07:59:10.124Z,42.38
2018-08-23T07:59:50.687Z,42.29
2018-08-23T08:00:31.123Z,42.38
2018-08-23T08:01:12.466Z,42.38
2018-08-23T08:01:53.912Z,42.29
2018-08-23T08:02:34.255Z,41.58
2018-08-23T08:03:15.078Z,42.36
2018-08-23T08:03:55.819Z,42.27
2018-08-23T08:04:36.140Z,42.36
2018-08-23T08:05:16.640Z,42.17
2018-08-23T08:05:57.481Z,41.97
2018-08-23T08:06:37.659Z,41.97
2018-08-23T08:07:18.088Z,41.19
2018-08-23T08:07:58.516Z,41.02
2018-08-23T08:08:38.890Z,40.72
2018-08-23T08:09:19.353Z,40.45
2018-08-23T08:10:00.097Z,40.16
2018-08-23T08:10:40.520Z,39.78
2018-08-23T08:11:21.176Z,39.78
2018-08-23T08:12:01.674Z,39.51
2018-08-23T08:12:42.935Z,39.01
2018-08-23T08:13:22.648Z,38.35
2018-08-23T08:14:03.063Z,38.15
2018-08-23T08:14:43.597Z,37.96
2018-08-23T08:15:24.119Z,37.98
2018-08-23T08:16:04.676Z,37.38
2018-08-23T08:16:45.453Z,36.62
2018-08-23T08:17:25.960Z,36.62
2018-08-23T08:18:06.524Z,36.72
2018-08-23T08:18:59.056Z,36.32
2018-08-23T08:19:39.558Z,35.95
2018-08-23T08:20:20.003Z,35.75
2018-08-23T08:21:00.499Z,35.77
2018-08-23T08:21:40.966Z,34.69
2018-08-23T08:22:21.299Z,34.69
2018-08-23T08:23:01.769Z,34.69
2018-08-23T08:23:42.173Z,34.59
2018-08-23T08:25:53.868Z,34.61
2018-08-23T08:26:47.368Z,34.7
2018-08-23T08:27:40.966Z,34.51
2018-08-23T08:28:33.452Z,33.62
2018-08-23T08:29:25.662Z,34.01
2018-08-23T08:30:18.862Z,34.59
2018-08-23T08:31:20.033Z,34.41
2018-08-23T08:33:50.646Z,34.39
2018-08-23T08:36:20.266Z,34.39
2018-08-23T08:37:11.872Z,34.39
2018-08-23T08:38:06.707Z,33.72
2018-08-23T08:38:59.939Z,33.62
2018-08-23T08:39:52.675Z,33.13
2018-08-23T08:40:44.879Z,33.23
2018-08-23T08:41:29.860Z,33.41
2018-08-23T08:42:12.166Z,33.89
2018-08-23T08:42:52.534Z,33.61
2018-08-23T08:43:32.979Z,33.7
2018-08-23T08:44:13.478Z,33.8
2018-08-23T08:44:53.901Z,33.91
2018-08-23T08:45:36.172Z,33.8
2018-08-23T08:46:18.680Z,33.43
2018-08-23T08:47:02.537Z,33.13
2018-08-23T08:47:44.694Z,33.23
2018-08-23T08:48:25.136Z,33.53
2018-08-23T08:49:06.253Z,32.95
2018-08-23T08:49:48.014Z,32.46
2018-08-23T08:50:28.553Z,32.26
2018-08-23T08:51:08.809Z,32.56
2018-08-23T08:51:51.296Z,32.26
2018-08-23T08:52:31.857Z,32.36
2018-08-23T08:55:22.924Z,32.54
2018-08-23T08:56:03.234Z,32.74
2018-08-23T08:58:28.903Z,32.07
2018-08-23T08:59:38.159Z,32.26
2018-08-23T09:00:55.290Z,31.77
2018-08-23T09:02:14.641Z,32.07
2018-08-23T09:03:11.866Z,31.98
2018-08-23T09:04:10.895Z,31.59
2018-08-23T09:09:04.550Z,30.62
2018-08-23T09:10:04.398Z,30.82
2018-08-23T09:11:10.748Z,30.91
2018-08-23T09:14:51.119Z,31.39
2018-08-23T09:15:56.716Z,31.11
2018-08-23T09:17:00.699Z,31.11
2018-08-23T09:17:58.971Z,30.93
2018-08-23T09:18:54.025Z,30.63
2018-08-23T09:19:51.393Z,30.44
2018-08-23T09:20:50.316Z,30.15
2018-08-23T09:21:49.409Z,29.66
2018-08-23T09:22:59.076Z,29.85
2018-08-23T09:24:04.863Z,29.75
2018-08-23T09:25:03.195Z,29.75
2018-08-23T09:26:04.085Z,29.66
2018-08-23T09:27:08.525Z,29.17
2018-08-23T09:33:49.052Z,28.21
2018-08-23T09:40:53.803Z,28.03
2018-08-23T09:42:05.297Z,28.51
2018-08-23T09:43:06.866Z,28.61
2018-08-23T09:44:20.216Z,28.61
2018-08-23T09:45:37.505Z,28.7
2018-08-23T09:48:22.673Z,28.61
2018-08-23T09:55:44.226Z,26.97
2018-08-23T09:56:24.961Z,27.08
2018-08-23T09:57:05.720Z,26.97
2018-08-23T09:57:46.175Z,27.07
2018-08-23T09:58:26.702Z,26.98
2018-08-23T09:59:07.554Z,27.17
2018-08-23T09:59:49.014Z,27.47
2018-08-23T10:00:29.838Z,27.55
2018-08-23T10:01:10.301Z,27.55
2018-08-23T10:01:55.302Z,27.55
2018-08-23T10:02:36.595Z,27.93
2018-08-23T10:03:19.011Z,28.11
2018-08-23T10:04:03.846Z,28.02
2018-08-23T10:04:44.587Z,28.11
2018-08-23T10:05:25.406Z,28.41
2018-08-23T10:06:05.989Z,28.11
2018-08-23T10:06:47.314Z,28.02
2018-08-23T10:07:27.298Z,27.73
2018-08-23T10:08:07.781Z,27.73
2018-08-23T10:08:49.137Z,27.35
2018-08-23T10:09:35.008Z,27.06
2018-08-23T10:10:18.619Z,26.26
2018-08-23T10:10:59.018Z,26.07
2018-08-23T10:11:44.647Z,26.17
2018-08-23T10:12:28.541Z,26.76
2018-08-23T10:13:09.292Z,26.46
2018-08-23T10:13:49.903Z,26.38
2018-08-23T10:14:30.646Z,26.46
2018-08-23T10:15:11.119Z,26.17
2018-08-23T10:15:52.065Z,26.26
2018-08-23T10:19:43.025Z,25.38
2018-08-23T10:20:39.111Z,25.18
2018-08-23T10:23:12.042Z,25.54
2018-08-23T10:24:12.909Z,25.54
2018-08-23T10:25:17.030Z,24.85
2018-08-23T10:27:53.993Z,26.12
2018-08-23T10:28:38.403Z,25.92
2018-08-23T10:29:18.526Z,25.44
2018-08-23T11:07:21.271Z,25.71
2018-08-23T11:08:05.517Z,25.9
2018-08-23T11:08:46.112Z,26.01
2018-08-23T11:09:26.738Z,26.1
2018-08-23T11:10:07.247Z,25.99
2018-08-23T11:10:47.661Z,26.58
2018-08-23T11:11:28.068Z,26.58
2018-08-23T11:12:09.367Z,26.88
2018-08-23T11:12:49.952Z,27.27
2018-08-23T11:13:30.347Z,26.98
2018-08-23T11:14:12.716Z,26.88
2018-08-23T11:14:52.530Z,26.58
2018-08-23T11:15:32.976Z,26.68
2018-08-23T11:16:13.456Z,27.09
2018-08-23T11:16:54.050Z,26.89
2018-08-23T11:17:35.357Z,26.59
2018-08-23T11:18:15.879Z,26.41
2018-08-23T11:18:58.954Z,26.31
2018-08-23T11:19:39.451Z,26.13
2018-08-23T11:20:20.865Z,26.21
2018-08-23T11:21:00.966Z,26.32
2018-08-23T11:21:41.618Z,26.23
2018-08-23T11:22:22.568Z,26.62
2018-08-23T11:23:03.290Z,26.41
2018-08-23T11:23:43.764Z,26.61
2018-08-23T11:24:24.777Z,26.71
2018-08-23T11:25:06.062Z,26.51
2018-08-23T11:25:47.010Z,26.71
2018-08-23T11:26:27.565Z,26.71
2018-08-23T11:27:09.540Z,26.61
2018-08-23T11:27:50.611Z,26.71
2018-08-23T11:28:31.300Z,26.61
2018-08-23T11:29:11.809Z,26.61
2018-08-23T11:29:52.360Z,26.61
2018-08-23T11:30:33.671Z,26.53
2018-08-23T11:31:14.596Z,26.21
2018-08-23T11:31:54.978Z,26.32
2018-08-23T11:32:35.763Z,26.42
2018-08-23T11:33:16.766Z,26.62