createdAt,value
2017-09-29T00:00:00.416Z,13.43
2017-09-29T00:02:28.158Z,12.33
2017-09-29T00:04:55.708Z,13.27
2017-09-29T00:07:23.261Z,11.70
2017-09-29T00:09:50.934Z,12.87
2017-09-29T00:12:18.614Z,12.60
2017-09-29T00:14:46.172Z,11.50
2017-09-29T00:17:13.695Z,11.43
2017-09-29T00:19:41.998Z,11.17
2017-09-29T00:22:09.668Z,9.90
2017-09-29T00:24:37.201Z,11.40
2017-09-29T00:27:04.739Z,12.17
2017-09-29T00:29:33.084Z,10.47
2017-09-29T00:32:00.824Z,11.37
2017-09-29T00:34:28.367Z,11.30
2017-09-29T00:36:55.955Z,11.40
2017-09-29T00:39:23.525Z,11.95
2017-09-29T00:41:51.051Z,12.30
2017-09-29T00:44:18.581Z,11.80
2017-09-29T00:46:46.287Z,12.60
2017-09-29T00:49:13.846Z,11.47
2017-09-29T00:51:41.353Z,12.93
2017-09-29T00:54:08.989Z,12.17
2017-09-29T00:56:36.620Z,11.63
2017-09-29T00:59:04.180Z,11.00
2017-09-29T01:01:31.717Z,12.30
2017-09-29T01:04:00.059Z,12.27
2017-09-29T01:06:27.634Z,11.77
2017-09-29T01:08:55.182Z,12.70
2017-09-29T01:11:22.749Z,12.33
2017-09-29T01:13:51.127Z,11.60
2017-09-29T01:16:20.247Z,10.80
2017-09-29T01:18:48.553Z,11.70
2017-09-29T01:21:16.138Z,11.53
2017-09-29T01:23:43.689Z,11.23
2017-09-29T01:26:11.431Z,11.57
2017-09-29T01:28:38.977Z,10.77
2017-09-29T01:31:06.585Z,12.70
2017-09-29T01:33:34.216Z,11.80
2017-09-29T01:36:01.832Z,11.37
2017-09-29T01:38:30.214Z,10.83
2017-09-29T01:40:58.538Z,11.30
2017-09-29T01:43:26.064Z,13.47
2017-09-29T01:45:54.387Z,16.70
2017-09-29T01:48:21.951Z,18.23
2017-09-29T01:50:49.529Z,13.87
2017-09-29T01:53:17.049Z,13.23
2017-09-29T01:55:44.605Z,11.98
2017-09-29T01:58:12.263Z,13.80
2017-09-29T02:00:39.791Z,14.20
2017-09-29T02:03:08.111Z,10.40
2017-09-29T02:05:35.642Z,9.90
2017-09-29T02:08:03.181Z,10.37
2017-09-29T02:10:31.563Z,9.63
2017-09-29T02:12:59.897Z,12.10
2017-09-29T02:15:27.418Z,11.93
2017-09-29T02:17:54.974Z,12.53
2017-09-29T02:20:24.372Z,11.50
2017-09-29T02:22:52.673Z,11.47
2017-09-29T02:25:20.217Z,11.90
2017-09-29T02:27:47.746Z,12.67
2017-09-29T02:30:17.666Z,12.68
2017-09-29T02:32:46.089Z,13.00
2017-09-29T02:35:13.759Z,12.30
2017-09-29T02:37:41.320Z,11.80
2017-09-29T02:40:08.873Z,12.52
2017-09-29T02:42:37.436Z,12.40
2017-09-29T02:45:06.675Z,12.90
2017-09-29T02:47:34.266Z,11.40
2017-09-29T02:50:02.618Z,12.80
2017-09-29T02:52:30.225Z,11.70
2017-09-29T02:54:57.717Z,11.17
2017-09-29T02:57:39.827Z,11.10
2017-09-29T03:00:13.080Z,11.70
2017-09-29T03:02:42.915Z,10.67
2017-09-29T03:05:13.237Z,11.00
2017-09-29T03:07:40.850Z,12.33
2017-09-29T03:10:08.562Z,12.07
2017-09-29T03:12:36.132Z,11.23
2017-09-29T03:15:03.690Z,12.30
2017-09-29T03:17:31.451Z,11.80
2017-09-29T03:19:59.021Z,11.90
2017-09-29T03:22:26.555Z,12.73
2017-09-29T03:24:54.229Z,11.43
2017-09-29T03:27:21.908Z,11.00
2017-09-29T03:29:49.426Z,10.13
2017-09-29T03:32:17.802Z,11.60
2017-09-29T03:34:45.927Z,10.98
2017-09-29T03:37:13.571Z,10.73
2017-09-29T03:39:41.098Z,11.10
2017-09-29T03:42:09.432Z,11.27
2017-09-29T03:44:36.982Z,11.30
2017-09-29T03:47:04.497Z,10.70
2017-09-29T03:49:32.823Z,10.30
2017-09-29T03:52:02.879Z,10.70
2017-09-29T03:54:35.081Z,11.40
2017-09-29T03:57:03.720Z,11.00
2017-09-29T03:59:31.314Z,12.63
2017-09-29T04:01:59.912Z,10.07
2017-09-29T04:04:27.487Z,10.03
2017-09-29T04:06:55.076Z,8.70
2017-09-29T04:09:22.818Z,9.50
2017-09-29T04:11:50.527Z,8.33
2017-09-29T04:14:18.866Z,9.70
2017-09-29T04:16:46.515Z,9.70
2017-09-29T04:19:14.158Z,8.97
2017-09-29T04:21:41.705Z,9.70
2017-09-29T04:24:09.406Z,9.53
2017-09-29T04:26:36.957Z,9.93
2017-09-29T04:29:05.334Z,10.40
2017-09-29T04:31:32.905Z,10.60
2017-09-29T04:34:01.177Z,10.70
2017-09-29T04:36:28.867Z,10.13
2017-09-29T04:39:16.760Z,9.60
2017-09-29T04:41:44.293Z,10.30
2017-09-29T04:44:11.984Z,10.73
2017-09-29T04:46:39.567Z,10.13
2017-09-29T04:49:07.100Z,9.83
2017-09-29T04:51:35.458Z,8.73
2017-09-29T04:54:03.089Z,9.70
2017-09-29T04:56:30.775Z,9.30
2017-09-29T04:58:59.326Z,9.60
2017-09-29T05:01:26.982Z,9.98
2017-09-29T05:03:54.569Z,10.60
2017-09-29T05:06:22.930Z,10.53
2017-09-29T05:08:51.537Z,10.20
2017-09-29T05:11:19.166Z,10.90
2017-09-29T05:13:46.776Z,10.80
2017-09-29T05:16:14.464Z,11.30
2017-09-29T05:18:42.142Z,10.80
2017-09-29T05:21:09.856Z,11.40
2017-09-29T05:23:37.565Z,11.80
2017-09-29T05:26:05.197Z,11.20
2017-09-29T05:28:32.813Z,11.70
2017-09-29T05:31:00.537Z,11.63
2017-09-29T05:33:28.196Z,11.10
2017-09-29T05:35:55.858Z,11.40
2017-09-29T05:38:23.475Z,11.87
2017-09-29T05:40:54.658Z,11.63
2017-09-29T05:43:22.358Z,11.27
2017-09-29T05:45:50.904Z,13.07
2017-09-29T05:48:19.646Z,11.93
2017-09-29T05:50:48.199Z,10.60
2017-09-29T05:53:15.834Z,19.20
2017-09-29T05:55:43.501Z,14.53
2017-09-29T05:58:11.057Z,11.60
2017-09-29T06:00:39.545Z,11.60
2017-09-29T06:03:07.173Z,11.37
2017-09-29T06:05:34.793Z,10.43
2017-09-29T06:08:02.543Z,11.57
2017-09-29T06:10:30.175Z,11.80
2017-09-29T06:12:58.002Z,12.13
2017-09-29T06:15:26.775Z,11.33
2017-09-29T06:17:55.626Z,13.05
2017-09-29T06:20:23.636Z,11.43
2017-09-29T06:22:52.988Z,12.07
2017-09-29T06:25:21.529Z,10.90
2017-09-29T06:27:54.228Z,10.67
2017-09-29T06:30:22.534Z,11.23
2017-09-29T06:32:51.042Z,12.40
2017-09-29T06:35:19.023Z,13.93
2017-09-29T06:37:46.576Z,12.13
2017-09-29T06:40:14.225Z,12.20
2017-09-29T06:42:41.827Z,12.50
2017-09-29T06:45:10.267Z,11.37
2017-09-29T06:47:37.919Z,11.70
2017-09-29T06:50:05.580Z,12.63
2017-09-29T06:52:34.291Z,12.47
2017-09-29T06:55:02.021Z,13.57
2017-09-29T06:57:29.615Z,12.87
2017-09-29T06:59:58.045Z,12.30
2017-09-29T07:02:25.588Z,13.00
2017-09-29T07:04:54.717Z,13.00
2017-09-29T07:07:22.386Z,13.80
2017-09-29T07:09:49.946Z,13.67
2017-09-29T07:12:17.548Z,13.00
2017-09-29T07:14:45.265Z,13.07
2017-09-29T07:17:13.669Z,12.43
2017-09-29T07:19:41.303Z,12.33
2017-09-29T07:22:08.984Z,11.87
2017-09-29T07:24:38.853Z,12.25
2017-09-29T07:27:09.317Z,11.97
2017-09-29T07:29:38.542Z,11.20
2017-09-29T07:32:08.356Z,12.27
2017-09-29T07:34:35.908Z,11.70
2017-09-29T07:37:03.557Z,11.55
2017-09-29T07:39:31.117Z,10.80
2017-09-29T07:41:58.715Z,12.17
2017-09-29T07:44:26.500Z,11.53
2017-09-29T07:46:54.884Z,12.00
2017-09-29T07:49:23.470Z,12.10
2017-09-29T07:51:51.052Z,11.20
2017-09-29T07:54:18.630Z,12.30
2017-09-29T07:56:46.188Z,12.03
2017-09-29T07:59:13.756Z,11.80
2017-09-29T08:01:41.303Z,12.77
2017-09-29T08:04:08.952Z,11.40
2017-09-29T08:06:36.608Z,11.10
2017-09-29T08:09:04.251Z,10.70
2017-09-29T08:11:32.095Z,10.73
2017-09-29T08:13:59.713Z,12.27
2017-09-29T08:16:31.338Z,11.70
2017-09-29T08:21:52.063Z,13.10
2017-09-29T08:24:19.678Z,12.00
2017-09-29T08:26:47.300Z,11.75
2017-09-29T08:29:15.077Z,11.07
2017-09-29T08:31:42.731Z,12.37
2017-09-29T08:34:10.393Z,12.80
2017-09-29T08:36:38.097Z,11.23
2017-09-29T08:39:06.994Z,11.80
2017-09-29T08:41:34.555Z,10.77
2017-09-29T08:44:03.167Z,11.40
2017-09-29T08:46:30.752Z,11.70
2017-09-29T08:48:58.344Z,12.27
2017-09-29T08:51:26.081Z,14.33
2017-09-29T08:53:53.674Z,15.07
2017-09-29T08:56:21.209Z,13.60
2017-09-29T08:58:48.942Z,13.07
2017-09-29T09:01:16.481Z,12.43
2017-09-29T09:03:44.918Z,13.70
2017-09-29T09:06:12.554Z,13.40
2017-09-29T09:08:40.134Z,14.03
2017-09-29T09:11:07.902Z,13.82
2017-09-29T09:13:35.489Z,14.10
2017-09-29T09:16:03.865Z,13.80
2017-09-29T09:18:32.402Z,13.40
2017-09-29T09:21:00.120Z,14.20
2017-09-29T09:23:27.671Z,15.70
2017-09-29T09:25:55.342Z,14.73
2017-09-29T09:28:22.982Z,14.00
2017-09-29T09:30:50.548Z,14.17
2017-09-29T09:33:18.142Z,13.90
2017-09-29T09:35:46.477Z,14.40
2017-09-29T09:38:14.078Z,14.50
2017-09-29T09:40:41.687Z,13.10
2017-09-29T09:43:09.357Z,13.50
2017-09-29T09:45:36.996Z,13.40
2017-09-29T09:48:04.663Z,14.17
2017-09-29T09:50:34.005Z,14.40
2017-09-29T09:53:01.551Z,13.73
2017-09-29T09:55:29.084Z,13.70
2017-09-29T09:57:56.667Z,13.07
2017-09-29T10:00:25.095Z,11.90
2017-09-29T10:02:52.784Z,15.23
2017-09-29T10:05:21.425Z,16.10
2017-09-29T10:07:49.968Z,15.87
2017-09-29T10:10:18.573Z,15.07
2017-09-29T10:12:46.193Z,13.77
2017-09-29T10:15:13.790Z,14.80
2017-09-29T10:17:42.222Z,15.85
2017-09-29T10:20:09.922Z,14.73
2017-09-29T10:22:37.467Z,15.77
2017-09-29T10:25:05.119Z,15.07
2017-09-29T10:27:32.855Z,16.13
2017-09-29T10:30:00.642Z,15.57
2017-09-29T10:32:28.240Z,15.10
2017-09-29T10:34:55.818Z,13.97
2017-09-29T10:37:24.215Z,14.47
2017-09-29T10:39:51.838Z,13.65
2017-09-29T10:42:19.442Z,15.63
2017-09-29T10:44:47.123Z,14.20
2017-09-29T10:47:14.880Z,14.63
2017-09-29T10:49:43.196Z,14.35
2017-09-29T10:52:11.349Z,13.73
2017-09-29T10:54:39.021Z,14.30
2017-09-29T10:57:06.772Z,13.53
2017-09-29T10:59:34.557Z,13.10
2017-09-29T11:02:02.235Z,12.68
2017-09-29T11:04:29.991Z,13.30
2017-09-29T11:06:57.567Z,13.43
2017-09-29T11:09:26.032Z,13.13
2017-09-29T11:11:53.640Z,13.10
2017-09-29T11:14:21.945Z,12.13
2017-09-29T11:16:50.503Z,11.23
2017-09-29T11:19:28.752Z,11.50
2017-09-29T11:21:58.238Z,11.32
2017-09-29T11:24:28.586Z,12.97
2017-09-29T11:26:56.361Z,11.83
2017-09-29T11:29:25.533Z,10.60
2017-09-29T11:31:53.902Z,11.23
2017-09-29T11:34:21.606Z,9.30
2017-09-29T11:36:49.195Z,9.67
2017-09-29T11:39:17.608Z,10.23
2017-09-29T11:41:45.250Z,9.10
2017-09-29T11:44:12.937Z,8.95
2017-09-29T11:46:40.698Z,7.90
2017-09-29T11:49:08.952Z,7.47
2017-09-29T11:51:36.734Z,8.20
2017-09-29T11:54:04.512Z,7.10
2017-09-29T11:56:32.129Z,6.45
2017-09-29T11:58:59.823Z,5.90
2017-09-29T12:01:28.823Z,6.57
2017-09-29T12:03:56.599Z,6.97
2017-09-29T12:06:25.112Z,7.15
2017-09-29T12:08:52.707Z,7.47
2017-09-29T12:11:20.348Z,7.30
2017-09-29T12:13:49.732Z,6.43
2017-09-29T12:16:18.278Z,7.00
2017-09-29T12:18:45.983Z,6.23
2017-09-29T12:21:13.768Z,6.83
2017-09-29T12:23:42.280Z,5.03
2017-09-29T12:26:09.891Z,4.80
2017-09-29T12:28:37.616Z,5.70
2017-09-29T12:31:05.374Z,5.50
2017-09-29T12:33:32.992Z,6.30
2017-09-29T12:36:01.493Z,5.83
2017-09-29T12:38:29.280Z,6.40
2017-09-29T12:40:57.513Z,6.50
2017-09-29T12:43:25.226Z,6.23
2017-09-29T12:45:53.903Z,5.23
2017-09-29T12:48:21.534Z,6.77
2017-09-29T12:50:49.902Z,6.50
2017-09-29T12:53:19.211Z,6.63
2017-09-29T12:55:47.688Z,5.70
2017-09-29T12:58:16.018Z,7.50
2017-09-29T13:00:45.300Z,7.17
2017-09-29T13:03:13.635Z,6.83
2017-09-29T13:05:41.211Z,6.40
2017-09-29T13:08:09.861Z,7.63
2017-09-29T13:10:38.579Z,6.17
2017-09-29T13:13:07.183Z,6.50
2017-09-29T13:15:35.796Z,7.10
2017-09-29T13:18:03.444Z,7.17
2017-09-29T13:20:31.408Z,6.73
2017-09-29T13:22:59.183Z,10.87
2017-09-29T13:25:27.139Z,5.87
2017-09-29T13:27:55.564Z,5.53
2017-09-29T13:30:23.170Z,5.67
2017-09-29T13:32:51.575Z,5.90
2017-09-29T13:35:19.234Z,5.33
2017-09-29T13:37:46.786Z,5.40
2017-09-29T13:40:14.448Z,5.00
2017-09-29T13:42:43.280Z,5.43
2017-09-29T13:45:10.895Z,4.45
2017-09-29T13:47:38.527Z,5.30
2017-09-29T13:50:07.684Z,4.70
2017-09-29T13:52:35.428Z,4.80
2017-09-29T13:57:55.874Z,5.30
2017-09-29T14:00:23.554Z,4.20
2017-09-29T14:02:51.087Z,3.93
2017-09-29T14:05:18.708Z,3.80
2017-09-29T14:07:46.268Z,3.60
2017-09-29T14:10:13.837Z,3.80
2017-09-29T14:12:41.339Z,4.83
2017-09-29T14:15:09.715Z,3.83
2017-09-29T14:17:37.218Z,4.93
2017-09-29T14:20:04.849Z,5.53
2017-09-29T14:22:33.150Z,9.00
2017-09-29T14:25:00.729Z,4.43
2017-09-29T14:27:28.280Z,5.40
2017-09-29T14:29:55.807Z,3.43
2017-09-29T14:32:24.138Z,3.50
2017-09-29T14:34:51.667Z,3.47
2017-09-29T14:37:19.304Z,4.00
2017-09-29T14:39:47.669Z,4.47
2017-09-29T14:42:16.085Z,4.75
2017-09-29T14:44:43.676Z,4.40
2017-09-29T14:47:11.800Z,3.57
2017-09-29T14:49:40.444Z,4.37
2017-09-29T14:52:09.010Z,3.60
2017-09-29T14:54:36.631Z,4.40
2017-09-29T14:57:05.049Z,3.90
2017-09-29T14:59:32.682Z,4.60
2017-09-29T15:02:00.282Z,4.13
2017-09-29T15:04:28.032Z,4.40
2017-09-29T15:06:58.119Z,4.17
2017-09-29T15:09:26.513Z,4.57
2017-09-29T15:11:54.093Z,6.63
2017-09-29T15:14:21.748Z,5.77
2017-09-29T15:16:49.290Z,5.17
2017-09-29T15:19:16.870Z,4.90
2017-09-29T15:21:44.472Z,4.53
2017-09-29T15:27:05.491Z,4.40
2017-09-29T15:29:33.084Z,5.33
2017-09-29T15:32:00.782Z,3.97
2017-09-29T15:34:28.406Z,4.60
2017-09-29T15:36:56.733Z,5.27
2017-09-29T15:39:24.340Z,4.30
2017-09-29T15:41:52.778Z,4.47
2017-09-29T15:44:21.649Z,4.23
2017-09-29T15:46:49.223Z,4.10
2017-09-29T15:49:16.870Z,5.00
2017-09-29T15:51:44.456Z,4.00
2017-09-29T15:54:12.024Z,4.47
2017-09-29T15:56:39.661Z,5.40
2017-09-29T15:59:07.206Z,4.20
2017-09-29T16:01:36.230Z,4.60
2017-09-29T16:04:04.086Z,4.57
2017-09-29T16:06:31.875Z,4.87
2017-09-29T16:09:00.982Z,4.30
2017-09-29T16:11:30.188Z,5.30
2017-09-29T16:13:59.091Z,5.20
2017-09-29T16:16:28.746Z,5.70
2017-09-29T16:18:56.506Z,5.03
2017-09-29T16:21:24.094Z,5.03
2017-09-29T16:23:51.676Z,4.60
2017-09-29T16:26:20.076Z,4.60
2017-09-29T16:28:47.612Z,5.10
2017-09-29T16:31:16.674Z,5.67
2017-09-29T16:33:44.210Z,6.10
2017-09-29T16:36:13.323Z,6.30
2017-09-29T16:38:40.970Z,6.17
2017-09-29T16:41:09.583Z,6.87
2017-09-29T16:43:37.198Z,6.47
2017-09-29T16:46:04.793Z,5.60
2017-09-29T16:48:32.391Z,5.60
2017-09-29T16:51:00.919Z,5.80
2017-09-29T16:53:29.541Z,6.93
2017-09-29T16:55:57.982Z,8.40
2017-09-29T16:58:27.773Z,6.73
2017-09-29T17:00:55.556Z,7.97
2017-09-29T17:03:23.166Z,7.63
2017-09-29T17:05:52.314Z,7.03
2017-09-29T17:08:19.947Z,7.67
2017-09-29T17:10:49.180Z,6.87
2017-09-29T17:13:17.001Z,6.20
2017-09-29T17:15:45.366Z,6.60
2017-09-29T17:18:13.707Z,6.40
2017-09-29T17:20:41.252Z,8.13
2017-09-29T17:23:09.682Z,9.13
2017-09-29T17:25:37.346Z,8.40
2017-09-29T17:28:05.234Z,9.50
2017-09-29T17:30:33.979Z,8.33
2017-09-29T17:33:01.622Z,7.47
2017-09-29T17:35:29.246Z,8.27
2017-09-29T17:38:02.586Z,8.17
2017-09-29T17:40:30.148Z,8.20
2017-09-29T17:42:57.778Z,8.02
2017-09-29T17:45:25.335Z,7.73
2017-09-29T17:47:53.013Z,8.47
2017-09-29T17:50:20.657Z,13.80
2017-09-29T17:52:48.531Z,10.18
2017-09-29T17:55:16.089Z,8.33
2017-09-29T17:57:43.699Z,8.60
2017-09-29T18:00:11.300Z,9.27
2017-09-29T18:02:39.592Z,9.00
2017-09-29T18:05:07.979Z,9.95
2017-09-29T18:07:35.649Z,9.73
2017-09-29T18:10:03.248Z,10.37
2017-09-29T18:12:30.778Z,8.80
2017-09-29T18:14:59.177Z,7.83
2017-09-29T18:17:26.812Z,9.50
2017-09-29T18:19:54.341Z,10.50
2017-09-29T18:22:22.947Z,9.20
2017-09-29T18:24:50.496Z,8.77
2017-09-29T18:27:18.055Z,9.85
2017-09-29T18:29:45.807Z,8.85
2017-09-29T18:32:13.468Z,8.52
2017-09-29T18:34:42.107Z,10.27
2017-09-29T18:37:09.877Z,9.90
2017-09-29T18:39:37.602Z,9.60
2017-09-29T18:42:05.367Z,9.03
2017-09-29T18:44:34.871Z,9.63
2017-09-29T18:47:14.419Z,9.27
2017-09-29T18:49:43.007Z,8.90
2017-09-29T18:52:10.649Z,8.97
2017-09-29T18:54:39.215Z,8.30
2017-09-29T18:57:07.525Z,20.47
2017-09-29T18:59:35.965Z,32.27
2017-09-29T19:02:05.421Z,45.93
2017-09-29T19:04:32.965Z,18.83
2017-09-29T19:07:00.579Z,9.20
2017-09-29T19:09:28.955Z,10.20
2017-09-29T19:11:57.810Z,24.07
2017-09-29T19:14:25.383Z,27.13
2017-09-29T19:16:52.970Z,28.87
2017-09-29T19:19:20.536Z,26.77
2017-09-29T19:21:48.954Z,19.93
2017-09-29T19:24:16.741Z,15.40
2017-09-29T19:26:44.275Z,26.50
2017-09-29T19:29:11.806Z,21.77
2017-09-29T19:31:40.157Z,17.43
2017-09-29T19:34:07.786Z,14.80
2017-09-29T19:36:36.975Z,10.33
2017-09-29T19:39:04.821Z,9.90
2017-09-29T19:41:33.195Z,10.63
2017-09-29T19:44:11.676Z,10.07
2017-09-29T19:46:39.298Z,10.53
2017-09-29T19:49:06.964Z,8.53
2017-09-29T19:51:34.520Z,9.07
2017-09-29T19:54:03.158Z,9.17
2017-09-29T19:56:31.006Z,8.90
2017-09-29T19:58:58.621Z,8.60
2017-09-29T20:01:26.290Z,8.93
2017-09-29T20:03:58.969Z,10.40
2017-09-29T20:06:27.053Z,9.17
2017-09-29T20:08:54.667Z,10.25
2017-09-29T20:11:23.113Z,10.73
2017-09-29T20:13:50.864Z,11.10
2017-09-29T20:16:18.827Z,11.03
2017-09-29T20:18:46.450Z,10.60
2017-09-29T20:21:14.753Z,10.77
2017-09-29T20:23:42.748Z,11.30
2017-09-29T20:26:10.293Z,10.40
2017-09-29T20:28:38.863Z,9.63
2017-09-29T20:31:07.493Z,11.77
2017-09-29T20:33:35.122Z,9.37
2017-09-29T20:36:03.113Z,9.40
2017-09-29T20:38:30.713Z,8.73
2017-09-29T20:41:00.112Z,9.32
2017-09-29T20:43:28.648Z,7.97
2017-09-29T20:45:56.301Z,9.97
2017-09-29T20:48:23.879Z,11.00
2017-09-29T20:50:51.614Z,10.80
2017-09-29T20:53:20.059Z,10.23
2017-09-29T20:55:48.698Z,10.25
2017-09-29T20:58:16.264Z,10.07
2017-09-29T21:00:43.877Z,10.30
2017-09-29T21:03:12.194Z,10.90
2017-09-29T21:05:39.736Z,10.30
2017-09-29T21:08:07.407Z,10.70
2017-09-29T21:10:34.917Z,10.30
2017-09-29T21:13:02.977Z,9.63
2017-09-29T21:15:30.697Z,9.80
2017-09-29T21:17:58.252Z,11.03
2017-09-29T21:20:25.805Z,10.90
2017-09-29T21:22:53.380Z,10.57
2017-09-29T21:25:20.907Z,10.60
2017-09-29T21:27:49.216Z,10.13
2017-09-29T21:30:16.757Z,11.03
2017-09-29T21:32:44.269Z,11.57
2017-09-29T21:35:11.842Z,10.88
2017-09-29T21:37:40.167Z,10.80
2017-09-29T21:40:07.713Z,11.27
2017-09-29T21:42:35.277Z,10.50
2017-09-29T21:45:03.912Z,10.10
2017-09-29T21:47:31.473Z,10.40
2017-09-29T21:49:59.039Z,9.60
2017-09-29T21:52:26.584Z,9.87
2017-09-29T21:54:54.196Z,9.33
2017-09-29T21:57:21.718Z,9.20
2017-09-29T21:59:49.307Z,9.77
2017-09-29T22:02:16.857Z,10.20
2017-09-29T22:04:45.164Z,10.00
2017-09-29T22:07:12.726Z,11.30
2017-09-29T22:09:40.263Z,11.90
2017-09-29T22:12:07.860Z,11.03
2017-09-29T22:14:35.401Z,10.00
2017-09-29T22:17:02.948Z,11.30
2017-09-29T22:19:30.488Z,10.50
2017-09-29T22:21:58.819Z,10.50
2017-09-29T22:24:26.392Z,10.15
2017-09-29T22:26:54.017Z,9.43
2017-09-29T22:29:21.568Z,10.30
2017-09-29T22:31:49.171Z,10.43
2017-09-29T22:34:16.700Z,10.23
2017-09-29T22:36:44.290Z,9.73
2017-09-29T22:39:11.823Z,10.43
2017-09-29T22:41:40.153Z,9.70
2017-09-29T22:44:07.706Z,9.30
2017-09-29T22:46:35.250Z,10.30
2017-09-29T22:49:02.747Z,10.63
2017-09-29T22:51:31.019Z,9.97
2017-09-29T22:53:59.322Z,9.83
2017-09-29T22:56:26.917Z,10.10
2017-09-29T22:58:54.645Z,9.50
2017-09-29T23:01:22.172Z,10.40
2017-09-29T23:03:50.568Z,9.47
2017-09-29T23:06:18.086Z,9.63
2017-09-29T23:08:45.820Z,10.47
2017-09-29T23:11:13.489Z,9.53
2017-09-29T23:13:41.061Z,10.17
2017-09-29T23:16:08.589Z,10.60
2017-09-29T23:18:36.161Z,10.80
2017-09-29T23:21:03.703Z,9.45
2017-09-29T23:23:31.378Z,9.00
2017-09-29T23:25:58.937Z,8.97
2017-09-29T23:28:26.453Z,9.47
2017-09-29T23:30:54.020Z,10.60
2017-09-29T23:33:22.420Z,10.53
2017-09-29T23:35:49.948Z,9.33
2017-09-29T23:38:18.275Z,9.27
2017-09-29T23:40:45.836Z,10.53
2017-09-29T23:43:13.497Z,10.20
2017-09-29T23:45:41.030Z,10.13
2017-09-29T23:48:08.586Z,9.77
2017-09-29T23:50:36.875Z,9.53
2017-09-29T23:53:05.673Z,10.23
2017-09-29T23:55:33.224Z,10.03
2017-09-29T23:58:00.809Z,9.83
