createdAt,value
2018-02-03T00:01:23.700Z,-48
2018-02-03T00:03:49.768Z,-48
2018-02-03T00:06:15.840Z,-49
2018-02-03T00:08:41.937Z,-49
2018-02-03T00:11:08.018Z,-48
2018-02-03T00:13:34.097Z,-49
2018-02-03T00:16:00.181Z,-49
2018-02-03T00:18:26.269Z,-49
2018-02-03T00:20:52.359Z,-48
2018-02-03T00:23:18.446Z,-48
2018-02-03T00:25:44.673Z,-49
2018-02-03T00:28:10.753Z,-48
2018-02-03T00:30:36.845Z,-48
2018-02-03T00:33:02.925Z,-49
2018-02-03T00:35:29.007Z,-51
2018-02-03T00:37:55.098Z,-50
2018-02-03T00:40:21.174Z,-51
2018-02-03T00:42:47.241Z,-51
2018-02-03T00:45:13.350Z,-51
2018-02-03T00:47:40.172Z,-51
2018-02-03T00:50:06.251Z,-51
2018-02-03T00:52:32.388Z,-50
2018-02-03T00:54:58.452Z,-51
2018-02-03T00:57:24.541Z,-51
2018-02-03T00:59:50.620Z,-51
2018-02-03T01:02:17.454Z,-50
2018-02-03T01:04:43.541Z,-50
2018-02-03T01:07:09.617Z,-51
2018-02-03T01:09:35.689Z,-50
2018-02-03T01:12:01.762Z,-51
2018-02-03T01:14:28.577Z,-50
2018-02-03T01:16:54.669Z,-51
2018-02-03T01:19:20.748Z,-51
2018-02-03T01:21:47.041Z,-51
2018-02-03T01:24:13.157Z,-50
2018-02-03T01:26:39.205Z,-51
2018-02-03T01:29:05.294Z,-50
2018-02-03T01:31:31.373Z,-51
2018-02-03T01:33:57.456Z,-51
2018-02-03T01:36:23.544Z,-51
2018-02-03T01:38:50.368Z,-50
2018-02-03T01:41:17.226Z,-51
2018-02-03T01:43:44.054Z,-51
2018-02-03T01:46:10.129Z,-51
2018-02-03T01:48:36.209Z,-50
2018-02-03T01:51:02.285Z,-50
2018-02-03T01:53:28.406Z,-50
2018-02-03T01:55:54.481Z,-50
2018-02-03T01:58:20.562Z,-50
2018-02-03T02:00:46.633Z,-50
2018-02-03T02:03:12.709Z,-50
2018-02-03T02:05:38.794Z,-50
2018-02-03T02:08:04.881Z,-50
2018-02-03T02:10:30.961Z,-50
2018-02-03T02:12:57.048Z,-51
2018-02-03T02:15:23.118Z,-50
2018-02-03T02:17:49.189Z,-50
2018-02-03T02:20:15.281Z,-51
2018-02-03T02:22:41.348Z,-50
2018-02-03T02:25:07.433Z,-51
2018-02-03T02:27:33.838Z,-51
2018-02-03T02:29:59.917Z,-51
2018-02-03T02:32:26.013Z,-50
2018-02-03T02:34:52.089Z,-50
2018-02-03T02:37:18.167Z,-50
2018-02-03T02:39:44.253Z,-50
2018-02-03T02:42:10.353Z,-51
2018-02-03T02:44:36.438Z,-51
2018-02-03T02:47:02.513Z,-50
2018-02-03T02:49:28.597Z,-50
2018-02-03T02:51:54.918Z,-51
2018-02-03T02:54:20.994Z,-50
2018-02-03T02:56:47.070Z,-51
2018-02-03T02:59:13.141Z,-51
2018-02-03T03:01:39.234Z,-50
2018-02-03T03:04:05.358Z,-50
2018-02-03T03:06:31.460Z,-50
2018-02-03T03:08:57.533Z,-50
2018-02-03T03:11:23.613Z,-50
2018-02-03T03:13:49.693Z,-51
2018-02-03T03:16:16.510Z,-51
2018-02-03T03:18:42.576Z,-50
2018-02-03T03:21:08.789Z,-50
2018-02-03T03:23:34.857Z,-50
2018-02-03T03:26:00.940Z,-50
2018-02-03T03:28:27.013Z,-51
2018-02-03T03:30:53.110Z,-51
2018-02-03T03:33:19.205Z,-51
2018-02-03T03:35:45.281Z,-51
2018-02-03T03:38:11.348Z,-51
2018-02-03T03:40:38.912Z,-50
2018-02-03T03:43:06.480Z,-50
2018-02-03T03:45:32.562Z,-51
2018-02-03T03:47:58.633Z,-50
2018-02-03T03:50:24.799Z,-50
2018-02-03T03:52:51.211Z,-50
2018-02-03T03:55:18.054Z,-50
2018-02-03T03:57:44.881Z,-51
2018-02-03T04:00:10.960Z,-50
2018-02-03T04:02:37.037Z,-50
2018-02-03T04:05:03.126Z,-50
2018-02-03T04:07:29.233Z,-50
2018-02-03T04:09:55.298Z,-51
2018-02-03T04:12:21.369Z,-50
2018-02-03T04:14:47.445Z,-50
2018-02-03T04:17:13.557Z,-51
2018-02-03T04:19:39.633Z,-51
2018-02-03T04:22:05.710Z,-50
2018-02-03T04:24:31.793Z,-50
2018-02-03T04:26:57.892Z,-50
2018-02-03T04:29:24.697Z,-51
2018-02-03T04:31:50.777Z,-51
2018-02-03T04:34:16.846Z,-50
2018-02-03T04:36:42.934Z,-50
2018-02-03T04:39:09.001Z,-52
2018-02-03T04:41:35.080Z,-51
2018-02-03T04:44:01.173Z,-50
2018-02-03T04:46:27.285Z,-51
2018-02-03T04:48:53.371Z,-50
2018-02-03T04:51:19.490Z,-51
2018-02-03T04:53:45.989Z,-51
2018-02-03T04:56:12.057Z,-50
2018-02-03T04:58:38.138Z,-51
2018-02-03T05:01:04.229Z,-51
2018-02-03T05:03:30.311Z,-51
2018-02-03T05:05:56.401Z,-51
2018-02-03T05:08:22.477Z,-51
2018-02-03T05:10:48.622Z,-50
2018-02-03T05:13:14.676Z,-50
2018-02-03T05:15:40.758Z,-51
2018-02-03T05:18:06.833Z,-50
2018-02-03T05:20:32.914Z,-50
2018-02-03T05:22:59.001Z,-50
2018-02-03T05:25:25.827Z,-50
2018-02-03T05:27:51.917Z,-50
2018-02-03T05:30:24.821Z,-51
2018-02-03T05:32:52.393Z,-50
2018-02-03T05:35:18.483Z,-51
2018-02-03T05:37:44.585Z,-51
2018-02-03T05:40:10.662Z,-50
2018-02-03T05:42:36.786Z,-51
2018-02-03T05:45:02.889Z,-51
2018-02-03T05:47:28.979Z,-51
2018-02-03T05:49:55.109Z,-51
2018-02-03T05:52:21.178Z,-51
2018-02-03T05:54:47.246Z,-51
2018-02-03T05:57:13.569Z,-51
2018-02-03T05:59:39.642Z,-50
2018-02-03T06:02:05.721Z,-50
2018-02-03T06:04:32.543Z,-50
2018-02-03T06:06:58.622Z,-50
2018-02-03T06:09:24.699Z,-50
2018-02-03T06:11:51.522Z,-50
2018-02-03T06:14:17.597Z,-51
2018-02-03T06:16:43.681Z,-50
2018-02-03T06:19:09.773Z,-51
2018-02-03T06:21:36.385Z,-51
2018-02-03T06:24:02.457Z,-50
2018-02-03T06:26:28.560Z,-50
2018-02-03T06:28:54.638Z,-50
2018-02-03T06:31:21.460Z,-50
2018-02-03T06:33:47.548Z,-51
2018-02-03T06:36:13.620Z,-51
2018-02-03T06:38:39.685Z,-51
2018-02-03T06:41:05.777Z,-50
2018-02-03T06:43:31.885Z,-50
2018-02-03T06:45:57.969Z,-51
2018-02-03T06:48:24.045Z,-50
2018-02-03T06:50:51.309Z,-50
2018-02-03T06:53:18.138Z,-50
2018-02-03T06:55:44.222Z,-50
2018-02-03T06:58:10.310Z,-50
2018-02-03T07:00:36.385Z,-50
2018-02-03T07:03:02.465Z,-50
2018-02-03T07:05:28.589Z,-50
2018-02-03T07:07:54.661Z,-50
2018-02-03T07:10:20.765Z,-50
2018-02-03T07:12:46.844Z,-50
2018-02-03T07:15:12.947Z,-48
2018-02-03T07:17:39.040Z,-50
2018-02-03T07:20:05.125Z,-50
2018-02-03T07:22:31.199Z,-51
2018-02-03T07:24:57.299Z,-50
2018-02-03T07:27:23.701Z,-50
2018-02-03T07:29:49.790Z,-51
2018-02-03T07:32:15.866Z,-50
2018-02-03T07:34:41.929Z,-51
2018-02-03T07:37:08.023Z,-51
2018-02-03T07:39:34.089Z,-50
2018-02-03T07:42:00.158Z,-51
2018-02-03T07:44:26.254Z,-50
2018-02-03T07:46:52.382Z,-48
2018-02-03T07:49:18.458Z,-51
2018-02-03T07:51:44.534Z,-51
2018-02-03T07:54:10.801Z,-48
2018-02-03T07:56:37.025Z,-50
2018-02-03T07:59:03.131Z,-51
2018-02-03T08:01:29.958Z,-51
2018-02-03T08:03:56.034Z,-51
2018-02-03T08:06:22.153Z,-51
2018-02-03T08:08:48.265Z,-51
2018-02-03T08:11:14.354Z,-51
2018-02-03T08:13:40.387Z,-51
2018-02-03T08:16:06.508Z,-51
2018-02-03T08:18:33.351Z,-50
2018-02-03T08:21:00.945Z,-50
2018-02-03T08:23:27.063Z,-51
2018-02-03T08:25:53.109Z,-51
2018-02-03T08:28:19.195Z,-51
2018-02-03T08:30:45.674Z,-50
2018-02-03T08:33:11.725Z,-51
2018-02-03T08:35:37.797Z,-50
2018-02-03T08:38:04.625Z,-51
2018-02-03T08:40:30.757Z,-51
2018-02-03T08:42:56.838Z,-50
2018-02-03T08:45:22.929Z,-50
2018-02-03T08:47:49.009Z,-51
2018-02-03T08:50:15.098Z,-50
2018-02-03T08:52:41.205Z,-51
2018-02-03T08:55:07.281Z,-50
2018-02-03T08:57:33.345Z,-51
2018-02-03T09:00:00.183Z,-50
2018-02-03T09:02:26.997Z,-50
2018-02-03T09:04:53.449Z,-51
2018-02-03T09:07:19.541Z,-51
2018-02-03T09:09:45.609Z,-50
2018-02-03T09:12:11.742Z,-50
2018-02-03T09:14:38.567Z,-51
2018-02-03T09:17:05.381Z,-50
2018-02-03T09:19:31.461Z,-51
2018-02-03T09:21:57.973Z,-49
2018-02-03T09:24:24.788Z,-49
2018-02-03T09:26:50.871Z,-49
2018-02-03T09:29:16.941Z,-49
2018-02-03T09:31:43.020Z,-49
2018-02-03T09:34:09.114Z,-49
2018-02-03T09:36:35.926Z,-49
2018-02-03T09:39:01.998Z,-49
2018-02-03T09:41:28.817Z,-49
2018-02-03T09:43:55.633Z,-49
2018-02-03T09:46:21.697Z,-49
2018-02-03T09:48:47.765Z,-50
2018-02-03T09:51:14.674Z,-50
2018-02-03T09:53:40.770Z,-50
2018-02-03T09:56:06.850Z,-50
2018-02-03T09:58:32.948Z,-50
2018-02-03T10:00:59.790Z,-50
2018-02-03T10:03:26.606Z,-50
2018-02-03T10:05:52.681Z,-50
2018-02-03T10:08:18.753Z,-50
2018-02-03T10:10:44.822Z,-49
2018-02-03T10:13:10.913Z,-49
2018-02-03T10:15:37.745Z,-49
2018-02-03T10:18:03.838Z,-50
2018-02-03T10:20:29.903Z,-51
2018-02-03T10:22:55.993Z,-51
2018-02-03T10:25:22.066Z,-50
2018-02-03T10:27:48.877Z,-50
2018-02-03T10:30:14.960Z,-50
2018-02-03T10:32:41.029Z,-50
2018-02-03T10:35:07.126Z,-50
2018-02-03T10:37:33.194Z,-49
2018-02-03T10:39:59.268Z,-50
2018-02-03T10:42:25.368Z,-50
2018-02-03T10:44:51.442Z,-50
2018-02-03T10:47:17.532Z,-50
2018-02-03T10:49:43.597Z,-50
2018-02-03T10:52:09.681Z,-49
2018-02-03T10:54:36.190Z,-49
2018-02-03T10:57:03.001Z,-47
2018-02-03T10:59:29.065Z,-48
2018-02-03T11:01:55.893Z,-48
2018-02-03T11:04:23.016Z,-49
2018-02-03T11:06:49.080Z,-48
2018-02-03T11:09:15.913Z,-48
2018-02-03T11:11:42.737Z,-48
2018-02-03T11:14:08.810Z,-48
2018-02-03T11:16:34.889Z,-48
2018-02-03T11:19:00.965Z,-47
2018-02-03T11:21:27.369Z,-48
2018-02-03T11:23:53.442Z,-48
2018-02-03T11:26:19.555Z,-48
2018-02-03T11:28:45.605Z,-48
2018-02-03T11:31:11.697Z,-48
2018-02-03T11:33:37.780Z,-48
2018-02-03T11:36:03.877Z,-48
2018-02-03T11:38:29.958Z,-48
2018-02-03T11:40:56.045Z,-48
2018-02-03T11:43:22.130Z,-48
2018-02-03T11:45:48.209Z,-49
2018-02-03T11:48:15.042Z,-48
2018-02-03T11:50:41.883Z,-48
2018-02-03T11:53:07.957Z,-48
2018-02-03T11:55:34.026Z,-47
2018-02-03T11:58:00.989Z,-47
2018-02-03T12:00:27.810Z,-48
2018-02-03T12:02:53.882Z,-49
2018-02-03T12:05:19.949Z,-48
2018-02-03T12:07:46.017Z,-48
2018-02-03T12:10:12.117Z,-48
2018-02-03T12:12:38.197Z,-48
2018-02-03T12:15:04.589Z,-49
2018-02-03T12:17:31.433Z,-49
2018-02-03T12:19:58.254Z,-48
2018-02-03T12:22:24.330Z,-49
2018-02-03T12:24:50.496Z,-49
2018-02-03T12:27:16.586Z,-49
2018-02-03T12:29:43.464Z,-49
2018-02-03T12:32:10.034Z,-49
2018-02-03T12:34:36.854Z,-49
2018-02-03T12:37:02.934Z,-49
2018-02-03T12:39:29.209Z,-49
2018-02-03T12:41:55.315Z,-49
2018-02-03T12:44:21.386Z,-49
2018-02-03T12:46:48.202Z,-47
2018-02-03T12:49:14.309Z,-46
2018-02-03T12:51:40.398Z,-48
2018-02-03T12:54:06.500Z,-47
2018-02-03T12:56:33.344Z,-47
2018-02-03T12:58:59.706Z,-47
2018-02-03T13:01:25.808Z,-47
2018-02-03T13:03:51.921Z,-47
2018-02-03T13:06:18.017Z,-47
2018-02-03T13:08:44.381Z,-48
2018-02-03T13:11:11.201Z,-47
2018-02-03T13:13:37.282Z,-46
2018-02-03T13:16:03.365Z,-46
2018-02-03T13:18:29.448Z,-48
2018-02-03T13:20:55.521Z,-48
2018-02-03T13:23:21.594Z,-48
2018-02-03T13:25:47.685Z,-47
2018-02-03T13:28:13.770Z,-46
2018-02-03T13:30:39.844Z,-47
2018-02-03T13:33:06.906Z,-46
2018-02-03T13:35:32.993Z,-46
2018-02-03T13:37:59.061Z,-46
2018-02-03T13:40:25.170Z,-47
2018-02-03T13:42:51.245Z,-47
2018-02-03T13:45:17.314Z,-45
2018-02-03T13:47:44.151Z,-47
2018-02-03T13:50:10.232Z,-47
2018-02-03T13:52:36.553Z,-47
2018-02-03T13:55:02.639Z,-47
2018-02-03T13:57:28.713Z,-47
2018-02-03T13:59:54.796Z,-47
2018-02-03T14:02:20.874Z,-47
2018-02-03T14:04:46.945Z,-47
2018-02-03T14:07:13.054Z,-50
2018-02-03T14:09:39.897Z,-48
2018-02-03T14:12:06.705Z,-48
2018-02-03T14:14:32.797Z,-48
2018-02-03T14:16:58.889Z,-46
2018-02-03T14:19:25.723Z,-47
2018-02-03T14:21:51.793Z,-47
2018-02-03T14:24:23.919Z,-47
2018-02-03T14:26:50.826Z,-47
2018-02-03T14:29:16.905Z,-47
2018-02-03T14:31:42.982Z,-47
2018-02-03T14:34:09.062Z,-47
2018-02-03T14:36:35.157Z,-47
2018-02-03T14:39:01.977Z,-47
2018-02-03T14:41:28.153Z,-47
2018-02-03T14:43:54.225Z,-47
2018-02-03T14:46:20.315Z,-47
2018-02-03T14:48:46.413Z,-47
2018-02-03T14:51:12.490Z,-47
2018-02-03T14:53:38.566Z,-47
2018-02-03T14:56:04.652Z,-47
2018-02-03T14:58:30.731Z,-47
2018-02-03T15:00:56.822Z,-47
2018-02-03T15:03:22.893Z,-47
2018-02-03T15:05:48.973Z,-47
2018-02-03T15:08:15.069Z,-46
2018-02-03T15:10:41.137Z,-46
2018-02-03T15:13:07.962Z,-46
2018-02-03T15:15:34.026Z,-46
2018-02-03T15:18:00.100Z,-46
2018-02-03T15:20:26.193Z,-46
2018-02-03T15:22:52.314Z,-46
2018-02-03T15:25:18.393Z,-46
2018-02-03T15:27:44.534Z,-46
2018-02-03T15:30:10.573Z,-46
2018-02-03T15:32:36.650Z,-46
2018-02-03T15:35:02.754Z,-46
2018-02-03T15:37:28.821Z,-46
2018-02-03T15:39:55.156Z,-46
2018-02-03T15:42:21.990Z,-46
2018-02-03T15:44:48.066Z,-46
2018-02-03T15:47:14.139Z,-46
2018-02-03T15:49:40.226Z,-46
2018-02-03T15:52:07.117Z,-46
2018-02-03T15:54:33.189Z,-46
2018-02-03T15:56:59.273Z,-46
2018-02-03T15:59:26.530Z,-46
2018-02-03T16:01:53.338Z,-46
2018-02-03T16:04:19.409Z,-46
2018-02-03T16:06:45.486Z,-46
2018-02-03T16:09:11.563Z,-46
2018-02-03T16:11:37.651Z,-46
2018-02-03T16:14:03.736Z,-46
2018-02-03T16:16:29.801Z,-46
2018-02-03T16:18:55.897Z,-46
2018-02-03T16:21:21.991Z,-46
2018-02-03T16:23:48.080Z,-46
2018-02-03T16:26:14.305Z,-46
2018-02-03T16:28:40.404Z,-46
2018-02-03T16:31:06.483Z,-46
2018-02-03T16:33:33.297Z,-46
2018-02-03T16:35:59.386Z,-46
2018-02-03T16:38:25.472Z,-46
2018-02-03T16:40:52.298Z,-46
2018-02-03T16:43:19.123Z,-46
2018-02-03T16:45:45.189Z,-46
2018-02-03T16:48:11.261Z,-46
2018-02-03T16:50:37.385Z,-46
2018-02-03T16:53:03.517Z,-46
2018-02-03T16:55:29.589Z,-46
2018-02-03T16:57:55.673Z,-46
2018-02-03T17:00:21.746Z,-46
2018-02-03T17:02:47.850Z,-47
2018-02-03T17:05:14.673Z,-46
2018-02-03T17:07:41.011Z,-47
2018-02-03T17:10:07.070Z,-46
2018-02-03T17:12:33.138Z,-46
2018-02-03T17:15:10.820Z,-46
2018-02-03T17:17:36.892Z,-46
2018-02-03T17:20:03.702Z,-46
2018-02-03T17:22:29.770Z,-46
2018-02-03T17:24:55.869Z,-46
2018-02-03T17:27:22.109Z,-46
2018-02-03T17:29:51.862Z,-46
2018-02-03T17:32:17.933Z,-46
2018-02-03T17:34:44.005Z,-46
2018-02-03T17:37:16.271Z,-46
2018-02-03T17:39:42.311Z,-46
2018-02-03T17:42:08.378Z,-46
2018-02-03T17:44:34.473Z,-46
2018-02-03T17:47:08.380Z,-46
2018-02-03T17:49:34.458Z,-47
2018-02-03T17:52:01.326Z,-46
2018-02-03T17:54:28.797Z,-46
2018-02-03T17:57:01.077Z,-46
2018-02-03T17:59:27.137Z,-46
2018-02-03T18:01:53.222Z,-46
2018-02-03T18:04:19.289Z,-46
2018-02-03T18:06:51.597Z,-46
2018-02-03T18:09:17.674Z,-46
2018-02-03T18:11:43.790Z,-46
2018-02-03T18:14:09.866Z,-46
2018-02-03T18:16:36.195Z,-47
2018-02-03T18:19:02.340Z,-46
2018-02-03T18:21:28.423Z,-47
2018-02-03T18:23:55.237Z,-46
2018-02-03T18:26:21.318Z,-46
2018-02-03T18:28:47.406Z,-46
2018-02-03T18:31:13.497Z,-46
2018-02-03T18:33:39.577Z,-46
2018-02-03T18:36:06.397Z,-46
2018-02-03T18:38:32.488Z,-46
2018-02-03T18:40:58.565Z,-46
2018-02-03T18:43:24.653Z,-46
2018-02-03T18:45:50.738Z,-46
2018-02-03T18:48:16.809Z,-46
2018-02-03T18:50:42.878Z,-46
2018-02-03T18:53:09.068Z,-46
2018-02-03T18:55:35.147Z,-46
2018-02-03T18:58:01.226Z,-46
2018-02-03T19:00:27.309Z,-46
2018-02-03T19:02:53.411Z,-46
2018-02-03T19:05:19.493Z,-46
2018-02-03T19:07:45.569Z,-46
2018-02-03T19:10:11.661Z,-46
2018-02-03T19:12:38.473Z,-46
2018-02-03T19:15:04.949Z,-46
2018-02-03T19:17:31.049Z,-46
2018-02-03T19:19:57.135Z,-46
2018-02-03T19:22:23.221Z,-46
2018-02-03T19:24:49.549Z,-46
2018-02-03T19:27:16.357Z,-46
2018-02-03T19:29:42.433Z,-46
2018-02-03T19:32:08.505Z,-46
2018-02-03T19:34:34.582Z,-46
2018-02-03T19:37:00.701Z,-45
2018-02-03T19:39:26.783Z,-45
2018-02-03T19:41:52.874Z,-45
2018-02-03T19:44:18.965Z,-45
2018-02-03T19:46:45.783Z,-45
2018-02-03T19:49:11.866Z,-45
2018-02-03T19:51:37.942Z,-45
2018-02-03T19:54:04.021Z,-45
2018-02-03T19:56:30.110Z,-45
2018-02-03T19:58:56.933Z,-45
2018-02-03T20:01:23.006Z,-46
2018-02-03T20:03:49.084Z,-47
2018-02-03T20:06:15.165Z,-46
2018-02-03T20:08:41.383Z,-45
2018-02-03T20:11:07.483Z,-45
2018-02-03T20:13:34.293Z,-46
2018-02-03T20:16:00.377Z,-46
2018-02-03T20:18:26.454Z,-46
2018-02-03T20:20:52.521Z,-46
2018-02-03T20:23:18.605Z,-46
2018-02-03T20:25:44.701Z,-46
2018-02-03T20:28:10.773Z,-46
2018-02-03T20:30:36.849Z,-46
2018-02-03T20:33:02.939Z,-46
2018-02-03T20:35:29.078Z,-46
2018-02-03T20:37:55.142Z,-46
2018-02-03T20:40:21.234Z,-46
2018-02-03T20:42:47.309Z,-45
2018-02-03T20:45:13.394Z,-46
2018-02-03T20:47:39.502Z,-46
2018-02-03T20:50:05.573Z,-46
2018-02-03T20:52:31.641Z,-46
2018-02-03T20:54:57.742Z,-46
2018-02-03T20:57:24.781Z,-46
2018-02-03T20:59:50.852Z,-46
2018-02-03T21:02:16.929Z,-46
2018-02-03T21:04:43.008Z,-46
2018-02-03T21:07:09.102Z,-46
2018-02-03T21:09:35.172Z,-45
2018-02-03T21:12:01.601Z,-46
2018-02-03T21:14:27.670Z,-46
2018-02-03T21:16:53.746Z,-46
2018-02-03T21:19:19.834Z,-46
2018-02-03T21:21:46.657Z,-46
2018-02-03T21:24:13.504Z,-46
2018-02-03T21:26:40.393Z,-46
2018-02-03T21:29:06.465Z,-46
2018-02-03T21:31:33.290Z,-46
2018-02-03T21:33:59.367Z,-46
2018-02-03T21:36:25.441Z,-46
2018-02-03T21:38:51.525Z,-46
2018-02-03T21:41:17.589Z,-46
2018-02-03T21:43:43.666Z,-46
2018-02-03T21:46:09.753Z,-46
2018-02-03T21:48:35.814Z,-46
2018-02-03T21:51:01.918Z,-46
2018-02-03T21:53:28.041Z,-46
2018-02-03T21:55:54.301Z,-45
2018-02-03T21:58:20.381Z,-46
2018-02-03T22:00:46.454Z,-45
2018-02-03T22:03:12.554Z,-46
2018-02-03T22:05:39.364Z,-46
2018-02-03T22:08:05.452Z,-45
2018-02-03T22:10:31.526Z,-45
2018-02-03T22:12:57.607Z,-46
2018-02-03T22:15:23.712Z,-45
2018-02-03T22:17:49.802Z,-46
2018-02-03T22:20:15.889Z,-46
2018-02-03T22:22:41.973Z,-46
2018-02-03T22:25:08.793Z,-46
2018-02-03T22:27:35.325Z,-46
2018-02-03T22:30:01.397Z,-46
2018-02-03T22:32:27.461Z,-46
2018-02-03T22:34:53.523Z,-46
2018-02-03T22:37:20.337Z,-46
2018-02-03T22:39:46.423Z,-46
2018-02-03T22:42:12.509Z,-46
2018-02-03T22:44:39.341Z,-45
2018-02-03T22:47:05.469Z,-45
2018-02-03T22:49:31.754Z,-46
2018-02-03T22:51:57.837Z,-46
2018-02-03T22:54:23.910Z,-45
2018-02-03T22:56:50.006Z,-46
2018-02-03T22:59:16.090Z,-46
2018-02-03T23:01:42.177Z,-46
2018-02-03T23:04:08.261Z,-45
2018-02-03T23:06:34.697Z,-46
2018-02-03T23:09:00.779Z,-46
2018-02-03T23:11:26.863Z,-46
2018-02-03T23:13:52.946Z,-46
2018-02-03T23:16:19.037Z,-46
2018-02-03T23:18:45.120Z,-47
2018-02-03T23:21:11.944Z,-46
2018-02-03T23:23:38.030Z,-46
2018-02-03T23:26:04.109Z,-46
2018-02-03T23:28:30.188Z,-46
2018-02-03T23:30:56.270Z,-46
2018-02-03T23:33:22.349Z,-46
2018-02-03T23:35:48.417Z,-46
2018-02-03T23:38:14.501Z,-46
2018-02-03T23:40:40.581Z,-46
2018-02-03T23:43:06.658Z,-46
2018-02-03T23:45:32.734Z,-46
2018-02-03T23:47:58.822Z,-46
2018-02-03T23:50:25.873Z,-46
2018-02-03T23:52:52.698Z,-46
2018-02-03T23:55:18.785Z,-46
2018-02-03T23:57:44.865Z,-46
