createdAt,value
2022-09-01T00:01:41.662Z,100.00
2022-09-01T00:06:46.999Z,100.00
2022-09-01T00:11:59.027Z,100.00
2022-09-01T00:17:06.780Z,100.00
2022-09-01T00:22:11.161Z,100.00
2022-09-01T00:27:17.943Z,100.00
2022-09-01T00:32:23.487Z,100.00
2022-09-01T00:37:28.334Z,100.00
2022-09-01T00:42:34.268Z,100.00
2022-09-01T00:47:39.072Z,100.00
2022-09-01T00:52:48.898Z,100.00
2022-09-01T00:57:55.597Z,100.00
2022-09-01T01:03:01.030Z,100.00
2022-09-01T01:08:08.774Z,100.00
2022-09-01T01:13:17.929Z,100.00
2022-09-01T01:18:23.006Z,100.00
2022-09-01T01:23:37.479Z,100.00
2022-09-01T01:28:44.730Z,100.00
2022-09-01T01:33:51.712Z,100.00
2022-09-01T01:38:58.141Z,100.00
2022-09-01T01:44:06.165Z,100.00
2022-09-01T01:49:12.001Z,100.00
2022-09-01T01:54:20.353Z,100.00
2022-09-01T01:59:30.092Z,100.00
2022-09-01T02:04:34.949Z,100.00
2022-09-01T02:09:48.433Z,100.00
2022-09-01T02:14:55.722Z,100.00
2022-09-01T02:20:00.442Z,100.00
2022-09-01T02:25:06.226Z,100.00
2022-09-01T02:30:13.567Z,100.00
2022-09-01T02:35:19.390Z,100.00
2022-09-01T02:40:24.254Z,100.00
2022-09-01T02:45:30.459Z,100.00
2022-09-01T02:50:35.075Z,100.00
2022-09-01T02:55:39.894Z,100.00
2022-09-01T03:00:47.442Z,100.00
2022-09-01T03:05:55.861Z,100.00
2022-09-01T03:11:03.741Z,100.00
2022-09-01T03:16:11.718Z,100.00
2022-09-01T03:21:17.379Z,100.00
2022-09-01T03:26:23.229Z,100.00
2022-09-01T03:31:31.183Z,100.00
2022-09-01T03:36:39.963Z,100.00
2022-09-01T03:41:45.203Z,100.00
2022-09-01T03:46:52.122Z,100.00
2022-09-01T03:51:59.090Z,100.00
2022-09-01T03:57:06.457Z,100.00
2022-09-01T04:02:13.453Z,100.00
2022-09-01T04:07:19.352Z,100.00
2022-09-01T04:12:26.335Z,100.00
2022-09-01T04:17:49.792Z,100.00
2022-09-01T04:22:54.125Z,100.00
2022-09-01T04:27:59.828Z,100.00
2022-09-01T04:33:05.932Z,100.00
2022-09-01T04:38:10.939Z,100.00
2022-09-01T04:43:15.184Z,100.00
2022-09-01T04:48:23.949Z,100.00
2022-09-01T04:53:29.820Z,100.00
2022-09-01T04:58:35.448Z,100.00
2022-09-01T05:03:41.582Z,100.00
2022-09-01T05:08:54.401Z,100.00
2022-09-01T05:14:19.276Z,100.00
2022-09-01T05:19:29.162Z,100.00
2022-09-01T05:24:41.766Z,100.00
2022-09-01T05:29:47.718Z,100.00
2022-09-01T05:34:55.802Z,100.00
2022-09-01T05:40:01.281Z,100.00
2022-09-01T05:45:11.079Z,100.00
2022-09-01T05:50:19.488Z,100.00
2022-09-01T05:55:28.170Z,100.00
2022-09-01T06:00:35.038Z,100.00
2022-09-01T06:05:41.515Z,100.00
2022-09-01T06:10:50.911Z,100.00
2022-09-01T06:15:58.540Z,98.69
2022-09-01T06:21:09.008Z,98.12
2022-09-01T06:26:19.348Z,95.73
2022-09-01T06:31:25.552Z,90.78
2022-09-01T06:36:35.070Z,83.55
2022-09-01T06:41:40.596Z,69.39
2022-09-01T06:46:48.504Z,67.37
2022-09-01T06:51:54.656Z,68.54
2022-09-01T06:58:03.265Z,65.81
2022-09-01T07:02:29.512Z,58.01
2022-09-01T07:08:06.141Z,54.35
2022-09-01T07:13:31.041Z,56.41
2022-09-01T07:18:38.483Z,59.39
2022-09-01T07:23:46.663Z,61.21
2022-09-01T07:29:01.935Z,62.55
2022-09-01T07:45:47.140Z,47.00
2022-09-01T07:56:26.412Z,34.06
2022-09-01T08:01:31.410Z,34.12
2022-09-01T08:06:39.204Z,35.59
2022-09-01T08:12:03.171Z,35.24
2022-09-01T08:22:43.124Z,38.04
2022-09-01T08:28:01.204Z,40.93
2022-09-01T08:33:10.484Z,41.85
2022-09-01T08:38:19.539Z,45.57
2022-09-01T08:43:36.064Z,44.95
2022-09-01T08:54:29.949Z,45.36
2022-09-01T08:59:39.699Z,46.66
2022-09-01T09:05:15.628Z,46.12
2022-09-01T09:10:24.612Z,46.38
2022-09-01T09:15:40.711Z,47.59
2022-09-01T09:20:46.527Z,44.02
2022-09-01T09:25:52.777Z,44.18
2022-09-01T09:31:33.906Z,41.14
2022-09-01T09:36:42.578Z,39.97
2022-09-01T09:42:09.765Z,42.94
2022-09-01T09:47:45.034Z,45.68
2022-09-01T09:52:53.224Z,48.10
2022-09-01T09:58:01.496Z,44.55
2022-09-01T10:03:12.260Z,44.43
2022-09-01T10:08:45.646Z,45.25
2022-09-01T10:27:43.032Z,41.59
2022-09-01T10:32:55.719Z,40.51
2022-09-01T10:38:08.256Z,39.51
2022-09-01T10:43:38.010Z,40.63
2022-09-01T10:48:48.796Z,40.30
2022-09-01T10:54:03.249Z,38.58
2022-09-01T11:05:19.857Z,42.09
2022-09-01T11:10:40.000Z,43.59
2022-09-01T11:15:47.559Z,43.85
2022-09-01T11:20:52.714Z,40.31
2022-09-01T11:31:41.575Z,40.28
2022-09-01T11:37:01.912Z,38.49
2022-09-01T11:42:13.477Z,40.55
2022-09-01T11:47:27.114Z,40.32
2022-09-01T11:52:34.249Z,39.30
2022-09-01T11:57:42.406Z,40.97
2022-09-01T12:02:52.205Z,40.70
2022-09-01T12:08:02.653Z,38.82
2022-09-01T12:13:10.102Z,35.40
2022-09-01T12:18:22.408Z,36.03
2022-09-01T12:23:31.977Z,37.25
2022-09-01T12:28:36.516Z,38.37
2022-09-01T12:33:45.490Z,39.95
2022-09-01T12:38:50.630Z,40.53
2022-09-01T12:43:56.356Z,40.08
2022-09-01T12:49:20.251Z,38.48
2022-09-01T12:54:27.667Z,37.20
2022-09-01T12:59:37.574Z,37.02
2022-09-01T13:04:43.929Z,39.03
2022-09-01T13:09:48.699Z,39.68
2022-09-01T13:14:53.459Z,37.06
2022-09-01T13:19:59.361Z,35.59
2022-09-01T13:25:03.937Z,37.62
2022-09-01T13:30:10.001Z,38.90
2022-09-01T13:35:18.199Z,34.88
2022-09-01T13:40:24.356Z,31.80
2022-09-01T13:45:29.198Z,32.06
2022-09-01T13:56:00.871Z,32.68
2022-09-01T14:01:05.413Z,27.99
2022-09-01T14:06:12.511Z,27.34
2022-09-01T14:11:20.300Z,30.40
2022-09-01T14:16:24.981Z,30.96
2022-09-01T14:21:31.822Z,33.07
2022-09-01T14:26:36.546Z,27.80
2022-09-01T14:31:40.707Z,27.24
2022-09-01T14:36:48.027Z,26.30
2022-09-01T14:41:53.609Z,25.97
2022-09-01T14:46:59.571Z,27.17
2022-09-01T14:52:10.753Z,29.43
2022-09-01T14:57:37.860Z,33.78
2022-09-01T15:02:43.922Z,37.57
2022-09-01T15:07:51.048Z,38.92
2022-09-01T15:12:58.350Z,42.14
2022-09-01T15:18:03.855Z,43.35
2022-09-01T15:23:10.522Z,43.28
2022-09-01T15:28:15.606Z,42.79
2022-09-01T15:33:20.638Z,42.23
2022-09-01T15:38:30.529Z,40.05
2022-09-01T15:43:35.962Z,42.20
2022-09-01T15:48:40.334Z,44.68
2022-09-01T15:53:46.256Z,45.55
2022-09-01T15:59:07.482Z,47.03
2022-09-01T16:04:19.140Z,46.78
2022-09-01T16:09:27.857Z,46.87
2022-09-01T16:14:32.461Z,47.14
2022-09-01T16:19:49.676Z,47.34
2022-09-01T16:24:58.367Z,48.14
2022-09-01T16:30:07.120Z,48.01
2022-09-01T16:35:11.761Z,48.47
2022-09-01T16:40:31.513Z,49.37
2022-09-01T16:45:48.079Z,50.82
2022-09-01T16:50:59.643Z,50.53
2022-09-01T16:56:09.453Z,50.57
2022-09-01T17:01:24.676Z,51.68
2022-09-01T17:06:33.972Z,52.86
2022-09-01T17:11:49.238Z,55.75
2022-09-01T17:16:56.875Z,57.42
2022-09-01T17:22:06.819Z,58.81
2022-09-01T17:27:20.154Z,60.67
2022-09-01T17:32:54.243Z,61.89
2022-09-01T17:38:06.187Z,63.40
2022-09-01T17:43:26.627Z,64.43
2022-09-01T17:48:41.169Z,65.88
2022-09-01T17:53:58.344Z,66.46
2022-09-01T17:59:12.228Z,67.19
2022-09-01T18:04:41.098Z,66.70
2022-09-01T18:09:50.995Z,68.48
2022-09-01T18:15:09.165Z,66.92
2022-09-01T18:20:21.488Z,67.48
2022-09-01T18:25:30.387Z,68.38
2022-09-01T18:30:53.515Z,69.76
2022-09-01T18:36:09.421Z,70.27
2022-09-01T18:41:35.979Z,69.53
2022-09-01T18:46:49.886Z,69.36
2022-09-01T18:52:09.702Z,69.72
2022-09-01T18:57:21.341Z,68.96
2022-09-01T19:02:40.791Z,70.86
2022-09-01T19:07:55.826Z,70.28
2022-09-01T19:13:10.111Z,71.34
2022-09-01T19:18:26.276Z,73.06
2022-09-01T19:23:41.887Z,73.29
2022-09-01T19:28:50.813Z,76.39
2022-09-01T19:34:00.658Z,75.93
2022-09-01T19:39:07.377Z,77.18
2022-09-01T19:44:21.619Z,77.08
2022-09-01T19:49:39.872Z,77.01
2022-09-01T19:54:52.486Z,77.63
2022-09-01T20:00:06.151Z,78.77
2022-09-01T20:05:24.398Z,78.45
2022-09-01T20:10:51.612Z,80.32
2022-09-01T20:16:09.962Z,80.50
2022-09-01T20:21:21.294Z,81.68
2022-09-01T20:26:33.110Z,82.27
2022-09-01T20:31:42.181Z,82.72
2022-09-01T20:36:52.561Z,84.14
2022-09-01T20:42:01.637Z,84.28
2022-09-01T20:47:07.852Z,84.29
2022-09-01T20:52:18.393Z,83.90
2022-09-01T20:57:34.675Z,86.64
2022-09-01T21:02:53.872Z,87.49
2022-09-01T21:08:18.934Z,88.84
2022-09-01T21:13:37.377Z,91.43
2022-09-01T21:18:52.160Z,90.88
2022-09-01T21:23:58.492Z,91.42
2022-09-01T21:29:16.416Z,91.83
2022-09-01T21:34:20.869Z,91.85
2022-09-01T21:39:27.231Z,92.38
2022-09-01T21:44:34.257Z,93.01
2022-09-01T21:49:38.738Z,95.21
2022-09-01T21:54:44.848Z,96.02
2022-09-01T21:59:49.529Z,95.89
2022-09-01T22:04:53.873Z,95.83
2022-09-01T22:10:00.063Z,95.80
2022-09-01T22:15:06.173Z,96.82
2022-09-01T22:20:13.222Z,97.92
2022-09-01T22:25:24.160Z,98.39
2022-09-01T22:30:29.445Z,98.23
2022-09-01T22:35:34.478Z,98.25
2022-09-01T22:40:48.263Z,98.67
2022-09-01T22:45:53.922Z,99.66
2022-09-01T22:50:58.191Z,100.00
2022-09-01T22:56:11.624Z,99.83
2022-09-01T23:01:21.537Z,100.00
2022-09-01T23:06:28.024Z,99.91
2022-09-01T23:11:34.229Z,100.00
2022-09-01T23:16:39.155Z,100.00
2022-09-01T23:21:43.782Z,99.90
2022-09-01T23:26:50.755Z,100.00
2022-09-01T23:31:55.955Z,100.00
2022-09-01T23:37:01.005Z,100.00
2022-09-01T23:42:07.401Z,100.00
2022-09-01T23:47:12.126Z,100.00
2022-09-01T23:52:16.903Z,100.00
2022-09-01T23:57:23.033Z,100.00
