createdAt,value
2018-04-17T00:01:01.291Z,17.80
2018-04-17T00:03:29.257Z,17.80
2018-04-17T00:05:57.190Z,17.80
2018-04-17T00:08:25.312Z,17.80
2018-04-17T00:10:53.278Z,17.80
2018-04-17T00:13:21.212Z,17.80
2018-04-17T00:15:48.407Z,17.80
2018-04-17T00:18:15.624Z,17.80
2018-04-17T00:20:42.783Z,17.80
2018-04-17T00:23:10.738Z,17.80
2018-04-17T00:25:37.904Z,17.80
2018-04-17T00:28:05.094Z,17.80
2018-04-17T00:30:32.294Z,17.80
2018-04-17T00:32:59.461Z,17.80
2018-04-17T00:35:26.636Z,17.80
2018-04-17T00:37:54.572Z,17.80
2018-04-17T00:40:21.740Z,17.80
2018-04-17T00:42:49.719Z,17.80
2018-04-17T00:45:17.647Z,17.80
2018-04-17T00:47:44.816Z,17.80
2018-04-17T00:50:11.977Z,17.80
2018-04-17T00:52:39.147Z,17.80
2018-04-17T00:55:08.112Z,17.80
2018-04-17T00:57:35.279Z,17.80
2018-04-17T01:00:04.136Z,17.80
2018-04-17T01:02:31.299Z,17.80
2018-04-17T01:04:58.464Z,17.80
2018-04-17T01:07:25.636Z,17.80
2018-04-17T01:09:53.575Z,17.80
2018-04-17T01:12:20.751Z,17.80
2018-04-17T01:14:48.684Z,17.70
2018-04-17T01:17:15.888Z,17.70
2018-04-17T01:19:43.824Z,17.70
2018-04-17T01:22:10.988Z,17.70
2018-04-17T01:24:38.934Z,17.80
2018-04-17T01:27:06.103Z,17.70
2018-04-17T01:29:33.272Z,17.70
2018-04-17T01:32:01.207Z,17.80
2018-04-17T01:34:28.379Z,17.80
2018-04-17T01:36:55.548Z,17.80
2018-04-17T01:39:23.507Z,17.80
2018-04-17T01:41:52.352Z,17.70
2018-04-17T01:44:19.549Z,17.70
2018-04-17T01:46:47.490Z,17.70
2018-04-17T01:49:14.656Z,17.70
2018-04-17T01:51:41.861Z,17.80
2018-04-17T01:54:09.029Z,17.70
2018-04-17T01:56:36.231Z,17.70
2018-04-17T01:59:04.164Z,17.70
2018-04-17T02:01:31.337Z,17.70
2018-04-17T02:03:58.504Z,17.70
2018-04-17T02:06:26.440Z,17.70
2018-04-17T02:08:54.375Z,17.70
2018-04-17T02:11:21.544Z,17.70
2018-04-17T02:13:48.709Z,17.70
2018-04-17T02:16:15.875Z,17.70
2018-04-17T02:18:43.081Z,17.70
2018-04-17T02:21:10.252Z,17.70
2018-04-17T02:23:37.455Z,17.70
2018-04-17T02:26:05.387Z,17.80
2018-04-17T02:28:33.366Z,17.90
2018-04-17T02:31:00.536Z,17.90
2018-04-17T02:33:27.713Z,18.00
2018-04-17T02:35:54.880Z,18.00
2018-04-17T02:38:22.053Z,18.00
2018-04-17T02:40:49.220Z,18.00
2018-04-17T02:43:16.388Z,18.00
2018-04-17T02:45:43.588Z,18.00
2018-04-17T02:48:10.766Z,17.90
2018-04-17T02:50:37.937Z,18.00
2018-04-17T02:53:05.104Z,17.90
2018-04-17T02:55:33.044Z,17.90
2018-04-17T02:58:00.245Z,17.90
2018-04-17T03:00:27.436Z,17.90
2018-04-17T03:02:54.732Z,17.90
2018-04-17T03:05:22.670Z,17.80
2018-04-17T03:07:49.836Z,17.80
2018-04-17T03:10:17.036Z,17.80
2018-04-17T03:12:44.199Z,17.80
2018-04-17T03:15:11.407Z,17.80
2018-04-17T03:17:39.344Z,17.80
2018-04-17T03:20:06.516Z,17.80
2018-04-17T03:22:33.685Z,17.80
2018-04-17T03:25:01.626Z,17.70
2018-04-17T03:27:28.832Z,17.70
2018-04-17T03:29:56.007Z,17.70
2018-04-17T03:32:23.172Z,17.70
2018-04-17T03:34:50.344Z,17.70
2018-04-17T03:37:17.543Z,17.80
2018-04-17T03:39:44.709Z,17.80
2018-04-17T03:42:11.911Z,17.80
2018-04-17T03:44:39.867Z,17.80
2018-04-17T03:47:07.081Z,17.80
2018-04-17T03:49:34.248Z,17.80
2018-04-17T03:52:01.432Z,17.80
2018-04-17T03:54:28.632Z,17.80
2018-04-17T03:56:55.804Z,17.70
2018-04-17T03:59:22.980Z,17.80
2018-04-17T04:01:50.144Z,17.80
2018-04-17T04:04:18.991Z,17.70
2018-04-17T04:06:46.160Z,17.70
2018-04-17T04:09:13.332Z,17.70
2018-04-17T04:11:41.313Z,17.70
2018-04-17T04:14:09.249Z,17.70
2018-04-17T04:16:43.055Z,17.60
2018-04-17T04:19:16.116Z,17.70
2018-04-17T04:21:49.200Z,17.70
2018-04-17T04:24:22.308Z,17.60
2018-04-17T04:26:49.516Z,17.70
2018-04-17T04:29:17.896Z,17.70
2018-04-17T04:31:45.092Z,17.70
2018-04-17T04:34:12.263Z,17.80
2018-04-17T04:36:40.224Z,17.70
2018-04-17T04:39:07.415Z,17.70
2018-04-17T04:41:35.357Z,17.70
2018-04-17T04:44:02.574Z,17.70
2018-04-17T04:46:29.752Z,17.70
2018-04-17T04:48:56.928Z,17.70
2018-04-17T04:51:24.096Z,17.70
2018-04-17T04:53:52.031Z,17.60
2018-04-17T04:56:19.200Z,17.60
2018-04-17T04:58:46.418Z,17.70
2018-04-17T05:01:13.609Z,17.60
2018-04-17T05:03:40.870Z,17.60
2018-04-17T05:06:08.839Z,17.60
2018-04-17T05:08:36.819Z,17.70
2018-04-17T05:11:04.046Z,17.60
2018-04-17T05:13:31.371Z,17.60
2018-04-17T05:15:58.568Z,17.60
2018-04-17T05:18:26.556Z,17.70
2018-04-17T05:20:54.508Z,17.70
2018-04-17T05:23:22.445Z,17.70
2018-04-17T05:25:49.636Z,17.70
2018-04-17T05:28:17.569Z,17.60
2018-04-17T05:30:44.737Z,17.60
2018-04-17T05:33:11.960Z,17.60
2018-04-17T05:35:39.132Z,17.60
2018-04-17T05:38:06.326Z,17.60
2018-04-17T05:40:34.338Z,17.60
2018-04-17T05:43:01.532Z,17.60
2018-04-17T05:45:29.559Z,17.60
2018-04-17T05:47:56.756Z,17.60
2018-04-17T05:50:23.929Z,17.70
2018-04-17T05:52:51.123Z,17.70
2018-04-17T05:55:19.052Z,17.50
2018-04-17T05:57:46.285Z,17.50
2018-04-17T06:00:13.570Z,17.30
2018-04-17T06:02:40.793Z,17.50
2018-04-17T06:05:07.991Z,17.70
2018-04-17T06:07:35.932Z,18.10
2018-04-17T06:10:03.164Z,18.10
2018-04-17T06:12:30.340Z,18.10
2018-04-17T06:14:57.512Z,18.20
2018-04-17T06:17:25.542Z,18.20
2018-04-17T06:19:52.741Z,18.10
2018-04-17T06:22:20.761Z,18.10
2018-04-17T06:24:47.965Z,18.10
2018-04-17T06:27:15.901Z,18.00
2018-04-17T06:29:43.137Z,18.00
2018-04-17T06:32:10.404Z,18.00
2018-04-17T06:34:37.605Z,18.00
2018-04-17T06:37:05.536Z,18.00
2018-04-17T06:39:32.704Z,17.90
2018-04-17T06:41:59.931Z,17.90
2018-04-17T06:44:27.109Z,17.90
2018-04-17T06:46:54.281Z,17.90
2018-04-17T06:49:22.215Z,17.90
2018-04-17T06:51:49.448Z,17.80
2018-04-17T06:54:16.648Z,17.90
2018-04-17T06:56:44.662Z,17.80
2018-04-17T06:59:11.873Z,17.80
2018-04-17T07:01:39.817Z,17.80
2018-04-17T07:04:07.017Z,17.80
2018-04-17T07:06:34.295Z,17.80
2018-04-17T07:09:01.468Z,17.90
2018-04-17T07:11:28.701Z,17.90
2018-04-17T07:13:55.873Z,17.90
2018-04-17T07:16:23.046Z,17.80
2018-04-17T07:18:50.992Z,17.80
2018-04-17T07:21:18.156Z,17.80
2018-04-17T07:23:45.392Z,17.90
2018-04-17T07:26:12.528Z,17.80
2018-04-17T07:28:39.732Z,17.80
2018-04-17T07:31:07.753Z,17.80
2018-04-17T07:33:34.920Z,17.80
2018-04-17T07:36:02.144Z,17.80
2018-04-17T07:38:29.316Z,17.80
2018-04-17T07:40:56.486Z,17.80
2018-04-17T07:43:23.657Z,17.80
2018-04-17T07:45:52.285Z,17.80
2018-04-17T07:48:25.496Z,17.70
2018-04-17T07:50:52.665Z,17.80
2018-04-17T07:53:19.836Z,17.80
2018-04-17T07:55:47.802Z,17.80
2018-04-17T07:58:15.924Z,17.80
2018-04-17T08:00:43.099Z,17.80
2018-04-17T08:03:10.264Z,17.80
2018-04-17T08:05:37.431Z,17.80
2018-04-17T08:08:05.366Z,17.80
2018-04-17T08:10:32.562Z,17.80
2018-04-17T08:12:59.747Z,17.80
2018-04-17T08:15:26.921Z,17.80
2018-04-17T08:17:54.089Z,17.80
2018-04-17T08:20:21.252Z,17.80
2018-04-17T08:22:49.198Z,17.80
2018-04-17T08:25:16.413Z,17.80
2018-04-17T08:27:43.586Z,17.80
2018-04-17T08:30:10.761Z,17.80
2018-04-17T08:32:38.089Z,17.90
2018-04-17T08:35:06.032Z,17.90
2018-04-17T08:37:33.938Z,17.90
2018-04-17T08:40:01.112Z,17.90
2018-04-17T08:42:28.324Z,17.90
2018-04-17T08:44:55.496Z,17.90
2018-04-17T08:47:22.836Z,17.90
2018-04-17T08:49:50.009Z,17.90
2018-04-17T08:52:17.279Z,17.90
2018-04-17T08:54:44.452Z,17.90
2018-04-17T08:57:12.383Z,17.90
2018-04-17T08:59:39.552Z,17.90
2018-04-17T09:02:07.509Z,17.90
2018-04-17T09:04:34.677Z,17.90
2018-04-17T09:07:01.850Z,17.90
2018-04-17T09:09:29.779Z,17.90
2018-04-17T09:11:57.058Z,17.80
2018-04-17T09:14:24.262Z,17.90
2018-04-17T09:16:51.438Z,17.90
2018-04-17T09:19:18.611Z,17.90
2018-04-17T09:21:46.553Z,18.00
2018-04-17T09:24:13.725Z,17.90
2018-04-17T09:26:40.941Z,17.90
2018-04-17T09:29:08.144Z,17.90
2018-04-17T09:31:36.080Z,18.00
2018-04-17T09:34:03.281Z,17.90
2018-04-17T09:36:30.485Z,18.00
2018-04-17T09:38:57.656Z,17.90
2018-04-17T09:41:24.829Z,18.00
2018-04-17T09:43:52.773Z,17.90
2018-04-17T09:46:19.993Z,17.90
2018-04-17T09:48:47.164Z,17.90
2018-04-17T09:51:14.332Z,17.90
2018-04-17T09:53:41.505Z,17.90
2018-04-17T09:56:09.437Z,17.90
2018-04-17T09:58:36.612Z,17.90
2018-04-17T10:01:04.552Z,17.80
2018-04-17T10:03:31.805Z,17.90
2018-04-17T10:05:59.150Z,17.90
2018-04-17T10:08:26.319Z,17.90
2018-04-17T10:10:53.488Z,17.90
2018-04-17T10:13:20.656Z,17.90
2018-04-17T10:15:48.593Z,17.90
2018-04-17T10:18:15.836Z,17.90
2018-04-17T10:20:43.082Z,17.90
2018-04-17T10:23:10.327Z,17.90
2018-04-17T10:25:37.585Z,18.00
2018-04-17T10:28:04.829Z,17.90
2018-04-17T10:30:32.005Z,17.90
2018-04-17T10:32:59.168Z,18.00
2018-04-17T10:35:26.335Z,18.00
2018-04-17T10:37:54.283Z,17.90
2018-04-17T10:40:21.496Z,17.90
2018-04-17T10:42:49.584Z,17.90
2018-04-17T10:45:17.678Z,17.90
2018-04-17T10:47:44.849Z,18.00
2018-04-17T10:50:12.062Z,17.90
2018-04-17T10:52:39.236Z,17.90
2018-04-17T10:55:06.404Z,17.90
2018-04-17T10:57:33.617Z,17.90
2018-04-17T11:00:00.819Z,17.90
2018-04-17T11:02:29.568Z,17.90
2018-04-17T11:04:56.736Z,17.90
2018-04-17T11:07:23.963Z,17.90
2018-04-17T11:09:51.215Z,17.90
2018-04-17T11:12:18.396Z,17.90
2018-04-17T11:14:46.465Z,17.90
2018-04-17T11:17:14.408Z,17.90
2018-04-17T11:19:42.687Z,17.90
2018-04-17T11:22:09.900Z,18.00
2018-04-17T11:24:37.837Z,18.00
2018-04-17T11:27:05.005Z,18.00
2018-04-17T11:29:32.945Z,18.10
2018-04-17T11:32:00.156Z,18.10
2018-04-17T11:34:27.371Z,18.30
2018-04-17T11:36:54.569Z,18.30
2018-04-17T11:39:21.759Z,18.30
2018-04-17T11:41:48.928Z,18.30
2018-04-17T11:44:16.149Z,18.40
2018-04-17T11:46:43.348Z,18.40
2018-04-17T11:49:11.366Z,18.30
2018-04-17T11:51:39.337Z,18.30
2018-04-17T11:54:06.536Z,18.30
2018-04-17T11:56:34.496Z,18.30
2018-04-17T11:59:02.452Z,18.30
2018-04-17T12:01:29.716Z,18.30
2018-04-17T12:03:56.891Z,18.20
2018-04-17T12:06:24.830Z,18.20
2018-04-17T12:08:52.000Z,18.20
2018-04-17T12:11:19.942Z,18.20
2018-04-17T12:13:47.125Z,18.20
2018-04-17T12:16:15.067Z,18.20
2018-04-17T12:18:42.287Z,18.20
2018-04-17T12:21:09.457Z,18.20
2018-04-17T12:23:36.619Z,18.20
2018-04-17T12:26:03.788Z,18.20
2018-04-17T12:28:30.960Z,18.20
2018-04-17T12:30:58.928Z,18.20
2018-04-17T12:33:26.865Z,18.20
2018-04-17T12:35:54.069Z,18.10
2018-04-17T12:38:21.236Z,18.10
2018-04-17T12:40:48.444Z,18.10
2018-04-17T12:43:16.386Z,18.10
2018-04-17T12:45:43.558Z,18.10
2018-04-17T12:48:10.732Z,18.10
2018-04-17T12:50:38.809Z,18.10
2018-04-17T12:53:06.016Z,18.10
2018-04-17T12:55:33.185Z,18.10
2018-04-17T12:58:00.394Z,18.10
2018-04-17T13:00:27.572Z,18.10
2018-04-17T13:02:55.248Z,18.10
2018-04-17T13:05:23.332Z,18.10
2018-04-17T13:07:51.292Z,18.10
2018-04-17T13:10:18.512Z,18.10
2018-04-17T13:12:45.682Z,18.10
2018-04-17T13:15:12.856Z,18.00
2018-04-17T13:17:41.740Z,18.00
2018-04-17T13:20:08.912Z,18.00
2018-04-17T13:22:36.924Z,18.00
2018-04-17T13:25:04.096Z,18.00
2018-04-17T13:27:31.263Z,18.00
2018-04-17T13:29:58.463Z,18.00
2018-04-17T13:32:25.740Z,18.00
2018-04-17T13:34:52.909Z,18.00
2018-04-17T13:37:20.141Z,18.00
2018-04-17T13:39:47.398Z,18.00
2018-04-17T13:42:14.597Z,18.00
2018-04-17T13:44:42.620Z,17.90
2018-04-17T13:47:09.792Z,17.90
2018-04-17T13:49:37.445Z,18.00
2018-04-17T13:52:05.453Z,17.90
2018-04-17T13:54:33.392Z,17.90
2018-04-17T13:57:00.590Z,17.90
2018-04-17T13:59:27.882Z,18.00
2018-04-17T14:01:55.093Z,17.90
2018-04-17T14:04:23.032Z,17.90
2018-04-17T14:06:50.196Z,17.90
2018-04-17T14:09:17.380Z,17.90
2018-04-17T14:11:44.555Z,17.90
2018-04-17T14:14:11.726Z,17.90
2018-04-17T14:16:38.903Z,17.90
2018-04-17T14:19:06.932Z,17.90
2018-04-17T14:21:34.100Z,17.90
2018-04-17T14:24:01.296Z,17.90
2018-04-17T14:26:29.444Z,17.90
2018-04-17T14:28:56.657Z,17.90
2018-04-17T14:31:23.832Z,17.90
2018-04-17T14:33:51.041Z,17.90
2018-04-17T14:36:18.218Z,17.90
2018-04-17T14:38:45.471Z,17.90
2018-04-17T14:41:12.646Z,17.90
2018-04-17T14:43:39.929Z,17.90
2018-04-17T14:46:07.089Z,17.80
2018-04-17T14:48:35.044Z,17.80
2018-04-17T14:51:03.008Z,17.80
2018-04-17T14:53:30.175Z,17.80
2018-04-17T14:55:58.140Z,17.80
2018-04-17T14:58:26.080Z,17.80
2018-04-17T15:00:53.315Z,17.80
2018-04-17T15:03:20.484Z,17.80
2018-04-17T15:05:47.679Z,17.80
2018-04-17T15:08:15.620Z,17.80
2018-04-17T15:10:42.827Z,17.80
2018-04-17T15:13:10.091Z,17.80
2018-04-17T15:15:37.312Z,17.80
2018-04-17T15:18:04.490Z,17.80
2018-04-17T15:20:31.660Z,17.80
2018-04-17T15:22:58.860Z,17.80
2018-04-17T15:25:26.870Z,17.80
2018-04-17T15:27:54.072Z,17.80
2018-04-17T15:30:22.040Z,17.80
2018-04-17T15:32:50.064Z,17.80
2018-04-17T15:35:17.317Z,17.80
2018-04-17T15:37:44.489Z,17.80
2018-04-17T15:40:11.692Z,17.80
2018-04-17T15:42:38.862Z,17.80
2018-04-17T15:45:06.064Z,17.80
2018-04-17T15:47:33.280Z,17.80
2018-04-17T15:50:00.636Z,17.80
2018-04-17T15:52:27.808Z,17.80
2018-04-17T15:54:55.041Z,17.80
2018-04-17T15:57:22.208Z,17.80
2018-04-17T15:59:49.381Z,17.80
2018-04-17T16:02:16.552Z,17.80
2018-04-17T16:04:44.483Z,17.90
2018-04-17T16:07:11.660Z,17.90
2018-04-17T16:09:39.685Z,18.00
2018-04-17T16:12:06.942Z,18.00
2018-04-17T16:14:34.168Z,18.00
2018-04-17T16:17:01.448Z,18.00
2018-04-17T16:19:28.620Z,18.00
2018-04-17T16:21:55.787Z,18.00
2018-04-17T16:24:22.996Z,18.00
2018-04-17T16:26:50.199Z,18.00
2018-04-17T16:29:18.135Z,18.00
2018-04-17T16:31:45.308Z,18.00
2018-04-17T16:34:12.476Z,18.00
2018-04-17T16:36:40.500Z,18.00
2018-04-17T16:39:07.692Z,18.00
2018-04-17T16:41:35.659Z,18.00
2018-04-17T16:44:02.861Z,17.90
2018-04-17T16:46:30.032Z,18.00
2018-04-17T16:48:57.245Z,18.00
2018-04-17T16:51:24.477Z,18.00
2018-04-17T16:53:51.684Z,18.00
2018-04-17T16:56:18.853Z,18.00
2018-04-17T16:58:46.088Z,18.00
2018-04-17T17:01:13.304Z,18.00
2018-04-17T17:03:40.477Z,17.90
2018-04-17T17:06:08.409Z,18.00
2018-04-17T17:08:35.576Z,17.90
2018-04-17T17:11:03.621Z,18.00
2018-04-17T17:13:30.792Z,17.90
2018-04-17T17:15:57.965Z,17.90
2018-04-17T17:18:25.136Z,17.90
2018-04-17T17:20:53.072Z,17.90
2018-04-17T17:23:20.295Z,17.90
2018-04-17T17:25:47.468Z,17.90
2018-04-17T17:28:14.636Z,17.90
2018-04-17T17:30:41.803Z,17.80
2018-04-17T17:33:09.820Z,17.80
2018-04-17T17:35:36.990Z,17.80
2018-04-17T17:38:04.165Z,17.80
2018-04-17T17:40:31.336Z,17.80
2018-04-17T17:42:59.276Z,17.70
2018-04-17T17:45:26.446Z,17.70
2018-04-17T17:47:54.468Z,17.70
2018-04-17T17:50:21.669Z,17.70
2018-04-17T17:52:49.604Z,17.70
2018-04-17T17:55:16.799Z,17.70
2018-04-17T17:57:44.812Z,17.80
2018-04-17T18:00:11.980Z,17.80
2018-04-17T18:02:39.184Z,17.80
2018-04-17T18:05:06.371Z,17.80
2018-04-17T18:07:33.620Z,17.80
2018-04-17T18:10:00.882Z,17.80
2018-04-17T18:12:28.231Z,17.80
2018-04-17T18:14:55.484Z,17.80
2018-04-17T18:17:22.737Z,17.80
2018-04-17T18:19:49.993Z,17.80
2018-04-17T18:22:17.163Z,17.80
2018-04-17T18:24:44.345Z,17.80
2018-04-17T18:27:12.407Z,17.80
2018-04-17T18:29:39.654Z,17.80
2018-04-17T18:32:06.882Z,17.80
2018-04-17T18:34:34.141Z,17.80
2018-04-17T18:37:01.378Z,17.80
2018-04-17T18:39:28.556Z,17.80
2018-04-17T18:41:55.790Z,17.80
2018-04-17T18:44:23.015Z,17.80
2018-04-17T18:46:50.297Z,17.80
2018-04-17T18:49:17.477Z,17.80
2018-04-17T18:51:44.653Z,17.80
2018-04-17T18:54:12.663Z,17.80
2018-04-17T18:56:39.848Z,17.80
2018-04-17T18:59:07.077Z,17.80
2018-04-17T19:01:34.249Z,17.80
2018-04-17T19:04:01.418Z,17.80
2018-04-17T19:06:29.370Z,17.80
2018-04-17T19:08:56.601Z,17.80
2018-04-17T19:11:23.812Z,17.80
2018-04-17T19:13:51.021Z,17.80
2018-04-17T19:16:18.190Z,17.80
2018-04-17T19:18:46.489Z,17.90
2018-04-17T19:21:13.789Z,18.00
2018-04-17T19:23:40.963Z,18.10
2018-04-17T19:26:08.186Z,18.20
2018-04-17T19:28:35.441Z,18.20
2018-04-17T19:31:02.611Z,18.20
2018-04-17T19:33:29.844Z,18.20
2018-04-17T19:35:57.034Z,18.10
2018-04-17T19:38:24.354Z,18.10
2018-04-17T19:40:51.706Z,18.10
2018-04-17T19:43:18.896Z,18.10
2018-04-17T19:45:46.145Z,18.10
2018-04-17T19:48:13.312Z,18.10
2018-04-17T19:50:41.247Z,18.00
2018-04-17T19:53:08.486Z,18.00
2018-04-17T19:55:35.674Z,18.00
2018-04-17T19:58:02.930Z,17.90
2018-04-17T20:00:30.097Z,17.90
2018-04-17T20:02:58.058Z,17.90
2018-04-17T20:05:26.382Z,17.90
2018-04-17T20:07:54.185Z,17.90
2018-04-17T20:10:21.357Z,17.90
2018-04-17T20:12:48.767Z,17.90
2018-04-17T20:15:16.020Z,17.90
2018-04-17T20:17:43.276Z,17.90
2018-04-17T20:20:10.528Z,17.90
2018-04-17T20:22:37.700Z,17.90
2018-04-17T20:25:04.900Z,17.90
2018-04-17T20:27:32.089Z,17.90
2018-04-17T20:29:59.290Z,17.90
2018-04-17T20:32:27.317Z,17.90
2018-04-17T20:34:54.485Z,17.90
2018-04-17T20:37:21.757Z,17.90
2018-04-17T20:39:49.036Z,17.80
2018-04-17T20:42:17.035Z,17.80
2018-04-17T20:44:44.224Z,17.80
2018-04-17T20:47:11.397Z,17.80
2018-04-17T20:49:39.339Z,17.80
2018-04-17T20:52:06.703Z,17.80
2018-04-17T20:54:33.885Z,17.80
2018-04-17T20:57:01.976Z,17.80
2018-04-17T20:59:29.153Z,17.80
2018-04-17T21:01:56.331Z,17.80
2018-04-17T21:04:23.500Z,17.80
2018-04-17T21:06:51.592Z,17.90
2018-04-17T21:09:18.817Z,17.80
2018-04-17T21:11:45.993Z,17.80
2018-04-17T21:14:13.940Z,17.80
2018-04-17T21:16:41.107Z,17.80
2018-04-17T21:19:09.044Z,17.80
2018-04-17T21:21:36.212Z,17.80
2018-04-17T21:24:03.384Z,17.80
2018-04-17T21:26:31.321Z,17.80
2018-04-17T21:28:58.554Z,17.80
2018-04-17T21:31:25.850Z,17.80
2018-04-17T21:33:53.804Z,17.80
2018-04-17T21:36:21.009Z,17.80
2018-04-17T21:38:48.217Z,17.80
2018-04-17T21:41:15.570Z,17.70
2018-04-17T21:43:43.603Z,17.80
2018-04-17T21:46:10.856Z,17.70
2018-04-17T21:48:38.114Z,17.80
2018-04-17T21:51:05.365Z,17.80
2018-04-17T21:53:32.621Z,17.80
2018-04-17T21:55:59.822Z,17.80
2018-04-17T21:58:27.761Z,17.80
2018-04-17T22:00:54.928Z,17.80
2018-04-17T22:03:22.138Z,17.80
2018-04-17T22:05:49.399Z,17.80
2018-04-17T22:08:16.576Z,17.80
2018-04-17T22:10:43.798Z,17.80
2018-04-17T22:13:11.057Z,17.70
2018-04-17T22:15:39.638Z,17.70
2018-04-17T22:18:06.809Z,17.70
2018-04-17T22:20:33.989Z,17.70
2018-04-17T22:23:01.927Z,17.70
2018-04-17T22:25:29.133Z,17.70
2018-04-17T22:27:56.311Z,17.70
2018-04-17T22:30:23.512Z,17.70
2018-04-17T22:32:51.458Z,17.80
2018-04-17T22:35:18.697Z,17.70
2018-04-17T22:37:45.861Z,17.80
2018-04-17T22:40:13.065Z,17.80
2018-04-17T22:42:40.245Z,17.80
2018-04-17T22:45:07.418Z,17.80
2018-04-17T22:47:34.590Z,17.70
2018-04-17T22:50:01.803Z,17.70
2018-04-17T22:52:28.969Z,17.70
2018-04-17T22:54:56.169Z,17.70
2018-04-17T22:57:23.345Z,17.70
2018-04-17T22:59:50.516Z,17.70
2018-04-17T23:02:17.685Z,17.70
2018-04-17T23:04:45.622Z,17.70
2018-04-17T23:07:12.796Z,17.70
2018-04-17T23:09:40.033Z,17.70
2018-04-17T23:12:07.232Z,17.70
2018-04-17T23:14:35.239Z,17.70
2018-04-17T23:17:03.182Z,17.70
2018-04-17T23:19:31.116Z,17.70
2018-04-17T23:21:58.283Z,17.70
2018-04-17T23:24:25.496Z,17.70
2018-04-17T23:26:52.696Z,17.70
2018-04-17T23:29:20.636Z,17.70
2018-04-17T23:31:47.841Z,17.70
2018-04-17T23:34:15.055Z,17.70
2018-04-17T23:36:42.223Z,17.70
2018-04-17T23:39:10.184Z,17.70
2018-04-17T23:41:37.385Z,17.70
2018-04-17T23:44:04.592Z,17.70
2018-04-17T23:46:31.764Z,17.70
2018-04-17T23:48:59.697Z,17.60
2018-04-17T23:51:26.925Z,17.60
2018-04-17T23:53:54.181Z,17.70
2018-04-17T23:56:21.434Z,17.80
2018-04-17T23:58:48.640Z,17.90
