createdAt,value
2018-11-20T00:02:27.839Z,65.55
2018-11-20T00:05:35.234Z,68.02
2018-11-20T00:08:42.593Z,65.05
2018-11-20T00:11:50.093Z,66.28
2018-11-20T00:14:45.653Z,64.05
2018-11-20T00:17:55.666Z,67.25
2018-11-20T00:21:03.047Z,61.85
2018-11-20T00:24:07.976Z,70.95
2018-11-20T00:27:15.232Z,68.92
2018-11-20T00:30:22.619Z,60.92
2018-11-20T00:33:30.051Z,61.20
2018-11-20T00:36:37.546Z,67.22
2018-11-20T00:39:33.903Z,66.42
2018-11-20T00:42:41.613Z,65.62
2018-11-20T00:45:49.003Z,65.08
2018-11-20T00:48:56.196Z,67.17
2018-11-20T00:52:02.933Z,63.95
2018-11-20T00:55:10.515Z,66.28
2018-11-20T00:58:18.107Z,64.07
2018-11-20T01:01:25.591Z,61.88
2018-11-20T01:04:33.226Z,60.30
2018-11-20T01:07:40.626Z,69.75
2018-11-20T01:10:47.960Z,66.12
2018-11-20T01:13:55.278Z,63.90
2018-11-20T01:17:02.714Z,62.15
2018-11-20T01:19:58.362Z,70.28
2018-11-20T01:23:06.002Z,60.00
2018-11-20T01:26:02.968Z,66.65
2018-11-20T01:29:10.512Z,64.80
2018-11-20T01:32:17.975Z,63.42
2018-11-20T01:35:25.629Z,63.15
2018-11-20T01:38:33.045Z,62.80
2018-11-20T01:41:39.524Z,67.30
2018-11-20T01:44:38.405Z,71.22
2018-11-20T01:47:35.167Z,75.17
2018-11-20T01:50:41.969Z,71.92
2018-11-20T01:53:49.883Z,72.55
2018-11-20T01:56:55.343Z,73.12
2018-11-20T02:00:02.809Z,65.55
2018-11-20T02:03:10.314Z,62.73
2018-11-20T02:06:20.402Z,62.80
2018-11-20T02:09:27.922Z,68.78
2018-11-20T02:12:35.344Z,68.22
2018-11-20T02:15:42.691Z,69.37
2018-11-20T02:18:50.026Z,65.15
2018-11-20T02:21:56.779Z,68.92
2018-11-20T02:25:04.182Z,73.75
2018-11-20T02:28:10.869Z,64.80
2018-11-20T02:31:19.533Z,74.12
2018-11-20T02:34:26.285Z,74.55
2018-11-20T02:37:33.007Z,55.78
2018-11-20T02:40:39.749Z,78.40
2018-11-20T02:43:33.005Z,68.72
2018-11-20T02:46:39.833Z,71.50
2018-11-20T02:49:46.464Z,81.25
2018-11-20T02:52:46.434Z,67.60
2018-11-20T02:55:54.057Z,69.32
2018-11-20T02:59:01.335Z,71.40
2018-11-20T03:02:08.694Z,68.80
2018-11-20T03:05:15.270Z,71.95
2018-11-20T03:08:22.688Z,73.20
2018-11-20T03:11:30.300Z,83.42
2018-11-20T03:14:37.767Z,71.57
2018-11-20T03:17:45.241Z,73.02
2018-11-20T03:20:52.672Z,79.67
2018-11-20T03:24:00.112Z,76.42
2018-11-20T03:27:07.446Z,88.15
2018-11-20T03:30:33.642Z,83.62
2018-11-20T03:33:40.889Z,74.20
2018-11-20T03:36:48.243Z,76.67
2018-11-20T03:39:55.680Z,68.80
2018-11-20T03:42:50.063Z,71.30
2018-11-20T03:45:46.720Z,72.58
2018-11-20T03:49:13.039Z,87.08
2018-11-20T03:52:22.024Z,74.42
2018-11-20T03:55:29.401Z,71.07
2018-11-20T03:58:36.866Z,68.45
2018-11-20T04:01:44.341Z,67.90
2018-11-20T04:04:54.179Z,70.90
2018-11-20T04:08:01.675Z,73.20
2018-11-20T04:11:09.108Z,67.72
2018-11-20T04:14:16.432Z,68.15
2018-11-20T04:17:23.677Z,63.38
2018-11-20T04:20:31.259Z,64.72
2018-11-20T04:23:39.136Z,79.10
2018-11-20T04:26:46.451Z,73.33
2018-11-20T04:29:53.008Z,75.67
2018-11-20T04:33:12.379Z,75.45
2018-11-20T04:36:14.614Z,68.52
2018-11-20T04:39:11.931Z,76.17
2018-11-20T04:42:19.211Z,69.30
2018-11-20T04:45:26.672Z,68.95
2018-11-20T04:48:34.213Z,80.40
2018-11-20T04:51:41.590Z,75.62
2018-11-20T04:54:48.889Z,69.75
2018-11-20T04:57:58.160Z,67.27
2018-11-20T05:01:05.565Z,67.37
2018-11-20T05:04:13.128Z,66.60
2018-11-20T05:07:20.769Z,68.83
2018-11-20T05:10:19.422Z,76.35
2018-11-20T05:13:27.034Z,67.80
2018-11-20T05:16:34.509Z,73.97
2018-11-20T05:19:41.956Z,68.42
2018-11-20T05:22:49.294Z,71.53
2018-11-20T05:25:56.793Z,67.80
2018-11-20T05:29:04.207Z,64.77
2018-11-20T05:32:12.025Z,63.15
2018-11-20T05:35:20.091Z,63.87
2018-11-20T05:38:27.448Z,58.83
2018-11-20T05:41:34.827Z,87.65
2018-11-20T05:44:42.345Z,63.05
2018-11-20T05:47:49.472Z,71.60
2018-11-20T05:50:56.990Z,62.08
2018-11-20T05:54:04.390Z,69.65
2018-11-20T05:57:11.147Z,69.67
2018-11-20T06:00:18.444Z,66.12
2018-11-20T06:03:25.660Z,62.08
2018-11-20T06:06:33.180Z,65.22
2018-11-20T06:09:21.610Z,66.47
2018-11-20T06:12:28.913Z,68.95
2018-11-20T06:15:35.605Z,56.92
2018-11-20T06:18:42.366Z,63.33
2018-11-20T06:21:49.722Z,59.77
2018-11-20T06:24:56.949Z,57.93
2018-11-20T06:28:03.703Z,59.90
2018-11-20T06:31:12.660Z,64.72
2018-11-20T06:34:20.132Z,60.50
2018-11-20T06:37:27.613Z,66.47
2018-11-20T06:40:34.902Z,67.17
2018-11-20T06:43:42.244Z,88.10
2018-11-20T06:46:49.816Z,65.62
2018-11-20T06:49:56.525Z,71.37
2018-11-20T06:53:04.603Z,59.45
2018-11-20T06:56:10.113Z,84.07
2018-11-20T06:59:16.817Z,74.03
2018-11-20T07:02:23.449Z,62.00
2018-11-20T07:05:30.074Z,66.92
2018-11-20T07:08:36.820Z,62.65
2018-11-20T07:11:43.707Z,69.07
2018-11-20T07:14:50.594Z,71.33
2018-11-20T07:17:58.108Z,63.42
2018-11-20T07:21:05.673Z,76.47
2018-11-20T07:24:12.532Z,67.37
2018-11-20T07:27:20.026Z,66.53
2018-11-20T07:30:27.714Z,62.17
2018-11-20T07:33:35.376Z,76.90
2018-11-20T07:36:42.820Z,73.10
2018-11-20T07:39:52.942Z,68.95
2018-11-20T07:43:00.268Z,68.37
2018-11-20T07:46:07.649Z,60.80
2018-11-20T07:49:14.361Z,65.17
2018-11-20T07:52:21.912Z,65.70
2018-11-20T07:55:29.223Z,62.58
2018-11-20T07:58:36.553Z,68.33
2018-11-20T08:01:36.125Z,74.95
2018-11-20T08:04:36.246Z,63.02
2018-11-20T08:07:28.665Z,74.47
2018-11-20T08:10:27.563Z,80.17
2018-11-20T08:13:19.178Z,62.43
2018-11-20T08:16:05.517Z,66.37
2018-11-20T08:18:57.676Z,65.55
2018-11-20T08:21:53.566Z,59.65
2018-11-20T08:24:53.226Z,63.13
2018-11-20T08:27:53.740Z,56.18
2018-11-20T08:30:54.953Z,44.20
2018-11-20T08:43:05.931Z,40.10
2018-11-20T08:46:05.473Z,39.47
2018-11-20T08:49:08.830Z,31.37
2018-11-20T08:52:08.450Z,37.13
2018-11-20T08:55:08.357Z,38.20
2018-11-20T08:58:08.315Z,33.07
2018-11-20T09:00:58.867Z,32.97
2018-11-20T09:04:01.021Z,30.83
2018-11-20T09:07:01.318Z,32.93
2018-11-20T09:10:01.322Z,41.93
2018-11-20T09:13:01.445Z,30.53
2018-11-20T09:19:03.806Z,36.47
2018-11-20T09:25:11.827Z,34.53
2018-11-20T09:28:19.264Z,29.13
2018-11-20T09:31:26.770Z,32.83
2018-11-20T09:34:34.317Z,34.57
2018-11-20T09:37:41.677Z,38.23
2018-11-20T09:41:07.854Z,32.50
2018-11-20T09:44:14.730Z,31.47
2018-11-20T09:47:22.036Z,36.73
2018-11-20T09:50:32.162Z,34.70
2018-11-20T09:53:39.544Z,35.27
2018-11-20T09:56:54.194Z,36.17
2018-11-20T10:00:01.814Z,37.53
2018-11-20T10:02:59.864Z,39.43
2018-11-20T10:06:07.276Z,38.80
2018-11-20T10:09:14.768Z,33.63
2018-11-20T10:12:22.261Z,39.93
2018-11-20T10:15:29.540Z,33.37
2018-11-20T10:18:36.934Z,34.67
2018-11-20T10:21:44.421Z,33.70
2018-11-20T10:24:52.013Z,32.83
2018-11-20T10:27:53.182Z,33.80
2018-11-20T10:31:00.650Z,46.53
2018-11-20T10:34:08.172Z,34.50
2018-11-20T10:37:15.501Z,29.63
2018-11-20T10:40:22.976Z,26.20
2018-11-20T10:43:30.365Z,34.60
2018-11-20T10:46:27.332Z,33.43
2018-11-20T10:49:34.690Z,29.70
2018-11-20T10:52:33.040Z,29.90
2018-11-20T10:55:40.274Z,24.87
2018-11-20T10:58:47.538Z,29.00
2018-11-20T11:01:54.789Z,28.90
2018-11-20T11:05:02.183Z,32.80
2018-11-20T11:08:09.504Z,26.13
2018-11-20T11:11:16.913Z,27.13
2018-11-20T11:14:24.385Z,26.67
2018-11-20T11:17:31.815Z,27.47
2018-11-20T11:20:39.517Z,33.40
2018-11-20T11:23:47.334Z,29.60
2018-11-20T11:26:54.716Z,29.93
2018-11-20T11:30:02.183Z,33.07
2018-11-20T11:33:09.768Z,28.90
2018-11-20T11:36:17.146Z,24.73
2018-11-20T11:39:20.812Z,25.53
2018-11-20T11:42:28.526Z,25.03
2018-11-20T11:45:36.127Z,44.67
2018-11-20T11:48:43.469Z,26.77
2018-11-20T11:51:50.816Z,30.57
2018-11-20T11:54:58.264Z,25.73
2018-11-20T11:58:05.606Z,26.67
2018-11-20T12:01:13.095Z,22.70
2018-11-20T12:07:32.012Z,28.93
2018-11-20T12:10:39.477Z,25.90
2018-11-20T12:13:46.910Z,31.47
2018-11-20T12:17:13.154Z,25.17
2018-11-20T12:20:20.526Z,32.27
2018-11-20T12:23:28.176Z,33.00
2018-11-20T12:26:35.635Z,25.50
2018-11-20T12:29:43.124Z,26.10
2018-11-20T12:32:52.628Z,31.60
2018-11-20T12:36:00.155Z,27.27
2018-11-20T12:39:07.715Z,26.80
2018-11-20T12:42:06.696Z,31.80
2018-11-20T12:45:15.615Z,32.97
2018-11-20T12:48:22.391Z,30.70
2018-11-20T12:51:28.729Z,29.50
2018-11-20T12:54:29.806Z,28.60
2018-11-20T12:57:35.037Z,29.53
2018-11-20T13:00:42.679Z,28.33
2018-11-20T13:03:50.061Z,31.80
2018-11-20T13:06:57.448Z,25.30
2018-11-20T13:10:08.387Z,27.57
2018-11-20T13:13:13.290Z,34.40
2018-11-20T13:16:20.732Z,26.83
2018-11-20T13:19:29.392Z,31.33
2018-11-20T13:22:35.661Z,33.03
2018-11-20T13:25:33.490Z,29.40
2018-11-20T13:28:40.822Z,33.93
2018-11-20T13:31:48.162Z,43.93
2018-11-20T13:34:55.580Z,45.20
2018-11-20T13:38:02.948Z,41.67
2018-11-20T13:41:29.415Z,42.50
2018-11-20T13:44:36.898Z,58.73
2018-11-20T13:47:44.372Z,60.87
2018-11-20T13:50:51.926Z,49.97
2018-11-20T13:53:58.578Z,55.63
2018-11-20T13:57:06.180Z,43.37
2018-11-20T14:00:14.343Z,42.90
2018-11-20T14:03:12.183Z,40.93
2018-11-20T14:06:19.527Z,47.47
2018-11-20T14:09:28.060Z,49.47
2018-11-20T14:12:35.484Z,40.10
2018-11-20T14:15:42.984Z,44.67
2018-11-20T14:18:50.336Z,42.83
2018-11-20T14:21:57.007Z,50.70
2018-11-20T14:25:04.969Z,41.80
2018-11-20T14:28:14.220Z,46.60
2018-11-20T14:31:20.133Z,41.30
2018-11-20T14:34:27.823Z,48.07
2018-11-20T14:37:35.541Z,43.90
2018-11-20T14:40:43.033Z,48.20
2018-11-20T14:43:50.514Z,44.37
2018-11-20T14:46:58.299Z,42.83
2018-11-20T14:50:05.984Z,49.43
2018-11-20T14:53:13.700Z,45.33
2018-11-20T14:56:21.329Z,46.70
2018-11-20T14:59:47.828Z,48.33
2018-11-20T15:02:58.222Z,46.47
2018-11-20T15:06:24.594Z,46.03
2018-11-20T15:09:31.966Z,54.57
2018-11-20T15:12:39.388Z,44.87
2018-11-20T15:15:46.350Z,48.37
2018-11-20T15:18:53.084Z,58.73
2018-11-20T15:21:59.827Z,48.77
2018-11-20T15:24:56.266Z,59.53
2018-11-20T15:28:03.729Z,57.33
2018-11-20T15:31:12.121Z,66.83
2018-11-20T15:34:19.427Z,60.27
2018-11-20T15:37:26.991Z,69.00
2018-11-20T15:40:34.328Z,74.47
2018-11-20T15:43:41.857Z,60.57
2018-11-20T15:46:49.218Z,54.70
2018-11-20T15:49:56.675Z,57.53
2018-11-20T15:53:04.005Z,54.20
2018-11-20T15:56:11.385Z,55.67
2018-11-20T15:59:18.891Z,52.97
2018-11-20T16:02:26.279Z,64.03
2018-11-20T16:05:33.684Z,61.10
2018-11-20T16:08:31.500Z,51.47
2018-11-20T16:11:39.012Z,63.33
2018-11-20T16:14:46.572Z,70.27
2018-11-20T16:17:54.036Z,134.60
2018-11-20T16:21:01.337Z,101.90
2018-11-20T16:24:08.817Z,99.30
2018-11-20T16:27:16.314Z,94.65
2018-11-20T16:30:24.200Z,110.55
2018-11-20T16:33:31.779Z,138.77
2018-11-20T16:36:39.162Z,163.72
2018-11-20T16:39:46.568Z,139.10
2018-11-20T16:42:53.772Z,121.02
2018-11-20T16:46:02.881Z,105.92
2018-11-20T16:49:08.830Z,117.53
2018-11-20T16:52:16.373Z,111.50
2018-11-20T16:55:23.824Z,117.42
2018-11-20T16:58:26.463Z,119.55
2018-11-20T17:01:33.901Z,102.17
2018-11-20T17:04:44.375Z,105.30
2018-11-20T17:07:56.150Z,105.55
2018-11-20T17:10:59.479Z,126.00
2018-11-20T17:14:06.918Z,98.62
2018-11-20T17:17:14.432Z,91.67
2018-11-20T17:20:21.873Z,83.65
2018-11-20T17:23:29.309Z,75.32
2018-11-20T17:26:36.874Z,76.30
2018-11-20T17:29:44.436Z,78.20
2018-11-20T17:33:10.749Z,63.40
2018-11-20T17:36:18.125Z,53.02
2018-11-20T17:39:27.639Z,59.30
2018-11-20T17:42:34.283Z,46.53
2018-11-20T17:45:41.907Z,57.38
2018-11-20T17:48:49.363Z,54.48
2018-11-20T17:51:56.823Z,62.65
2018-11-20T17:55:03.002Z,72.05
2018-11-20T17:58:09.921Z,103.42
2018-11-20T18:01:17.481Z,100.05
2018-11-20T18:04:15.846Z,124.38
2018-11-20T18:07:22.606Z,118.50
2018-11-20T18:10:29.326Z,100.97
2018-11-20T18:13:36.728Z,97.78
2018-11-20T18:16:44.451Z,101.60
2018-11-20T18:19:51.776Z,100.20
2018-11-20T18:22:59.290Z,86.37
2018-11-20T18:26:06.654Z,92.97
2018-11-20T18:29:14.140Z,91.00
2018-11-20T18:32:21.719Z,86.72
2018-11-20T18:35:29.173Z,95.57
2018-11-20T18:38:36.377Z,95.25
2018-11-20T18:44:38.700Z,97.97
2018-11-20T18:47:38.764Z,104.70
2018-11-20T18:50:39.265Z,93.75
2018-11-20T18:53:45.420Z,76.02
2018-11-20T19:05:53.337Z,83.15
2018-11-20T19:08:53.857Z,73.10
2018-11-20T19:11:53.972Z,93.50
2018-11-20T19:14:55.689Z,87.42
2018-11-20T19:18:02.412Z,82.15
2018-11-20T19:21:09.777Z,82.33
2018-11-20T19:24:17.389Z,87.65
2018-11-20T19:27:24.953Z,96.70
2018-11-20T19:30:32.590Z,92.75
2018-11-20T19:37:00.784Z,90.35
2018-11-20T19:40:08.436Z,84.13
2018-11-20T19:43:15.626Z,70.75
2018-11-20T19:46:23.180Z,68.00
2018-11-20T19:49:30.555Z,80.60
2018-11-20T19:52:37.315Z,83.78
2018-11-20T19:55:43.979Z,70.62
2018-11-20T19:58:50.759Z,88.95
2018-11-20T20:02:00.442Z,67.42
2018-11-20T20:05:05.138Z,85.83
2018-11-20T20:08:12.404Z,93.10
2018-11-20T20:11:19.233Z,83.15
2018-11-20T20:14:26.093Z,65.87
2018-11-20T20:17:32.784Z,67.37
2018-11-20T20:20:40.311Z,67.50
2018-11-20T20:23:37.841Z,83.20
2018-11-20T20:26:45.452Z,68.30
2018-11-20T20:29:53.114Z,90.83
2018-11-20T20:33:00.551Z,67.15
2018-11-20T20:36:07.982Z,77.60
2018-11-20T20:39:15.362Z,82.65
2018-11-20T20:42:16.680Z,97.85
2018-11-20T20:45:24.325Z,69.75
2018-11-20T20:48:35.791Z,95.05
2018-11-20T20:51:39.721Z,86.32
2018-11-20T20:54:47.126Z,146.87
2018-11-20T20:57:54.623Z,141.55
2018-11-20T21:01:02.122Z,99.17
2018-11-20T21:04:09.540Z,98.58
2018-11-20T21:07:17.010Z,78.95
2018-11-20T21:10:24.448Z,74.92
2018-11-20T21:13:31.787Z,74.42
2018-11-20T21:16:39.163Z,62.93
2018-11-20T21:19:46.964Z,70.97
2018-11-20T21:22:56.733Z,70.95
2018-11-20T21:26:04.139Z,74.12
2018-11-20T21:29:12.859Z,74.17
2018-11-20T21:32:19.741Z,75.05
2018-11-20T21:35:27.002Z,70.65
2018-11-20T21:38:34.424Z,80.12
2018-11-20T21:41:43.484Z,60.50
2018-11-20T21:44:43.884Z,53.38
2018-11-20T21:47:51.372Z,49.18
2018-11-20T21:50:58.728Z,49.65
2018-11-20T21:54:06.080Z,57.45
2018-11-20T21:57:13.416Z,56.73
2018-11-20T22:00:24.062Z,52.95
2018-11-20T22:03:31.563Z,56.23
2018-11-20T22:06:38.975Z,58.08
2018-11-20T22:09:46.424Z,60.15
2018-11-20T22:12:53.867Z,68.35
2018-11-20T22:16:01.270Z,56.45
2018-11-20T22:19:08.527Z,65.65
2018-11-20T22:22:15.967Z,51.68
2018-11-20T22:25:23.412Z,59.88
2018-11-20T22:28:30.970Z,67.37
2018-11-20T22:31:38.593Z,58.08
2018-11-20T22:34:46.068Z,66.22
2018-11-20T22:37:41.302Z,66.17
2018-11-20T22:40:48.771Z,63.73
2018-11-20T22:43:56.158Z,61.95
2018-11-20T22:47:03.640Z,50.17
2018-11-20T22:50:11.139Z,54.73
2018-11-20T22:53:18.528Z,58.52
2018-11-20T22:56:25.796Z,67.35
2018-11-20T22:59:33.082Z,56.95
2018-11-20T23:02:40.622Z,60.90
2018-11-20T23:05:47.036Z,59.20
2018-11-20T23:08:35.414Z,56.85
2018-11-20T23:11:24.274Z,69.05
2018-11-20T23:14:13.008Z,54.20
2018-11-20T23:17:01.840Z,50.67
2018-11-20T23:19:50.406Z,47.05
2018-11-20T23:22:39.317Z,55.63
2018-11-20T23:25:28.470Z,49.40
2018-11-20T23:28:17.118Z,46.92
2018-11-20T23:31:05.713Z,46.63
2018-11-20T23:33:54.313Z,51.95
2018-11-20T23:36:43.315Z,50.33
2018-11-20T23:39:32.126Z,55.25
2018-11-20T23:42:23.990Z,49.98
2018-11-20T23:45:11.237Z,44.63
2018-11-20T23:48:00.164Z,43.50
2018-11-20T23:50:48.633Z,43.65
2018-11-20T23:53:37.753Z,43.42
2018-11-20T23:56:26.639Z,43.15
2018-11-20T23:59:15.795Z,48.20
