createdAt,value
2023-02-14T00:00:58.000Z,102170.91
2023-02-14T00:04:01.531Z,102180.31
2023-02-14T00:07:03.460Z,102167.44
2023-02-14T00:10:05.696Z,102176.09
2023-02-14T00:13:07.651Z,102180.25
2023-02-14T00:16:09.561Z,102175.81
2023-02-14T00:19:12.377Z,102172.63
2023-02-14T00:22:14.273Z,102184.44
2023-02-14T00:25:16.442Z,102176.63
2023-02-14T00:28:18.335Z,102176.56
2023-02-14T00:31:20.314Z,102161.56
2023-02-14T00:34:22.293Z,102171.72
2023-02-14T00:37:24.229Z,102165.84
2023-02-14T00:40:26.432Z,102164.19
2023-02-14T00:43:28.313Z,102163.94
2023-02-14T00:46:30.205Z,102172.94
2023-02-14T00:49:32.178Z,102173.56
2023-02-14T00:52:34.084Z,102181.50
2023-02-14T00:55:36.011Z,102175.28
2023-02-14T00:58:37.920Z,102186.81
2023-02-14T01:01:39.853Z,102190.16
2023-02-14T01:04:41.820Z,102181.12
2023-02-14T01:07:43.813Z,102169.97
2023-02-14T01:10:46.163Z,102169.00
2023-02-14T01:13:48.608Z,102170.44
2023-02-14T01:16:50.598Z,102163.25
2023-02-14T01:19:52.676Z,102163.13
2023-02-14T01:22:54.704Z,102156.38
2023-02-14T01:25:56.827Z,102152.78
2023-02-14T01:28:58.786Z,102149.22
2023-02-14T01:32:01.037Z,102142.44
2023-02-14T01:35:03.109Z,102150.12
2023-02-14T01:38:04.948Z,102146.94
2023-02-14T01:41:06.856Z,102145.13
2023-02-14T01:44:14.839Z,102136.59
2023-02-14T01:47:16.743Z,102136.66
2023-02-14T01:50:22.632Z,102136.47
2023-02-14T01:53:27.021Z,102146.88
2023-02-14T01:56:30.482Z,102153.03
2023-02-14T01:59:34.216Z,102149.44
2023-02-14T02:02:36.224Z,102145.37
2023-02-14T02:05:38.731Z,102133.38
2023-02-14T02:08:42.680Z,102139.47
2023-02-14T02:11:44.936Z,102133.31
2023-02-14T02:14:47.131Z,102122.88
2023-02-14T02:17:51.716Z,102122.03
2023-02-14T02:21:13.972Z,102123.66
2023-02-14T02:24:24.244Z,102109.62
2023-02-14T02:28:04.866Z,102103.56
2023-02-14T02:31:25.777Z,102114.59
2023-02-14T02:34:39.816Z,102119.06
2023-02-14T02:37:55.599Z,102120.03
2023-02-14T02:41:00.707Z,102113.94
2023-02-14T02:44:16.042Z,102118.31
2023-02-14T02:47:20.112Z,102113.91
2023-02-14T02:50:46.691Z,102117.06
2023-02-14T02:53:51.325Z,102114.75
2023-02-14T02:56:56.131Z,102119.88
2023-02-14T02:59:58.096Z,102113.84
2023-02-14T03:03:18.963Z,102101.06
2023-02-14T03:06:20.958Z,102111.34
2023-02-14T03:09:22.753Z,102112.84
2023-02-14T03:12:30.807Z,102104.28
2023-02-14T03:15:36.840Z,102114.72
2023-02-14T03:19:09.772Z,102110.00
2023-02-14T03:22:18.788Z,102115.22
2023-02-14T03:25:30.675Z,102106.81
2023-02-14T03:28:47.913Z,102110.56
2023-02-14T03:31:55.749Z,102101.66
2023-02-14T03:34:59.506Z,102101.84
2023-02-14T03:38:04.324Z,102102.38
2023-02-14T03:41:07.808Z,102095.22
2023-02-14T03:44:13.004Z,102105.63
2023-02-14T03:47:17.023Z,102113.31
2023-02-14T03:50:19.891Z,102104.84
2023-02-14T03:53:22.892Z,102109.13
2023-02-14T03:56:43.607Z,102108.53
2023-02-14T03:59:46.017Z,102112.94
2023-02-14T04:02:59.215Z,102107.41
2023-02-14T04:06:01.169Z,102109.56
2023-02-14T04:09:03.422Z,102110.72
2023-02-14T04:12:05.384Z,102111.56
2023-02-14T04:15:07.478Z,102119.62
2023-02-14T04:18:28.293Z,102097.13
2023-02-14T04:21:30.092Z,102097.00
2023-02-14T04:24:31.972Z,102109.34
2023-02-14T04:27:33.882Z,102108.97
2023-02-14T04:30:35.814Z,102108.56
2023-02-14T04:33:39.376Z,102113.66
2023-02-14T04:36:41.235Z,102116.84
2023-02-14T04:39:43.217Z,102123.78
2023-02-14T04:42:46.594Z,102112.13
2023-02-14T04:45:48.790Z,102113.84
2023-02-14T04:48:50.840Z,102111.78
2023-02-14T04:51:52.722Z,102123.12
2023-02-14T04:54:54.614Z,102111.00
2023-02-14T04:57:56.742Z,102119.16
2023-02-14T05:00:59.139Z,102101.84
2023-02-14T05:04:01.213Z,102097.81
2023-02-14T05:07:03.065Z,102113.06
2023-02-14T05:10:05.425Z,102110.41
2023-02-14T05:13:07.251Z,102112.00
2023-02-14T05:16:09.271Z,102108.13
2023-02-14T05:19:11.177Z,102104.69
2023-02-14T05:22:13.246Z,102098.31
2023-02-14T05:25:15.374Z,102106.75
2023-02-14T05:28:17.919Z,102109.03
2023-02-14T05:31:20.231Z,102106.53
2023-02-14T05:34:22.295Z,102108.47
2023-02-14T05:37:24.235Z,102108.47
2023-02-14T05:43:27.293Z,102109.75
2023-02-14T05:46:29.195Z,102108.88
2023-02-14T05:49:31.075Z,102126.97
2023-02-14T05:52:32.944Z,102117.16
2023-02-14T05:55:34.912Z,102121.56
2023-02-14T05:58:36.824Z,102111.94
2023-02-14T06:01:38.877Z,102118.25
2023-02-14T06:04:40.833Z,102113.62
2023-02-14T06:07:43.741Z,102133.69
2023-02-14T06:10:46.235Z,102129.19
2023-02-14T06:13:48.187Z,102134.41
2023-02-14T06:16:50.270Z,102132.63
2023-02-14T06:19:52.131Z,102125.03
2023-02-14T06:22:54.202Z,102139.66
2023-02-14T06:25:56.451Z,102142.06
2023-02-14T06:28:58.630Z,102147.78
2023-02-14T06:32:05.954Z,102152.44
2023-02-14T06:35:08.211Z,102153.09
2023-02-14T06:38:10.066Z,102162.25
2023-02-14T06:41:12.043Z,102165.81
2023-02-14T06:44:14.316Z,102163.09
2023-02-14T06:47:16.271Z,102155.97
2023-02-14T06:50:18.512Z,102164.59
2023-02-14T06:53:20.684Z,102159.41
2023-02-14T06:56:22.571Z,102166.44
2023-02-14T06:59:24.534Z,102162.56
2023-02-14T07:02:26.704Z,102164.44
2023-02-14T07:05:28.818Z,102163.59
2023-02-14T07:08:30.874Z,102176.91
2023-02-14T07:11:33.134Z,102176.41
2023-02-14T07:14:35.065Z,102174.09
2023-02-14T07:17:36.970Z,102166.19
2023-02-14T07:20:38.978Z,102160.09
2023-02-14T07:23:41.582Z,102165.91
2023-02-14T07:26:43.505Z,102163.69
2023-02-14T07:29:45.373Z,102157.41
2023-02-14T07:32:49.478Z,102173.25
2023-02-14T07:35:51.366Z,102181.12
2023-02-14T07:38:53.304Z,102192.63
2023-02-14T07:41:55.243Z,102204.25
2023-02-14T07:44:57.305Z,102200.69
2023-02-14T07:48:02.091Z,102210.25
2023-02-14T07:51:04.242Z,102213.25
2023-02-14T07:54:06.165Z,102219.50
2023-02-14T07:57:08.007Z,102220.19
2023-02-14T08:00:10.155Z,102217.88
2023-02-14T08:03:14.851Z,102226.47
2023-02-14T08:06:17.562Z,102212.25
2023-02-14T08:09:25.522Z,102214.38
2023-02-14T08:12:46.440Z,102213.25
2023-02-14T08:16:06.799Z,102201.34
2023-02-14T08:19:09.066Z,102213.09
2023-02-14T08:22:10.977Z,102200.72
2023-02-14T08:25:12.998Z,102208.59
2023-02-14T08:28:15.145Z,102206.78
2023-02-14T08:31:34.509Z,102207.72
2023-02-14T08:34:37.397Z,102218.78
2023-02-14T08:37:39.399Z,102216.44
2023-02-14T08:40:41.805Z,102207.66
2023-02-14T08:43:44.052Z,102217.16
2023-02-14T08:46:46.140Z,102217.81
2023-02-14T08:49:48.211Z,102205.97
2023-02-14T08:52:50.234Z,102215.59
2023-02-14T08:55:52.588Z,102205.16
2023-02-14T08:58:55.026Z,102214.72
2023-02-14T09:01:57.076Z,102208.56
2023-02-14T09:04:58.970Z,102216.41
2023-02-14T09:08:02.261Z,102208.41
2023-02-14T09:11:10.727Z,102220.78
2023-02-14T09:14:12.882Z,102203.28
2023-02-14T09:17:15.480Z,102197.13
2023-02-14T09:20:17.715Z,102212.97
2023-02-14T09:23:19.763Z,102205.06
2023-02-14T09:26:21.880Z,102206.84
2023-02-14T09:29:24.370Z,102217.22
2023-02-14T09:32:29.441Z,102198.81
2023-02-14T09:35:31.626Z,102214.69
2023-02-14T09:38:33.498Z,102205.78
2023-02-14T09:41:54.818Z,102219.09
2023-02-14T09:45:00.943Z,102208.38
2023-02-14T09:48:21.161Z,102214.06
2023-02-14T09:51:26.130Z,102216.94
2023-02-14T09:54:29.150Z,102212.56
2023-02-14T09:57:39.946Z,102225.19
2023-02-14T10:00:45.004Z,102216.44
2023-02-14T10:03:50.278Z,102226.03
2023-02-14T10:06:53.277Z,102221.66
2023-02-14T10:10:15.373Z,102217.31
2023-02-14T10:13:19.645Z,102216.47
2023-02-14T10:16:28.708Z,102217.34
2023-02-14T10:19:43.547Z,102214.69
2023-02-14T10:22:47.171Z,102208.59
2023-02-14T10:25:52.288Z,102201.41
2023-02-14T10:28:54.446Z,102197.16
2023-02-14T10:32:00.984Z,102197.06
2023-02-14T10:35:05.648Z,102189.87
2023-02-14T10:38:10.993Z,102187.78
2023-02-14T10:41:31.740Z,102181.50
2023-02-14T10:44:42.980Z,102174.72
2023-02-14T10:47:51.373Z,102170.94
2023-02-14T10:50:58.181Z,102176.06
2023-02-14T10:54:06.749Z,102165.94
2023-02-14T10:57:19.424Z,102156.44
2023-02-14T11:00:22.530Z,102156.63
2023-02-14T11:03:24.722Z,102135.97
2023-02-14T11:06:27.932Z,102148.13
2023-02-14T11:09:29.967Z,102135.13
2023-02-14T11:12:39.760Z,102128.94
2023-02-14T11:15:41.699Z,102138.91
2023-02-14T11:18:44.355Z,102152.03
2023-02-14T11:21:47.255Z,102155.25
2023-02-14T11:24:49.559Z,102152.59
2023-02-14T11:28:05.189Z,102151.41
2023-02-14T11:31:07.178Z,102134.41
2023-02-14T11:34:28.055Z,102136.47
2023-02-14T11:37:30.928Z,102135.78
2023-02-14T11:40:39.285Z,102127.75
2023-02-14T11:43:42.809Z,102149.38
2023-02-14T11:46:53.194Z,102138.91
2023-02-14T11:50:22.134Z,102128.06
2023-02-14T11:53:26.275Z,102138.47
2023-02-14T11:56:42.429Z,102133.97
2023-02-14T11:59:45.420Z,102127.03
2023-02-14T12:02:49.123Z,102143.41
2023-02-14T12:05:56.464Z,102137.59
2023-02-14T12:09:32.068Z,102127.06
2023-02-14T12:12:34.725Z,102116.62
2023-02-14T12:15:40.818Z,102121.66
2023-02-14T12:18:43.308Z,102121.81
2023-02-14T12:21:45.488Z,102103.72
2023-02-14T12:24:50.003Z,102110.38
2023-02-14T12:28:03.584Z,102118.34
2023-02-14T12:31:09.849Z,102115.97
2023-02-14T12:34:12.261Z,102118.06
2023-02-14T12:37:17.996Z,102116.06
2023-02-14T12:40:39.125Z,102109.31
2023-02-14T12:43:41.140Z,102103.25
2023-02-14T12:46:46.911Z,102095.75
2023-02-14T12:50:08.069Z,102085.69
2023-02-14T12:57:07.606Z,102081.84
2023-02-14T13:00:09.607Z,102089.56
2023-02-14T13:03:14.370Z,102075.56
2023-02-14T13:06:35.115Z,102073.28
2023-02-14T13:09:57.385Z,102076.31
2023-02-14T13:13:06.537Z,102060.44
2023-02-14T13:16:08.633Z,102061.75
2023-02-14T13:19:13.910Z,102057.63
2023-02-14T13:22:17.823Z,102046.09
2023-02-14T13:25:34.006Z,102065.69
2023-02-14T13:28:36.616Z,102050.50
2023-02-14T13:31:38.762Z,102060.22
2023-02-14T13:34:45.578Z,102054.44
2023-02-14T13:37:55.122Z,102062.03
2023-02-14T13:40:58.318Z,102060.22
2023-02-14T13:44:05.485Z,102047.75
2023-02-14T13:47:08.300Z,102036.59
2023-02-14T13:50:18.416Z,102040.50
2023-02-14T13:53:39.046Z,102033.75
2023-02-14T13:56:40.963Z,102030.31
2023-02-14T13:59:42.900Z,102023.94
2023-02-14T14:02:49.184Z,102027.31
2023-02-14T14:05:58.080Z,102032.19
2023-02-14T14:09:00.440Z,102034.38
2023-02-14T14:12:02.587Z,102039.91
2023-02-14T14:15:04.462Z,102049.12
2023-02-14T14:18:15.979Z,102063.84
2023-02-14T14:21:30.361Z,102055.06
2023-02-14T14:24:33.239Z,102058.91
2023-02-14T14:27:36.334Z,102051.88
2023-02-14T14:30:38.392Z,102051.03
2023-02-14T14:33:40.366Z,102047.34
2023-02-14T14:36:42.295Z,102041.84
2023-02-14T14:39:49.769Z,102052.66
2023-02-14T14:42:51.854Z,102059.72
2023-02-14T14:45:56.090Z,102057.13
2023-02-14T14:48:58.109Z,102056.28
2023-02-14T14:52:00.276Z,102050.72
2023-02-14T14:55:02.463Z,102060.66
2023-02-14T14:58:05.705Z,102056.34
2023-02-14T15:01:10.390Z,102048.44
2023-02-14T15:04:16.748Z,102055.12
2023-02-14T15:07:21.154Z,102061.47
2023-02-14T15:10:26.118Z,102058.16
2023-02-14T15:13:51.363Z,102060.75
2023-02-14T15:16:54.802Z,102057.94
2023-02-14T15:19:58.033Z,102065.66
2023-02-14T15:23:00.031Z,102060.78
2023-02-14T15:26:02.161Z,102061.66
2023-02-14T15:29:07.497Z,102070.31
2023-02-14T15:32:09.610Z,102070.44
2023-02-14T15:35:11.655Z,102066.47
2023-02-14T15:38:13.882Z,102059.38
2023-02-14T15:41:15.874Z,102060.25
2023-02-14T15:44:21.377Z,102061.31
2023-02-14T15:47:23.452Z,102067.94
2023-02-14T15:50:27.811Z,102061.09
2023-02-14T15:53:33.620Z,102055.50
2023-02-14T15:56:36.616Z,102064.44
2023-02-14T15:59:41.158Z,102059.59
2023-02-14T16:02:43.594Z,102062.12
2023-02-14T16:05:48.713Z,102069.75
2023-02-14T16:08:54.835Z,102074.28
2023-02-14T16:11:56.767Z,102082.25
2023-02-14T16:15:01.244Z,102078.91
2023-02-14T16:18:08.317Z,102091.88
2023-02-14T16:21:11.488Z,102077.63
2023-02-14T16:24:13.987Z,102090.09
2023-02-14T16:27:15.967Z,102092.16
2023-02-14T16:30:18.477Z,102090.00
2023-02-14T16:33:22.074Z,102104.50
2023-02-14T16:36:27.896Z,102098.72
2023-02-14T16:39:29.941Z,102104.53
2023-02-14T16:42:32.975Z,102101.06
2023-02-14T16:45:34.841Z,102103.03
2023-02-14T16:48:39.235Z,102098.34
2023-02-14T16:51:42.946Z,102106.72
2023-02-14T16:54:44.945Z,102112.47
2023-02-14T16:57:47.348Z,102109.47
2023-02-14T17:00:49.484Z,102111.53
2023-02-14T17:03:51.670Z,102105.22
2023-02-14T17:06:54.327Z,102115.72
2023-02-14T17:09:57.188Z,102118.84
2023-02-14T17:12:59.438Z,102125.25
2023-02-14T17:16:01.688Z,102128.75
2023-02-14T17:19:03.730Z,102135.31
2023-02-14T17:22:05.947Z,102140.56
2023-02-14T17:25:08.122Z,102133.34
2023-02-14T17:28:10.904Z,102124.09
2023-02-14T17:31:13.190Z,102125.69
2023-02-14T17:34:15.395Z,102133.75
2023-02-14T17:37:19.028Z,102128.34
2023-02-14T17:40:21.396Z,102120.34
2023-02-14T17:43:24.255Z,102133.34
2023-02-14T17:46:27.507Z,102124.34
2023-02-14T17:49:29.488Z,102136.00
2023-02-14T17:52:31.466Z,102131.16
2023-02-14T17:55:35.821Z,102134.03
2023-02-14T17:58:38.016Z,102126.91
2023-02-14T18:01:40.063Z,102129.34
2023-02-14T18:04:41.990Z,102127.84
2023-02-14T18:07:44.337Z,102123.88
2023-02-14T18:10:46.243Z,102125.25
2023-02-14T18:13:48.595Z,102121.50
2023-02-14T18:16:50.551Z,102124.78
2023-02-14T18:19:52.800Z,102118.97
2023-02-14T18:22:54.854Z,102114.47
2023-02-14T18:25:57.898Z,102115.53
2023-02-14T18:29:01.162Z,102104.87
2023-02-14T18:32:04.880Z,102121.59
2023-02-14T18:35:07.022Z,102107.03
2023-02-14T18:38:08.899Z,102103.53
2023-02-14T18:41:12.358Z,102106.09
2023-02-14T18:44:14.686Z,102112.44
2023-02-14T18:47:16.646Z,102110.78
2023-02-14T18:50:18.674Z,102108.13
2023-02-14T18:53:20.619Z,102116.03
2023-02-14T18:56:23.666Z,102109.81
2023-02-14T18:59:25.621Z,102112.47
2023-02-14T19:02:27.596Z,102108.88
2023-02-14T19:05:31.143Z,102122.19
2023-02-14T19:08:33.835Z,102128.25
2023-02-14T19:11:35.775Z,102122.94
2023-02-14T19:14:37.708Z,102123.88
2023-02-14T19:17:39.616Z,102128.25
2023-02-14T19:20:41.501Z,102119.44
2023-02-14T19:23:44.086Z,102117.63
2023-02-14T19:26:46.397Z,102118.47
2023-02-14T19:29:48.401Z,102113.19
2023-02-14T19:32:50.425Z,102115.09
2023-02-14T19:35:59.403Z,102119.59
2023-02-14T19:39:01.308Z,102113.06
2023-02-14T19:42:05.249Z,102106.03
2023-02-14T19:45:07.631Z,102121.28
2023-02-14T19:48:09.764Z,102130.88
2023-02-14T19:51:15.873Z,102131.75
2023-02-14T19:54:18.222Z,102137.00
2023-02-14T19:57:20.236Z,102122.97
2023-02-14T20:00:22.183Z,102131.81
2023-02-14T20:03:24.399Z,102129.13
2023-02-14T20:06:26.733Z,102130.06
2023-02-14T20:09:29.272Z,102133.50
2023-02-14T20:12:31.279Z,102131.72
2023-02-14T20:15:34.793Z,102144.00
2023-02-14T20:18:37.008Z,102137.88
2023-02-14T20:21:42.945Z,102133.53
2023-02-14T20:24:45.147Z,102128.31
2023-02-14T20:27:47.055Z,102123.94
2023-02-14T20:30:48.956Z,102136.16
2023-02-14T20:33:51.988Z,102140.53
2023-02-14T20:36:55.318Z,102134.41
2023-02-14T20:39:57.313Z,102139.63
2023-02-14T20:42:59.143Z,102138.75
2023-02-14T20:46:01.509Z,102147.12
2023-02-14T20:49:03.712Z,102129.16
2023-02-14T20:52:05.982Z,102136.94
2023-02-14T20:55:08.055Z,102133.47
2023-02-14T20:58:10.350Z,102135.19
2023-02-14T21:01:16.242Z,102131.50
2023-02-14T21:04:18.145Z,102124.72
2023-02-14T21:07:20.026Z,102129.97
2023-02-14T21:10:22.045Z,102130.81
2023-02-14T21:13:24.067Z,102124.56
2023-02-14T21:16:26.259Z,102118.47
2023-02-14T21:19:28.638Z,102127.09
2023-02-14T21:22:30.674Z,102125.97
2023-02-14T21:25:32.511Z,102122.59
2023-02-14T21:28:34.385Z,102117.81
2023-02-14T21:31:36.668Z,102131.47
2023-02-14T21:34:40.934Z,102136.72
2023-02-14T21:37:43.963Z,102138.34
2023-02-14T21:40:48.140Z,102137.91
2023-02-14T21:43:52.613Z,102130.34
2023-02-14T21:46:54.631Z,102133.69
2023-02-14T21:50:15.162Z,102128.78
2023-02-14T21:53:17.213Z,102142.66
2023-02-14T21:56:22.298Z,102130.91
2023-02-14T21:59:24.376Z,102143.81
2023-02-14T22:02:26.269Z,102136.34
2023-02-14T22:05:28.375Z,102138.31
2023-02-14T22:08:30.573Z,102136.34
2023-02-14T22:11:32.506Z,102144.22
2023-02-14T22:14:34.444Z,102149.91
2023-02-14T22:17:36.407Z,102148.00
2023-02-14T22:20:38.288Z,102139.50
2023-02-14T22:23:40.345Z,102146.28
2023-02-14T22:26:42.434Z,102158.16
2023-02-14T22:29:44.448Z,102167.84
2023-02-14T22:32:46.383Z,102149.50
2023-02-14T22:35:48.256Z,102158.41
2023-02-14T22:38:50.229Z,102157.69
2023-02-14T22:41:52.167Z,102149.03
2023-02-14T22:44:54.124Z,102156.34
2023-02-14T22:47:56.257Z,102160.34
2023-02-14T22:50:58.282Z,102164.09
2023-02-14T22:54:04.767Z,102163.13
2023-02-14T22:57:06.786Z,102154.84
2023-02-14T23:00:11.699Z,102155.37
2023-02-14T23:03:14.004Z,102154.81
2023-02-14T23:06:16.069Z,102158.28
2023-02-14T23:09:18.256Z,102165.84
2023-02-14T23:12:38.864Z,102160.53
2023-02-14T23:15:59.482Z,102155.53
2023-02-14T23:19:20.018Z,102156.75
2023-02-14T23:22:25.811Z,102152.88
2023-02-14T23:25:27.639Z,102156.44
2023-02-14T23:28:29.766Z,102153.75
2023-02-14T23:31:31.766Z,102154.03
2023-02-14T23:34:34.507Z,102165.09
2023-02-14T23:37:36.382Z,102148.22
2023-02-14T23:40:56.860Z,102140.41
2023-02-14T23:43:59.289Z,102141.28
2023-02-14T23:47:03.129Z,102148.97
2023-02-14T23:50:05.174Z,102148.63
2023-02-14T23:53:07.087Z,102152.84
2023-02-14T23:56:08.989Z,102145.00
2023-02-14T23:59:10.845Z,102158.78
