createdAt,value
2024-05-09T00:00:35.781Z,82.98
2024-05-09T00:03:48.237Z,82.13
2024-05-09T00:06:53.781Z,81.49
2024-05-09T00:09:59.793Z,81.63
2024-05-09T00:13:08.720Z,82.95
2024-05-09T00:16:14.473Z,83.01
2024-05-09T00:19:21.384Z,83.09
2024-05-09T00:22:29.109Z,82.98
2024-05-09T00:25:34.612Z,81.99
2024-05-09T00:28:43.072Z,82.23
2024-05-09T00:31:51.106Z,81.83
2024-05-09T00:34:56.671Z,80.63
2024-05-09T00:38:04.749Z,81.28
2024-05-09T00:41:10.690Z,81.04
2024-05-09T00:44:21.586Z,81.13
2024-05-09T00:47:27.612Z,79.99
2024-05-09T00:50:36.540Z,80.02
2024-05-09T00:53:43.305Z,81.96
2024-05-09T00:56:52.533Z,81.16
2024-05-09T01:00:00.720Z,79.86
2024-05-09T01:03:09.715Z,80.40
2024-05-09T01:06:17.310Z,79.86
2024-05-09T01:09:24.687Z,80.40
2024-05-09T01:12:33.343Z,79.09
2024-05-09T01:15:44.970Z,80.26
2024-05-09T01:18:56.735Z,80.35
2024-05-09T01:22:08.322Z,78.91
2024-05-09T01:25:16.673Z,79.41
2024-05-09T01:28:23.505Z,78.16
2024-05-09T01:31:30.670Z,78.49
2024-05-09T01:34:36.120Z,78.04
2024-05-09T01:37:41.531Z,78.05
2024-05-09T01:40:50.061Z,78.54
2024-05-09T01:43:55.774Z,78.74
2024-05-09T01:47:01.360Z,77.85
2024-05-09T01:50:11.072Z,78.12
2024-05-09T01:53:17.696Z,78.03
2024-05-09T01:56:26.884Z,78.29
2024-05-09T01:59:35.262Z,79.15
2024-05-09T02:02:41.897Z,77.29
2024-05-09T02:05:50.697Z,77.88
2024-05-09T02:08:56.247Z,77.64
2024-05-09T02:12:04.762Z,78.57
2024-05-09T02:15:10.826Z,77.89
2024-05-09T02:18:18.256Z,77.96
2024-05-09T02:21:26.714Z,77.19
2024-05-09T02:24:34.937Z,77.02
2024-05-09T02:27:43.069Z,77.67
2024-05-09T02:30:48.397Z,78.04
2024-05-09T02:33:53.956Z,77.24
2024-05-09T02:36:59.501Z,77.69
2024-05-09T02:40:03.281Z,78.52
2024-05-09T02:43:14.997Z,77.32
2024-05-09T02:46:23.337Z,76.51
2024-05-09T02:49:31.160Z,77.74
2024-05-09T02:52:36.567Z,77.55
2024-05-09T02:55:46.828Z,78.03
2024-05-09T02:58:52.313Z,77.43
2024-05-09T03:01:57.829Z,77.03
2024-05-09T03:05:03.611Z,75.93
2024-05-09T03:08:09.906Z,74.97
2024-05-09T03:11:21.414Z,74.96
2024-05-09T03:14:41.638Z,73.21
2024-05-09T03:17:46.311Z,73.53
2024-05-09T03:20:51.912Z,75.22
2024-05-09T03:23:57.264Z,73.87
2024-05-09T03:27:00.070Z,73.21
2024-05-09T03:30:10.016Z,73.93
2024-05-09T03:33:19.425Z,71.17
2024-05-09T03:36:46.828Z,72.13
2024-05-09T03:39:54.006Z,68.62
2024-05-09T03:42:59.542Z,69.82
2024-05-09T03:46:07.955Z,70.02
2024-05-09T03:49:13.797Z,70.25
2024-05-09T03:52:24.246Z,69.72
2024-05-09T03:55:27.058Z,68.30
2024-05-09T03:58:33.138Z,68.43
2024-05-09T04:01:41.415Z,67.17
2024-05-09T04:04:45.224Z,67.27
2024-05-09T04:07:53.992Z,63.71
2024-05-09T04:10:56.993Z,63.96
2024-05-09T04:14:04.307Z,62.99
2024-05-09T04:17:12.867Z,65.12
2024-05-09T04:20:24.807Z,65.00
2024-05-09T04:23:39.559Z,63.26
2024-05-09T04:26:49.955Z,63.62
2024-05-09T04:29:52.771Z,62.49
2024-05-09T04:33:07.473Z,61.23
2024-05-09T04:36:14.587Z,61.93
2024-05-09T04:39:17.483Z,62.26
2024-05-09T04:42:23.958Z,62.75
2024-05-09T04:45:26.642Z,58.83
2024-05-09T04:48:35.281Z,59.66
2024-05-09T04:51:40.779Z,58.14
2024-05-09T04:54:44.350Z,59.13
2024-05-09T04:57:51.259Z,57.05
2024-05-09T05:01:16.216Z,58.88
2024-05-09T05:04:27.291Z,57.36
2024-05-09T05:07:33.020Z,57.52
2024-05-09T05:10:41.307Z,58.03
2024-05-09T05:13:44.249Z,59.08
2024-05-09T05:16:49.797Z,61.80
2024-05-09T05:19:56.934Z,63.23
2024-05-09T05:23:02.680Z,60.11
2024-05-09T05:26:12.075Z,59.35
2024-05-09T05:29:49.820Z,57.11
2024-05-09T05:32:53.034Z,55.79
2024-05-09T05:36:06.077Z,56.85
2024-05-09T05:39:11.799Z,56.59
2024-05-09T05:42:16.835Z,55.26
2024-05-09T05:45:22.313Z,54.50
2024-05-09T05:48:29.288Z,55.31
2024-05-09T05:51:40.449Z,56.44
2024-05-09T05:54:52.022Z,54.32
2024-05-09T05:57:54.889Z,51.13
2024-05-09T06:01:00.454Z,52.64
2024-05-09T06:04:04.044Z,52.01
2024-05-09T06:07:14.634Z,54.67
2024-05-09T06:10:25.119Z,55.42
2024-05-09T06:13:31.592Z,52.90
2024-05-09T06:16:36.997Z,50.63
2024-05-09T06:19:42.493Z,51.01
2024-05-09T06:22:48.380Z,53.05
2024-05-09T06:25:53.862Z,54.87
2024-05-09T06:28:56.604Z,51.75
2024-05-09T06:32:44.377Z,55.57
2024-05-09T06:35:50.044Z,54.89
2024-05-09T06:38:58.094Z,55.63
2024-05-09T06:42:00.888Z,52.93
2024-05-09T06:45:07.512Z,51.91
2024-05-09T06:48:13.251Z,48.14
2024-05-09T06:51:19.214Z,49.04
2024-05-09T06:54:25.598Z,46.60
2024-05-09T06:57:31.763Z,49.33
2024-05-09T07:00:41.647Z,50.67
2024-05-09T07:03:47.852Z,51.30
2024-05-09T07:06:50.688Z,50.91
2024-05-09T07:09:59.934Z,49.80
2024-05-09T07:13:08.417Z,49.18
2024-05-09T07:16:10.789Z,48.20
2024-05-09T07:19:25.863Z,49.36
2024-05-09T07:22:37.806Z,47.23
2024-05-09T07:25:49.557Z,50.29
2024-05-09T07:29:01.085Z,47.61
2024-05-09T07:32:10.136Z,45.69
2024-05-09T07:35:15.347Z,48.72
2024-05-09T07:38:22.131Z,49.93
2024-05-09T07:41:58.807Z,47.73
2024-05-09T07:45:21.332Z,47.69
2024-05-09T07:50:01.406Z,46.21
2024-05-09T07:53:21.888Z,49.46
2024-05-09T07:55:22.897Z,46.90
2024-05-09T07:58:29.106Z,48.64
2024-05-09T08:01:34.869Z,47.19
2024-05-09T08:04:38.253Z,48.46
2024-05-09T08:07:47.220Z,47.18
2024-05-09T08:10:50.428Z,45.99
2024-05-09T08:13:58.530Z,47.37
2024-05-09T08:17:03.579Z,49.67
2024-05-09T08:20:11.414Z,50.83
2024-05-09T08:23:18.208Z,50.31
2024-05-09T08:26:23.844Z,49.59
2024-05-09T08:29:29.301Z,45.56
2024-05-09T08:32:35.434Z,45.03
2024-05-09T08:35:41.412Z,45.95
2024-05-09T08:38:44.615Z,47.06
2024-05-09T08:41:54.472Z,46.33
2024-05-09T08:45:00.612Z,45.66
2024-05-09T08:48:08.041Z,46.12
2024-05-09T08:51:12.040Z,46.23
2024-05-09T08:54:25.397Z,52.63
2024-05-09T08:57:30.430Z,52.00
2024-05-09T09:00:40.097Z,50.25
2024-05-09T09:03:48.220Z,46.87
2024-05-09T09:06:59.213Z,45.43
2024-05-09T09:10:05.679Z,47.90
2024-05-09T09:13:17.406Z,47.97
2024-05-09T09:16:38.875Z,48.20
2024-05-09T09:19:42.604Z,50.58
2024-05-09T09:22:50.105Z,49.16
2024-05-09T09:26:01.918Z,48.68
2024-05-09T09:29:07.340Z,47.74
2024-05-09T09:32:19.835Z,46.65
2024-05-09T09:35:24.407Z,45.07
2024-05-09T09:38:33.718Z,46.70
2024-05-09T09:41:38.483Z,46.79
2024-05-09T09:44:58.176Z,48.47
2024-05-09T09:48:15.731Z,50.74
2024-05-09T09:51:23.337Z,47.98
2024-05-09T09:54:29.445Z,47.25
2024-05-09T09:57:37.568Z,46.87
2024-05-09T10:00:45.101Z,45.71
2024-05-09T10:04:08.460Z,47.04
2024-05-09T10:07:21.295Z,44.49
2024-05-09T10:13:44.986Z,46.76
2024-05-09T10:16:50.959Z,44.36
2024-05-09T10:20:14.917Z,45.63
2024-05-09T10:23:30.942Z,42.68
2024-05-09T10:26:35.327Z,41.60
2024-05-09T10:29:42.750Z,44.04
2024-05-09T10:32:47.219Z,46.07
2024-05-09T10:36:00.198Z,41.87
2024-05-09T10:39:09.172Z,41.83
2024-05-09T10:42:12.203Z,42.55
2024-05-09T10:45:23.214Z,43.87
2024-05-09T10:48:27.260Z,42.88
2024-05-09T10:51:35.579Z,45.26
2024-05-09T10:54:39.753Z,46.68
2024-05-09T10:57:45.386Z,47.14
2024-05-09T11:00:59.361Z,44.61
2024-05-09T11:04:06.590Z,45.55
2024-05-09T11:07:14.695Z,43.56
2024-05-09T11:10:27.800Z,43.00
2024-05-09T11:13:47.431Z,43.09
2024-05-09T11:17:12.872Z,43.16
2024-05-09T11:20:29.409Z,44.84
2024-05-09T11:23:38.632Z,44.28
2024-05-09T11:26:43.135Z,43.10
2024-05-09T11:29:49.626Z,41.76
2024-05-09T11:32:55.138Z,41.88
2024-05-09T11:36:02.681Z,41.12
2024-05-09T11:40:34.239Z,43.64
2024-05-09T11:44:15.690Z,44.60
2024-05-09T11:48:03.508Z,42.44
2024-05-09T11:51:33.049Z,41.31
2024-05-09T11:54:43.354Z,41.22
2024-05-09T11:57:46.912Z,42.55
2024-05-09T12:00:53.388Z,40.64
2024-05-09T12:03:57.011Z,41.51
2024-05-09T12:07:03.515Z,43.41
2024-05-09T12:10:39.904Z,41.94
2024-05-09T12:13:46.992Z,42.86
2024-05-09T12:16:54.710Z,39.94
2024-05-09T12:19:57.451Z,39.61
2024-05-09T12:23:02.890Z,40.58
2024-05-09T12:26:10.159Z,41.96
2024-05-09T12:29:23.920Z,40.73
2024-05-09T12:32:29.782Z,41.00
2024-05-09T12:35:59.037Z,43.21
2024-05-09T12:39:26.253Z,42.83
2024-05-09T12:46:54.010Z,45.55
2024-05-09T12:51:00.927Z,46.21
2024-05-09T12:54:32.278Z,44.59
2024-05-09T12:57:40.213Z,45.02
2024-05-09T13:04:47.210Z,43.06
2024-05-09T13:07:52.141Z,41.44
2024-05-09T13:10:59.708Z,40.46
2024-05-09T13:14:12.994Z,39.55
2024-05-09T13:17:18.595Z,39.01
2024-05-09T13:20:33.120Z,39.15
2024-05-09T13:23:42.480Z,38.98
2024-05-09T13:26:45.647Z,38.28
2024-05-09T13:29:53.632Z,37.00
2024-05-09T13:33:07.034Z,39.54
2024-05-09T13:36:17.228Z,39.85
2024-05-09T13:39:23.789Z,39.69
2024-05-09T13:42:34.211Z,36.55
2024-05-09T13:45:37.220Z,36.39
2024-05-09T13:48:44.164Z,37.14
2024-05-09T13:51:53.813Z,38.33
2024-05-09T13:54:59.732Z,38.96
2024-05-09T13:58:03.517Z,38.03
2024-05-09T14:01:12.133Z,35.69
2024-05-09T14:04:15.069Z,37.52
2024-05-09T14:07:23.788Z,36.75
2024-05-09T14:13:34.112Z,37.24
2024-05-09T14:16:42.220Z,39.10
2024-05-09T14:19:48.602Z,37.37
2024-05-09T14:22:56.177Z,38.98
2024-05-09T14:26:04.324Z,36.79
2024-05-09T14:29:09.552Z,36.79
2024-05-09T14:32:14.966Z,37.22
2024-05-09T14:35:25.711Z,37.35
2024-05-09T14:38:43.125Z,38.66
2024-05-09T14:41:48.473Z,36.61
2024-05-09T14:44:51.857Z,36.93
2024-05-09T14:47:57.485Z,36.74
2024-05-09T14:51:02.899Z,37.03
2024-05-09T14:54:08.340Z,36.23
2024-05-09T14:57:14.062Z,36.62
2024-05-09T15:00:26.298Z,35.96
2024-05-09T15:03:42.370Z,37.43
2024-05-09T15:06:48.748Z,37.01
2024-05-09T15:09:54.396Z,36.53
2024-05-09T15:12:59.927Z,36.36
2024-05-09T15:16:03.405Z,35.84
2024-05-09T15:19:08.945Z,35.36
2024-05-09T15:22:16.459Z,34.41
2024-05-09T15:25:24.806Z,35.96
2024-05-09T15:28:31.767Z,37.28
2024-05-09T15:31:46.098Z,36.02
2024-05-09T15:34:52.708Z,36.79
2024-05-09T15:37:55.902Z,36.53
2024-05-09T15:41:04.258Z,36.40
2024-05-09T15:44:06.891Z,36.19
2024-05-09T15:47:12.490Z,36.21
2024-05-09T15:50:20.616Z,35.92
2024-05-09T15:53:34.002Z,35.47
2024-05-09T15:56:47.261Z,36.06
2024-05-09T15:59:50.080Z,35.88
2024-05-09T16:02:56.595Z,36.80
2024-05-09T16:06:02.434Z,36.00
2024-05-09T16:09:09.184Z,35.57
2024-05-09T16:12:17.309Z,36.71
2024-05-09T16:15:20.040Z,36.00
2024-05-09T16:18:35.057Z,36.73
2024-05-09T16:21:48.102Z,38.19
2024-05-09T16:25:12.962Z,37.74
2024-05-09T16:28:23.007Z,37.65
2024-05-09T16:31:27.489Z,37.45
2024-05-09T16:34:35.043Z,36.30
2024-05-09T16:37:38.761Z,36.67
2024-05-09T16:40:44.360Z,36.50
2024-05-09T16:43:54.907Z,36.05
2024-05-09T16:47:00.778Z,37.18
2024-05-09T16:50:10.796Z,36.85
2024-05-09T16:53:19.660Z,36.62
2024-05-09T16:56:27.710Z,37.01
2024-05-09T16:59:39.161Z,37.89
2024-05-09T17:02:50.629Z,37.93
2024-05-09T17:05:56.275Z,38.37
2024-05-09T17:09:08.095Z,38.77
2024-05-09T17:12:17.547Z,38.98
2024-05-09T17:15:34.284Z,40.33
2024-05-09T17:18:42.875Z,39.91
2024-05-09T17:21:51.129Z,39.01
2024-05-09T17:25:46.951Z,39.67
2024-05-09T17:33:07.472Z,39.92
2024-05-09T17:36:13.822Z,39.38
2024-05-09T17:39:19.805Z,39.77
2024-05-09T17:42:27.614Z,39.47
2024-05-09T17:45:32.098Z,40.22
2024-05-09T17:49:02.632Z,42.67
2024-05-09T17:52:18.303Z,41.17
2024-05-09T17:55:31.867Z,40.81
2024-05-09T17:58:42.161Z,41.31
2024-05-09T18:01:50.462Z,41.80
2024-05-09T18:06:12.222Z,43.13
2024-05-09T18:09:38.403Z,42.75
2024-05-09T18:12:49.184Z,42.48
2024-05-09T18:15:55.962Z,42.01
2024-05-09T18:19:03.148Z,41.72
2024-05-09T18:22:09.546Z,42.50
2024-05-09T18:25:15.294Z,42.46
2024-05-09T18:28:29.502Z,42.40
2024-05-09T18:31:33.249Z,43.05
2024-05-09T18:34:39.087Z,42.49
2024-05-09T18:37:59.087Z,42.96
2024-05-09T18:41:20.667Z,43.39
2024-05-09T18:44:27.553Z,44.20
2024-05-09T18:48:03.540Z,45.49
2024-05-09T18:51:20.417Z,43.92
2024-05-09T18:54:30.555Z,44.33
2024-05-09T18:57:36.673Z,44.48
2024-05-09T19:00:50.329Z,45.92
2024-05-09T19:04:02.365Z,45.83
2024-05-09T19:07:12.348Z,45.83
2024-05-09T19:10:22.583Z,45.85
2024-05-09T19:13:34.450Z,45.99
2024-05-09T19:16:40.628Z,45.32
2024-05-09T19:19:43.763Z,45.86
2024-05-09T19:22:49.430Z,46.39
2024-05-09T19:25:52.587Z,46.21
2024-05-09T19:29:00.823Z,46.19
2024-05-09T19:32:08.393Z,46.01
2024-05-09T19:35:27.343Z,45.95
2024-05-09T19:39:00.780Z,46.82
2024-05-09T19:42:19.932Z,47.95
2024-05-09T19:45:25.449Z,47.91
2024-05-09T19:55:28.783Z,47.28
2024-05-09T19:58:34.702Z,47.30
2024-05-09T20:01:45.313Z,48.12
2024-05-09T20:04:55.222Z,48.13
2024-05-09T20:07:59.006Z,48.19
2024-05-09T20:11:04.714Z,47.82
2024-05-09T20:14:10.726Z,48.33
2024-05-09T20:17:19.808Z,49.06
2024-05-09T20:20:48.404Z,50.28
2024-05-09T20:23:57.519Z,49.13
2024-05-09T20:27:12.005Z,49.44
2024-05-09T20:30:31.215Z,48.52
2024-05-09T20:33:56.929Z,49.52
2024-05-09T20:37:10.521Z,49.63
2024-05-09T20:40:25.327Z,49.31
2024-05-09T20:43:39.654Z,49.06
2024-05-09T20:46:42.414Z,49.61
2024-05-09T20:49:51.263Z,51.16
2024-05-09T20:52:54.056Z,50.21
2024-05-09T20:55:59.632Z,50.95
2024-05-09T20:59:03.371Z,50.37
2024-05-09T21:02:24.916Z,49.83
2024-05-09T21:05:45.580Z,49.75
2024-05-09T21:08:51.391Z,50.67
2024-05-09T21:11:55.355Z,50.59
2024-05-09T21:15:01.031Z,51.02
2024-05-09T21:18:04.407Z,50.65
2024-05-09T21:21:12.933Z,51.33
2024-05-09T21:24:18.604Z,51.24
2024-05-09T21:27:21.403Z,50.56
2024-05-09T21:30:32.904Z,50.97
2024-05-09T21:33:43.582Z,50.74
2024-05-09T21:36:51.822Z,50.32
2024-05-09T21:39:54.964Z,50.86
2024-05-09T21:43:00.668Z,50.70
2024-05-09T21:46:03.887Z,50.46
2024-05-09T21:49:09.374Z,51.28
2024-05-09T21:52:14.984Z,51.01
2024-05-09T21:55:20.533Z,50.33
2024-05-09T21:58:23.871Z,50.81
2024-05-09T22:01:29.426Z,50.53
2024-05-09T22:04:32.430Z,51.58
2024-05-09T22:07:40.576Z,51.47
2024-05-09T22:10:43.624Z,51.21
2024-05-09T22:13:49.276Z,50.88
2024-05-09T22:16:52.184Z,51.15
2024-05-09T22:19:57.671Z,50.73
2024-05-09T22:23:03.468Z,50.99
2024-05-09T22:26:09.202Z,50.67
2024-05-09T22:29:12.520Z,49.93
2024-05-09T22:32:18.237Z,50.51
2024-05-09T22:35:21.368Z,50.91
2024-05-09T22:38:29.511Z,50.13
2024-05-09T22:41:34.945Z,50.11
2024-05-09T22:44:54.951Z,49.15
2024-05-09T22:48:04.920Z,50.49
2024-05-09T22:51:07.856Z,50.74
2024-05-09T22:54:21.757Z,50.02
2024-05-09T22:57:27.370Z,50.43
2024-05-09T23:00:32.350Z,50.76
2024-05-09T23:03:41.849Z,50.00
2024-05-09T23:06:44.739Z,50.19
2024-05-09T23:09:52.869Z,50.79
2024-05-09T23:12:55.745Z,50.24
2024-05-09T23:16:01.435Z,50.29
2024-05-09T23:19:07.082Z,49.94
2024-05-09T23:22:09.992Z,49.74
2024-05-09T23:25:18.496Z,49.24
2024-05-09T23:28:21.484Z,49.22
2024-05-09T23:31:27.171Z,49.01
2024-05-09T23:34:30.364Z,48.91
2024-05-09T23:37:35.944Z,48.05
2024-05-09T23:40:42.644Z,49.49
2024-05-09T23:43:48.836Z,49.49
2024-05-09T23:46:54.328Z,49.36
2024-05-09T23:49:57.085Z,48.87
2024-05-09T23:53:02.533Z,47.93
2024-05-09T23:56:08.599Z,47.64
2024-05-09T23:59:13.971Z,48.09
