createdAt,value
2022-12-26T00:02:13.875Z,1016.71
2022-12-26T00:07:15.030Z,1016.91
2022-12-26T00:12:16.196Z,1016.82
2022-12-26T00:17:17.421Z,1016.75
2022-12-26T00:22:18.583Z,1016.93
2022-12-26T00:27:20.730Z,1017.05
2022-12-26T00:32:19.889Z,1017.11
2022-12-26T00:37:21.046Z,1017.31
2022-12-26T00:42:23.217Z,1017.13
2022-12-26T00:47:22.426Z,1017.23
2022-12-26T00:52:23.536Z,1017.16
2022-12-26T00:57:24.766Z,1017.16
2022-12-26T01:02:26.103Z,1017.28
2022-12-26T01:07:27.387Z,1017.13
2022-12-26T01:12:27.641Z,1017.33
2022-12-26T01:17:28.892Z,1017.50
2022-12-26T01:22:30.076Z,1017.64
2022-12-26T01:27:31.258Z,1017.59
2022-12-26T01:32:32.463Z,1017.72
2022-12-26T01:37:34.706Z,1017.71
2022-12-26T01:42:33.899Z,1017.89
2022-12-26T01:47:35.109Z,1017.71
2022-12-26T01:52:36.341Z,1017.72
2022-12-26T01:57:37.643Z,1017.84
2022-12-26T02:02:38.951Z,1017.92
2022-12-26T02:07:39.163Z,1017.78
2022-12-26T02:12:40.298Z,1017.82
2022-12-26T02:17:41.640Z,1017.80
2022-12-26T02:22:42.844Z,1017.78
2022-12-26T02:27:44.039Z,1017.73
2022-12-26T02:32:45.226Z,1017.52
2022-12-26T02:37:46.370Z,1017.75
2022-12-26T02:42:47.884Z,1017.76
2022-12-26T02:47:48.003Z,1017.86
2022-12-26T02:52:47.145Z,1017.95
2022-12-26T02:57:48.405Z,1017.89
2022-12-26T03:02:49.600Z,1017.71
2022-12-26T03:07:50.778Z,1017.95
2022-12-26T03:12:51.983Z,1017.68
2022-12-26T03:17:53.098Z,1017.68
2022-12-26T03:22:53.359Z,1017.84
2022-12-26T03:27:54.554Z,1017.67
2022-12-26T03:32:55.779Z,1017.86
2022-12-26T03:37:57.034Z,1017.76
2022-12-26T03:42:58.219Z,1017.68
2022-12-26T03:47:59.393Z,1017.61
2022-12-26T03:52:59.758Z,1017.53
2022-12-26T03:57:59.785Z,1017.62
2022-12-26T04:03:00.938Z,1017.74
2022-12-26T04:08:02.156Z,1017.71
2022-12-26T04:13:03.353Z,1017.88
2022-12-26T04:18:04.575Z,1017.91
2022-12-26T04:23:05.752Z,1017.83
2022-12-26T04:28:07.008Z,1017.88
2022-12-26T04:33:08.136Z,1017.83
2022-12-26T04:38:09.308Z,1017.82
2022-12-26T04:43:49.425Z,1017.89
2022-12-26T04:48:10.454Z,1018.04
2022-12-26T04:53:11.613Z,1018.11
2022-12-26T04:58:12.873Z,1018.24
2022-12-26T05:03:18.828Z,1018.26
2022-12-26T05:08:15.108Z,1018.28
2022-12-26T05:13:14.248Z,1018.41
2022-12-26T05:18:15.400Z,1018.37
2022-12-26T05:23:16.610Z,1018.30
2022-12-26T05:28:17.811Z,1018.39
2022-12-26T05:33:19.004Z,1018.38
2022-12-26T05:38:20.240Z,1018.28
2022-12-26T05:43:22.499Z,1018.31
2022-12-26T05:48:21.695Z,1018.41
2022-12-26T05:53:22.891Z,1018.30
2022-12-26T05:58:24.073Z,1018.36
2022-12-26T06:03:26.272Z,1018.29
2022-12-26T06:08:25.442Z,1018.27
2022-12-26T06:13:26.594Z,1018.12
2022-12-26T06:18:27.793Z,1018.04
2022-12-26T06:23:29.011Z,1017.75
2022-12-26T06:28:30.116Z,1017.75
2022-12-26T06:33:31.332Z,1017.78
2022-12-26T06:38:32.489Z,1017.86
2022-12-26T06:43:33.652Z,1017.91
2022-12-26T06:48:34.782Z,1017.68
2022-12-26T06:53:37.038Z,1017.74
2022-12-26T06:58:36.185Z,1017.58
2022-12-26T07:03:38.350Z,1017.72
2022-12-26T07:08:37.606Z,1017.70
2022-12-26T07:13:38.777Z,1017.65
2022-12-26T07:18:39.939Z,1017.43
2022-12-26T07:23:41.104Z,1017.54
2022-12-26T07:28:42.300Z,1017.48
2022-12-26T07:33:43.458Z,1017.51
2022-12-26T07:38:45.583Z,1017.34
2022-12-26T07:43:44.755Z,1017.25
2022-12-26T07:48:45.942Z,1017.33
2022-12-26T07:53:47.121Z,1017.39
2022-12-26T07:58:48.319Z,1017.41
2022-12-26T08:03:49.834Z,1017.52
2022-12-26T08:08:51.306Z,1017.52
2022-12-26T08:13:48.797Z,1017.18
2022-12-26T08:19:08.980Z,1017.25
2022-12-26T08:23:50.164Z,1017.16
2022-12-26T08:28:51.324Z,1017.19
2022-12-26T08:33:52.476Z,1017.26
2022-12-26T08:38:53.671Z,1017.28
2022-12-26T08:48:55.919Z,1017.43
2022-12-26T08:53:55.455Z,1017.43
2022-12-26T08:58:56.610Z,1017.48
2022-12-26T09:03:57.794Z,1017.42
2022-12-26T09:08:58.967Z,1017.58
2022-12-26T09:14:00.153Z,1017.54
2022-12-26T09:19:01.339Z,1017.64
2022-12-26T09:24:02.519Z,1017.55
2022-12-26T09:29:03.680Z,1017.68
2022-12-26T09:34:04.892Z,1017.53
2022-12-26T09:39:06.016Z,1017.55
2022-12-26T09:44:07.165Z,1017.47
2022-12-26T09:49:08.413Z,1017.54
2022-12-26T09:54:09.592Z,1017.71
2022-12-26T09:59:10.783Z,1017.63
2022-12-26T10:04:10.563Z,1017.31
2022-12-26T10:09:11.846Z,1017.60
2022-12-26T10:14:17.915Z,1017.47
2022-12-26T10:19:13.110Z,1017.59
2022-12-26T10:24:14.229Z,1017.40
2022-12-26T10:29:15.347Z,1017.51
2022-12-26T10:34:16.442Z,1017.43
2022-12-26T10:39:17.534Z,1017.15
2022-12-26T10:44:22.501Z,1017.44
2022-12-26T10:49:18.890Z,1017.43
2022-12-26T10:54:20.069Z,1017.15
2022-12-26T10:59:20.272Z,1017.12
2022-12-26T11:04:44.418Z,1017.27
2022-12-26T11:09:21.411Z,1017.30
2022-12-26T11:14:22.552Z,1017.47
2022-12-26T11:19:24.706Z,1017.52
2022-12-26T11:24:24.837Z,1017.79
2022-12-26T11:29:24.177Z,1017.98
2022-12-26T11:34:26.374Z,1018.16
2022-12-26T11:39:24.503Z,1018.31
2022-12-26T11:44:25.690Z,1018.37
2022-12-26T11:49:27.158Z,1018.55
2022-12-26T11:54:29.283Z,1018.56
2022-12-26T11:59:28.437Z,1018.64
2022-12-26T12:04:33.465Z,1018.62
2022-12-26T12:09:31.568Z,1018.58
2022-12-26T12:14:31.762Z,1018.50
2022-12-26T12:19:30.869Z,1018.30
2022-12-26T12:24:32.025Z,1018.25
2022-12-26T12:29:33.198Z,1018.21
2022-12-26T12:34:34.968Z,1018.37
2022-12-26T12:39:33.171Z,1018.40
2022-12-26T12:44:34.262Z,1018.30
2022-12-26T12:49:54.445Z,1018.39
2022-12-26T12:54:35.579Z,1018.41
2022-12-26T12:59:36.727Z,1018.53
2022-12-26T13:04:37.873Z,1018.48
2022-12-26T13:09:38.988Z,1018.54
2022-12-26T13:14:40.169Z,1018.50
2022-12-26T13:19:41.399Z,1018.46
2022-12-26T13:24:42.528Z,1018.45
2022-12-26T13:29:43.619Z,1018.65
2022-12-26T13:34:46.706Z,1018.58
2022-12-26T13:39:45.843Z,1018.62
2022-12-26T13:44:51.407Z,1018.67
2022-12-26T13:49:46.985Z,1018.91
2022-12-26T13:54:49.137Z,1019.03
2022-12-26T13:59:48.318Z,1019.12
2022-12-26T14:04:49.490Z,1019.02
2022-12-26T14:09:50.657Z,1019.05
2022-12-26T14:14:54.473Z,1018.91
2022-12-26T14:19:51.929Z,1018.86
2022-12-26T14:24:53.101Z,1019.14
2022-12-26T14:29:54.209Z,1019.08
2022-12-26T14:34:55.408Z,1019.11
2022-12-26T14:39:56.661Z,1019.17
2022-12-26T14:44:57.817Z,1019.24
2022-12-26T14:49:58.918Z,1019.45
2022-12-26T14:55:02.026Z,1019.30
2022-12-26T15:00:04.078Z,1019.17
2022-12-26T15:05:02.318Z,1019.21
2022-12-26T15:10:01.482Z,1019.11
2022-12-26T15:15:02.679Z,1019.12
2022-12-26T15:20:03.963Z,1019.28
2022-12-26T15:25:21.035Z,1019.13
2022-12-26T15:30:05.049Z,1019.00
2022-12-26T15:35:07.212Z,1019.10
2022-12-26T15:40:06.322Z,1019.02
2022-12-26T15:45:07.427Z,1019.08
2022-12-26T15:50:08.650Z,1019.06
2022-12-26T15:55:09.847Z,1019.14
2022-12-26T16:00:11.047Z,1019.35
2022-12-26T16:05:12.209Z,1019.43
2022-12-26T16:10:13.304Z,1019.63
2022-12-26T16:15:14.439Z,1019.78
2022-12-26T16:20:18.866Z,1019.87
2022-12-26T16:25:16.262Z,1020.18
2022-12-26T16:30:17.461Z,1020.11
2022-12-26T16:35:19.560Z,1020.43
2022-12-26T16:40:18.751Z,1020.54
2022-12-26T16:45:19.915Z,1020.50
2022-12-26T16:50:20.997Z,1020.54
2022-12-26T16:55:23.095Z,1020.44
2022-12-26T17:00:22.216Z,1020.65
2022-12-26T17:05:26.329Z,1020.54
2022-12-26T17:10:23.409Z,1020.51
2022-12-26T17:15:25.580Z,1020.39
2022-12-26T17:20:24.720Z,1020.10
2022-12-26T17:25:25.776Z,1019.77
2022-12-26T17:30:26.897Z,1019.88
2022-12-26T17:35:41.443Z,1019.70
2022-12-26T17:40:27.967Z,1019.69
2022-12-26T17:45:29.152Z,1020.00
2022-12-26T17:50:30.283Z,1020.32
2022-12-26T17:55:31.385Z,1020.66
2022-12-26T18:00:32.690Z,1020.48
2022-12-26T18:05:33.887Z,1020.46
2022-12-26T18:10:34.994Z,1020.34
2022-12-26T18:15:36.357Z,1020.21
2022-12-26T18:20:37.584Z,1020.07
2022-12-26T18:25:38.934Z,1020.33
2022-12-26T18:30:38.585Z,1020.53
2022-12-26T18:35:39.777Z,1020.48
2022-12-26T18:40:41.012Z,1020.57
2022-12-26T18:45:41.399Z,1020.03
2022-12-26T18:50:42.874Z,1020.21
2022-12-26T18:55:42.085Z,1020.43
2022-12-26T19:00:43.215Z,1020.41
2022-12-26T19:05:43.528Z,1020.51
2022-12-26T19:10:45.821Z,1020.28
2022-12-26T19:15:46.180Z,1020.12
2022-12-26T19:20:46.367Z,1020.57
2022-12-26T19:25:46.244Z,1019.81
2022-12-26T19:30:46.399Z,1020.51
2022-12-26T19:35:45.549Z,1020.45
2022-12-26T19:40:46.728Z,1020.71
2022-12-26T19:45:47.976Z,1020.46
2022-12-26T19:50:49.142Z,1020.64
2022-12-26T19:55:50.292Z,1020.51
2022-12-26T20:00:51.620Z,1020.66
2022-12-26T20:05:53.063Z,1020.74
2022-12-26T20:10:58.755Z,1020.26
2022-12-26T20:15:53.320Z,1020.49
2022-12-26T20:20:54.589Z,1020.40
2022-12-26T20:25:55.824Z,1020.51
2022-12-26T20:30:57.228Z,1020.59
2022-12-26T20:35:58.367Z,1020.27
2022-12-26T20:40:59.719Z,1020.64
2022-12-26T20:46:07.138Z,1020.72
2022-12-26T20:51:00.947Z,1020.64
2022-12-26T20:56:02.104Z,1020.88
2022-12-26T21:01:03.300Z,1020.84
2022-12-26T21:06:05.609Z,1021.16
2022-12-26T21:11:04.934Z,1021.22
2022-12-26T21:16:09.756Z,1021.27
2022-12-26T21:21:07.276Z,1021.42
2022-12-26T21:26:08.555Z,1021.48
2022-12-26T21:31:09.859Z,1021.47
2022-12-26T21:36:11.101Z,1021.14
2022-12-26T21:41:12.645Z,1021.24
2022-12-26T21:46:11.792Z,1021.23
2022-12-26T21:51:12.980Z,1021.62
2022-12-26T21:56:14.292Z,1021.53
2022-12-26T22:01:15.575Z,1021.84
2022-12-26T22:06:16.760Z,1022.08
2022-12-26T22:11:17.979Z,1022.09
2022-12-26T22:16:19.221Z,1022.27
2022-12-26T22:21:20.389Z,1022.57
2022-12-26T22:26:21.602Z,1022.71
2022-12-26T22:31:22.883Z,1022.85
2022-12-26T22:36:24.120Z,1022.90
2022-12-26T22:41:26.345Z,1023.06
2022-12-26T22:46:25.634Z,1023.05
2022-12-26T22:51:26.815Z,1022.89
2022-12-26T22:56:28.043Z,1023.03
2022-12-26T23:01:30.423Z,1023.04
2022-12-26T23:06:30.015Z,1023.15
2022-12-26T23:11:34.450Z,1023.12
2022-12-26T23:16:29.204Z,1023.22
2022-12-26T23:21:30.378Z,1023.25
2022-12-26T23:26:31.632Z,1023.29
2022-12-26T23:31:32.959Z,1023.28
2022-12-26T23:36:34.172Z,1023.28
2022-12-26T23:41:35.369Z,1023.14
2022-12-26T23:46:36.561Z,1023.37
2022-12-26T23:51:37.715Z,1023.53
2022-12-26T23:56:39.001Z,1023.42
