createdAt,value
2022-10-08T00:04:50.595Z,81.94
2022-10-08T00:11:10.628Z,82.46
2022-10-08T00:17:33.629Z,82.05
2022-10-08T00:23:53.563Z,82.01
2022-10-08T00:30:16.578Z,82.47
2022-10-08T00:36:36.577Z,82.74
2022-10-08T00:42:59.617Z,83.29
2022-10-08T00:49:19.564Z,83.27
2022-10-08T00:55:44.020Z,82.88
2022-10-08T01:02:02.637Z,83.47
2022-10-08T01:08:25.570Z,83.15
2022-10-08T01:14:45.654Z,83.48
2022-10-08T01:21:08.643Z,83.74
2022-10-08T01:27:28.584Z,83.35
2022-10-08T01:33:51.644Z,83.54
2022-10-08T01:40:11.605Z,83.46
2022-10-08T01:46:34.658Z,83.8
2022-10-08T01:52:54.657Z,83.79
2022-10-08T01:59:17.580Z,83.37
2022-10-08T02:05:37.651Z,82.84
2022-10-08T02:12:00.630Z,83.24
2022-10-08T02:18:20.620Z,84.15
2022-10-08T02:24:43.631Z,83.82
2022-10-08T02:31:03.633Z,83.8
2022-10-08T02:37:26.591Z,83.96
2022-10-08T02:43:46.653Z,84.29
2022-10-08T02:50:09.679Z,84.89
2022-10-08T02:56:29.584Z,84.54
2022-10-08T03:02:52.658Z,84.81
2022-10-08T03:09:12.684Z,84.49
2022-10-08T03:15:35.572Z,85.14
2022-10-08T03:32:54.492Z,84.88
2022-10-08T03:39:17.570Z,84.92
2022-10-08T03:45:37.596Z,84.95
2022-10-08T03:52:00.603Z,84.92
2022-10-08T03:58:20.559Z,84.97
2022-10-08T04:04:43.622Z,85.27
2022-10-08T04:11:03.674Z,85.31
2022-10-08T04:17:26.619Z,85.59
2022-10-08T04:23:46.558Z,85.91
2022-10-08T04:30:09.620Z,85.92
2022-10-08T04:36:29.698Z,85.39
2022-10-08T04:42:52.624Z,85.22
2022-10-08T04:49:12.634Z,85.46
2022-10-08T04:55:35.584Z,86.15
2022-10-08T05:01:55.614Z,85.85
2022-10-08T05:08:18.662Z,86.36
2022-10-08T05:14:38.614Z,86.05
2022-10-08T05:21:01.618Z,85.66
2022-10-08T05:27:21.596Z,85.63
2022-10-08T05:33:44.625Z,85.68
2022-10-08T05:40:04.621Z,85.62
2022-10-08T05:46:27.665Z,85.56
2022-10-08T05:52:47.873Z,85.82
2022-10-08T05:59:10.673Z,86.17
2022-10-08T06:05:30.605Z,85.82
2022-10-08T06:11:53.606Z,85.92
2022-10-08T06:18:13.581Z,86.1
2022-10-08T06:24:36.602Z,86.34
2022-10-08T06:30:56.672Z,86.41
2022-10-08T06:37:19.582Z,86.71
2022-10-08T06:43:39.656Z,86.64
2022-10-08T06:50:02.587Z,86.24
2022-10-08T06:56:22.642Z,86.36
2022-10-08T07:02:45.834Z,86.01
2022-10-08T07:09:05.597Z,85.8
2022-10-08T07:15:28.635Z,84.87
2022-10-08T07:21:48.633Z,84.26
2022-10-08T07:28:11.602Z,82.99
2022-10-08T07:34:31.603Z,82.84
2022-10-08T07:40:54.677Z,83.27
2022-10-08T07:47:14.584Z,83.04
2022-10-08T07:53:37.584Z,83.21
2022-10-08T07:59:57.778Z,83.41
2022-10-08T08:06:20.572Z,82.68
2022-10-08T08:12:40.588Z,82.57
2022-10-08T08:19:03.629Z,82.97
2022-10-08T08:42:10.101Z,80.39
2022-10-08T08:48:29.555Z,79.55
2022-10-08T08:54:52.607Z,78.68
2022-10-08T09:01:12.727Z,76.47
2022-10-08T09:07:35.590Z,76.71
2022-10-08T09:13:55.649Z,76.25
2022-10-08T09:20:18.610Z,75.67
2022-10-08T09:26:38.634Z,75.31
2022-10-08T09:33:01.609Z,74.44
2022-10-08T09:39:21.616Z,73.17
2022-10-08T09:45:44.616Z,71.28
2022-10-08T09:52:04.588Z,68.72
2022-10-08T09:58:27.620Z,67.02
2022-10-08T10:04:47.570Z,67.87
2022-10-08T10:11:10.591Z,67.01
2022-10-08T10:17:30.594Z,63.83
2022-10-08T10:23:53.575Z,64.72
2022-10-08T10:30:13.572Z,64.98
2022-10-08T10:36:36.618Z,63.25
2022-10-08T10:42:56.593Z,60.43
2022-10-08T10:49:19.593Z,59.23
2022-10-08T10:55:39.658Z,59.7
2022-10-08T11:02:02.614Z,59.54
2022-10-08T11:08:22.569Z,59.92
2022-10-08T11:14:45.635Z,58.48
2022-10-08T11:21:05.574Z,59.87
2022-10-08T11:27:28.583Z,60.01
2022-10-08T11:33:48.644Z,59.88
2022-10-08T11:40:11.591Z,60.81
2022-10-08T11:46:31.866Z,60.3
2022-10-08T11:52:54.602Z,59.46
2022-10-08T11:59:14.570Z,58.32
2022-10-08T12:05:37.646Z,54.86
2022-10-08T12:11:57.698Z,54.2
2022-10-08T12:18:25.056Z,51.92
2022-10-08T12:24:40.574Z,57.19
2022-10-08T12:31:03.681Z,58.16
2022-10-08T12:37:23.584Z,54.53
2022-10-08T12:43:46.580Z,53.53
2022-10-08T12:50:06.606Z,50.7
2022-10-08T12:56:29.564Z,53.43
2022-10-08T13:02:49.609Z,56.94
2022-10-08T13:09:12.629Z,59.41
2022-10-08T13:15:32.564Z,58.78
2022-10-08T13:21:55.605Z,59.23
2022-10-08T13:28:15.625Z,59.51
2022-10-08T13:34:38.629Z,52.93
2022-10-08T13:57:26.095Z,49.81
2022-10-08T14:03:45.605Z,50.18
2022-10-08T14:10:08.609Z,50.84
2022-10-08T14:16:28.674Z,49.92
2022-10-08T14:22:51.582Z,51.31
2022-10-08T14:29:11.595Z,50.99
2022-10-08T14:35:34.637Z,50.36
2022-10-08T14:41:54.597Z,49.04
2022-10-08T14:48:17.599Z,49.76
2022-10-08T14:54:37.627Z,50.08
2022-10-08T15:01:00.597Z,47.05
2022-10-08T15:07:20.580Z,48.01
2022-10-08T15:13:43.671Z,48.25
2022-10-08T15:20:03.592Z,49.41
2022-10-08T15:26:26.629Z,50.71
2022-10-08T15:32:46.866Z,51.88
2022-10-08T15:39:09.572Z,50.69
2022-10-08T15:45:29.682Z,50.13
2022-10-08T15:51:52.582Z,50.75
2022-10-08T15:58:23.069Z,50.01
2022-10-08T16:04:35.575Z,50.95
2022-10-08T16:10:58.235Z,50.95
2022-10-08T16:17:18.879Z,51.85
2022-10-08T16:23:38.582Z,52.85
2022-10-08T16:30:01.795Z,52.91
2022-10-08T16:36:21.597Z,52.13
2022-10-08T16:42:44.877Z,52.07
2022-10-08T16:49:04.625Z,52.47
2022-10-08T16:55:27.632Z,53
2022-10-08T17:01:47.687Z,54.01
2022-10-08T17:08:10.881Z,55.08
2022-10-08T17:14:30.628Z,57.59
2022-10-08T17:20:53.591Z,57.98
2022-10-08T17:27:13.667Z,60.9
2022-10-08T17:33:36.589Z,63.83
2022-10-08T17:39:56.579Z,65.53
2022-10-08T17:46:19.700Z,66.88
2022-10-08T17:52:40.804Z,68.39
2022-10-08T17:59:03.577Z,69.04
2022-10-08T18:05:23.659Z,69.31
2022-10-08T18:11:46.590Z,69.83
2022-10-08T18:18:06.577Z,70.8
2022-10-08T18:24:29.589Z,70.49
2022-10-08T18:30:49.617Z,71.22
2022-10-08T18:54:49.506Z,74.02
2022-10-08T19:01:12.637Z,74.26
2022-10-08T19:07:32.567Z,74.22
2022-10-08T19:13:55.616Z,75.44
2022-10-08T19:20:15.614Z,74.98
2022-10-08T19:26:38.686Z,76.06
2022-10-08T19:32:58.618Z,75.67
2022-10-08T19:39:21.566Z,75.85
2022-10-08T19:45:41.569Z,76.78
2022-10-08T19:52:04.653Z,76.69
2022-10-08T19:58:24.584Z,77.43
2022-10-08T20:04:47.629Z,77.44
2022-10-08T20:11:07.666Z,77.87
2022-10-08T20:17:30.558Z,77.7
2022-10-08T20:23:50.625Z,78.35
2022-10-08T20:30:13.614Z,78.43
2022-10-08T20:36:33.564Z,78.67
2022-10-08T20:42:56.626Z,78.99
2022-10-08T20:49:16.576Z,79.35
2022-10-08T20:55:39.592Z,78.95
2022-10-08T21:01:59.688Z,79.02
2022-10-08T21:08:22.594Z,79.08
2022-10-08T21:14:42.661Z,79.12
2022-10-08T21:21:05.596Z,79.17
2022-10-08T21:27:25.649Z,79.37
2022-10-08T21:33:48.641Z,79.77
2022-10-08T21:40:08.599Z,79.83
2022-10-08T21:46:31.700Z,79.88
2022-10-08T21:52:51.565Z,80.38
2022-10-08T21:59:14.578Z,80.48
2022-10-08T22:22:11.588Z,81.22
2022-10-08T22:28:31.601Z,81.76
2022-10-08T22:34:54.577Z,82.58
2022-10-08T22:41:14.674Z,82.19
2022-10-08T22:47:37.615Z,81.62
2022-10-08T22:53:57.586Z,81.27
2022-10-08T23:00:20.632Z,81.74
2022-10-08T23:06:40.579Z,82.29
2022-10-08T23:13:03.668Z,82.26
2022-10-08T23:19:23.639Z,81.84
2022-10-08T23:25:46.613Z,82.13
2022-10-08T23:32:06.670Z,81.75
2022-10-08T23:38:29.692Z,82.22
2022-10-08T23:44:49.603Z,83.18
2022-10-08T23:51:12.591Z,82.97
2022-10-08T23:57:32.621Z,83.16
