createdAt,value
2022-08-09T00:02:00.272Z,3.03
2022-08-09T00:06:19.654Z,3.42
2022-08-09T00:08:32.123Z,3.47
2022-08-09T00:12:03.035Z,3.30
2022-08-09T00:15:06.599Z,3.00
2022-08-09T00:18:13.473Z,3.33
2022-08-09T00:21:19.277Z,3.00
2022-08-09T00:24:24.693Z,2.90
2022-08-09T00:27:36.219Z,3.33
2022-08-09T00:30:47.247Z,3.97
2022-08-09T00:33:54.120Z,3.40
2022-08-09T00:36:58.490Z,3.72
2022-08-09T00:40:12.189Z,3.30
2022-08-09T00:44:19.481Z,3.45
2022-08-09T00:46:57.627Z,3.88
2022-08-09T00:50:14.709Z,3.38
2022-08-09T00:53:24.033Z,3.65
2022-08-09T00:56:30.565Z,4.60
2022-08-09T00:59:40.501Z,4.10
2022-08-09T01:03:04.025Z,4.57
2022-08-09T01:06:18.633Z,4.28
2022-08-09T01:09:48.589Z,4.30
2022-08-09T01:13:59.296Z,4.18
2022-08-09T01:17:17.985Z,4.50
2022-08-09T01:21:07.308Z,3.97
2022-08-09T01:24:59.136Z,4.13
2022-08-09T01:28:07.201Z,4.10
2022-08-09T01:32:28.006Z,4.47
2022-08-09T01:34:49.661Z,5.07
2022-08-09T01:38:08.105Z,4.97
2022-08-09T01:41:25.704Z,4.25
2022-08-09T01:44:32.871Z,4.95
2022-08-09T01:47:44.880Z,4.90
2022-08-09T01:50:54.948Z,5.40
2022-08-09T01:54:04.369Z,5.20
2022-08-09T01:57:40.054Z,5.38
2022-08-09T02:00:51.650Z,5.90
2022-08-09T02:03:58.307Z,5.55
2022-08-09T02:07:18.299Z,5.57
2022-08-09T02:10:50.977Z,6.70
2022-08-09T02:14:07.127Z,6.05
2022-08-09T02:17:15.313Z,6.45
2022-08-09T02:20:49.487Z,5.53
2022-08-09T02:23:58.605Z,6.80
2022-08-09T02:27:10.107Z,6.57
2022-08-09T02:30:16.495Z,6.20
2022-08-09T02:33:58.327Z,5.90
2022-08-09T02:36:59.297Z,6.55
2022-08-09T02:40:10.515Z,6.40
2022-08-09T02:43:16.859Z,7.47
2022-08-09T02:46:28.792Z,5.40
2022-08-09T02:49:42.422Z,5.90
2022-08-09T02:53:03.671Z,6.38
2022-08-09T02:56:10.758Z,7.05
2022-08-09T02:59:26.185Z,6.85
2022-08-09T03:03:00.470Z,7.10
2022-08-09T03:06:07.238Z,6.32
2022-08-09T03:09:13.410Z,7.22
2022-08-09T03:12:18.892Z,6.72
2022-08-09T03:15:25.445Z,6.95
2022-08-09T03:18:53.041Z,7.03
2022-08-09T03:22:03.239Z,7.00
2022-08-09T03:25:26.022Z,7.25
2022-08-09T03:28:37.105Z,7.55
2022-08-09T03:32:00.001Z,7.35
2022-08-09T03:35:24.166Z,8.07
2022-08-09T03:38:30.483Z,7.38
2022-08-09T03:41:45.679Z,7.88
2022-08-09T03:44:53.454Z,7.25
2022-08-09T03:48:01.577Z,8.20
2022-08-09T03:51:55.455Z,7.47
2022-08-09T03:54:39.705Z,7.93
2022-08-09T03:57:57.489Z,7.28
2022-08-09T04:01:09.824Z,8.15
2022-08-09T04:04:16.400Z,7.82
2022-08-09T04:07:21.787Z,7.72
2022-08-09T04:10:39.041Z,9.40
2022-08-09T04:14:37.628Z,7.85
2022-08-09T04:17:08.435Z,9.52
2022-08-09T04:20:14.313Z,8.27
2022-08-09T04:23:23.304Z,8.90
2022-08-09T04:26:35.245Z,10.57
2022-08-09T04:29:49.929Z,9.32
2022-08-09T04:32:54.949Z,9.32
2022-08-09T04:35:59.328Z,8.88
2022-08-09T04:39:09.981Z,8.70
2022-08-09T04:42:16.484Z,8.02
2022-08-09T04:45:22.987Z,9.07
2022-08-09T04:48:33.529Z,8.85
2022-08-09T04:51:38.332Z,8.25
2022-08-09T04:54:42.738Z,8.65
2022-08-09T04:57:58.938Z,9.27
2022-08-09T05:01:16.319Z,8.55
2022-08-09T05:04:23.252Z,8.50
2022-08-09T05:07:35.471Z,8.60
2022-08-09T05:10:41.617Z,8.57
2022-08-09T05:13:47.275Z,8.80
2022-08-09T05:16:58.912Z,7.55
2022-08-09T05:20:05.172Z,7.97
2022-08-09T05:23:53.908Z,7.80
2022-08-09T05:29:50.753Z,9.10
2022-08-09T05:36:02.080Z,9.23
2022-08-09T05:39:06.408Z,9.00
2022-08-09T05:42:21.224Z,9.75
2022-08-09T05:45:26.702Z,9.02
2022-08-09T05:48:58.518Z,9.10
2022-08-09T05:52:04.449Z,9.63
2022-08-09T05:55:18.094Z,9.85
2022-08-09T05:58:34.238Z,9.10
2022-08-09T06:01:42.536Z,9.00
2022-08-09T06:04:47.266Z,9.18
2022-08-09T06:08:05.199Z,8.85
2022-08-09T06:11:16.507Z,9.25
2022-08-09T06:14:22.104Z,8.82
2022-08-09T06:17:26.881Z,8.70
2022-08-09T06:20:54.361Z,8.68
2022-08-09T06:24:02.589Z,8.32
2022-08-09T06:27:07.413Z,7.78
2022-08-09T06:30:14.225Z,7.50
2022-08-09T06:33:39.660Z,7.22
2022-08-09T06:40:00.170Z,8.73
2022-08-09T06:43:07.671Z,7.40
2022-08-09T06:46:39.690Z,7.38
2022-08-09T06:50:11.886Z,6.68
2022-08-09T06:53:05.617Z,6.55
2022-08-09T06:56:10.744Z,6.45
2022-08-09T07:00:50.509Z,6.22
2022-08-09T07:02:40.272Z,6.57
2022-08-09T07:05:53.642Z,5.65
2022-08-09T07:09:07.951Z,5.35
2022-08-09T07:12:38.616Z,5.05
2022-08-09T07:16:36.410Z,4.55
2022-08-09T07:19:15.057Z,4.20
2022-08-09T07:22:34.444Z,3.72
2022-08-09T07:25:42.789Z,3.58
2022-08-09T07:29:09.392Z,3.45
2022-08-09T07:32:12.460Z,3.08
2022-08-09T07:38:23.863Z,2.95
2022-08-09T07:41:38.729Z,2.80
2022-08-09T07:44:51.147Z,3.33
2022-08-09T07:48:00.903Z,2.80
2022-08-09T07:52:03.215Z,2.58
2022-08-09T07:54:32.933Z,2.50
2022-08-09T07:57:37.466Z,2.50
2022-08-09T08:00:58.884Z,2.20
2022-08-09T08:04:10.954Z,2.35
2022-08-09T08:08:44.080Z,2.55
2022-08-09T08:10:40.129Z,2.05
2022-08-09T08:14:05.362Z,3.25
2022-08-09T08:17:12.203Z,2.20
2022-08-09T08:20:32.819Z,2.42
2022-08-09T08:23:38.226Z,2.25
2022-08-09T08:26:54.647Z,2.20
2022-08-09T08:30:04.411Z,2.08
2022-08-09T08:33:11.812Z,1.58
2022-08-09T08:36:29.208Z,1.95
2022-08-09T08:39:43.755Z,2.05
2022-08-09T08:42:49.166Z,1.80
2022-08-09T08:46:32.565Z,1.52
2022-08-09T08:49:46.850Z,1.90
2022-08-09T08:52:59.159Z,1.80
2022-08-09T08:56:06.916Z,1.92
2022-08-09T08:59:19.926Z,1.77
2022-08-09T09:02:31.162Z,2.03
2022-08-09T09:06:00.169Z,1.92
2022-08-09T09:09:01.823Z,1.70
2022-08-09T09:12:16.621Z,1.27
2022-08-09T09:15:28.337Z,1.95
2022-08-09T09:18:33.234Z,1.70
2022-08-09T09:22:16.374Z,1.83
2022-08-09T09:26:01.063Z,1.50
2022-08-09T09:29:03.640Z,1.65
2022-08-09T09:32:34.564Z,1.55
2022-08-09T09:36:01.820Z,1.63
2022-08-09T09:39:11.736Z,1.50
2022-08-09T09:42:26.418Z,1.80
2022-08-09T09:49:18.769Z,1.70
2022-08-09T09:52:54.660Z,1.52
2022-08-09T09:56:05.215Z,1.70
2022-08-09T09:59:12.889Z,1.30
2022-08-09T10:02:22.467Z,0.98
2022-08-09T10:06:03.659Z,1.38
2022-08-09T10:08:58.551Z,1.30
2022-08-09T10:12:12.317Z,1.50
2022-08-09T10:16:08.952Z,0.98
2022-08-09T10:18:54.761Z,1.00
2022-08-09T11:03:11.987Z,0.70
2022-08-09T11:05:30.168Z,0.65
2022-08-09T11:08:53.032Z,1.80
2022-08-09T11:11:58.739Z,0.68
2022-08-09T11:15:24.346Z,0.70
2022-08-09T11:18:44.975Z,0.60
2022-08-09T11:21:55.185Z,0.60
2022-08-09T11:25:25.792Z,0.50
2022-08-09T11:28:55.710Z,0.43
2022-08-09T11:32:04.627Z,0.50
2022-08-09T11:35:35.238Z,0.43
2022-08-09T11:39:03.766Z,0.95
2022-08-09T11:42:17.918Z,0.60
2022-08-09T11:45:44.428Z,0.70
2022-08-09T11:48:57.370Z,0.47
2022-08-09T11:53:03.371Z,0.82
2022-08-09T11:56:50.677Z,0.50
2022-08-09T11:59:57.301Z,0.55
2022-08-09T12:03:50.310Z,0.55
2022-08-09T12:06:32.441Z,0.45
2022-08-09T12:09:50.946Z,0.40
2022-08-09T12:12:58.016Z,0.43
2022-08-09T12:16:30.264Z,0.50
2022-08-09T12:19:35.626Z,0.90
2022-08-09T12:23:02.686Z,0.57
2022-08-09T12:26:08.854Z,0.52
2022-08-09T12:29:52.626Z,0.63
2022-08-09T12:33:14.815Z,1.23
2022-08-09T12:36:31.302Z,0.68
2022-08-09T12:39:38.047Z,0.63
2022-08-09T12:42:50.386Z,0.60
2022-08-09T12:45:59.797Z,0.77
2022-08-09T12:49:07.260Z,0.68
2022-08-09T12:52:11.991Z,0.80
2022-08-09T12:56:14.738Z,0.90
2022-08-09T12:59:22.620Z,0.90
2022-08-09T13:02:27.318Z,0.70
2022-08-09T13:06:13.513Z,1.00
2022-08-09T13:09:30.370Z,0.90
2022-08-09T13:13:08.986Z,1.02
2022-08-09T13:16:24.454Z,0.52
2022-08-09T13:20:09.909Z,0.60
2022-08-09T13:24:17.551Z,0.60
2022-08-09T13:27:05.934Z,0.85
2022-08-09T13:30:50.763Z,0.68
2022-08-09T13:37:01.044Z,1.00
2022-08-09T13:41:31.116Z,1.23
2022-08-09T13:43:38.970Z,0.80
2022-08-09T13:47:29.744Z,0.88
2022-08-09T13:50:18.282Z,0.82
2022-08-09T13:53:43.177Z,0.70
2022-08-09T13:56:49.151Z,0.77
2022-08-09T13:59:53.921Z,0.82
2022-08-09T14:03:02.788Z,0.90
2022-08-09T14:06:26.527Z,0.82
2022-08-09T14:09:34.837Z,0.93
2022-08-09T14:12:41.039Z,0.50
2022-08-09T14:16:09.285Z,0.80
2022-08-09T14:19:11.527Z,0.60
2022-08-09T14:22:15.917Z,0.60
2022-08-09T14:25:22.957Z,0.80
2022-08-09T14:28:27.663Z,0.75
2022-08-09T14:31:49.639Z,0.65
2022-08-09T14:34:57.125Z,0.70
2022-08-09T14:38:02.868Z,0.70
2022-08-09T14:41:34.402Z,0.80
2022-08-09T14:44:48.344Z,0.80
2022-08-09T14:48:02.035Z,0.63
2022-08-09T14:51:11.138Z,0.75
2022-08-09T14:54:22.762Z,0.75
2022-08-09T14:57:43.145Z,0.82
2022-08-09T15:00:52.401Z,0.70
2022-08-09T15:03:59.023Z,0.70
2022-08-09T15:07:03.430Z,0.70
2022-08-09T15:10:14.061Z,0.90
2022-08-09T15:13:18.907Z,0.70
2022-08-09T15:16:30.376Z,0.73
2022-08-09T15:19:36.999Z,0.68
2022-08-09T15:22:59.808Z,1.00
2022-08-09T15:26:30.831Z,0.70
2022-08-09T15:30:58.436Z,0.77
2022-08-09T15:33:01.126Z,0.90
2022-08-09T15:36:11.820Z,0.88
2022-08-09T15:39:19.873Z,0.93
2022-08-09T15:42:24.796Z,1.25
2022-08-09T15:45:30.073Z,0.75
2022-08-09T15:48:38.791Z,0.80
2022-08-09T15:52:04.543Z,1.02
2022-08-09T15:58:26.704Z,0.82
2022-08-09T16:01:35.410Z,1.35
2022-08-09T16:04:42.643Z,0.90
2022-08-09T16:07:49.268Z,0.95
2022-08-09T16:10:56.924Z,0.90
2022-08-09T16:14:07.758Z,0.98
2022-08-09T16:17:16.932Z,1.13
2022-08-09T16:20:27.571Z,0.80
2022-08-09T16:23:35.030Z,1.20
2022-08-09T16:26:41.162Z,1.00
2022-08-09T16:29:49.912Z,0.70
2022-08-09T16:33:11.689Z,0.88
2022-08-09T16:36:18.728Z,0.70
2022-08-09T16:39:26.046Z,0.90
2022-08-09T16:42:31.832Z,0.90
2022-08-09T16:45:41.689Z,1.00
2022-08-09T16:48:56.881Z,1.00
2022-08-09T16:52:09.992Z,0.93
2022-08-09T16:55:15.733Z,0.90
2022-08-09T16:58:22.579Z,0.88
2022-08-09T17:01:27.101Z,1.15
2022-08-09T17:04:32.041Z,1.10
2022-08-09T17:08:43.600Z,0.90
2022-08-09T17:11:00.808Z,1.13
2022-08-09T17:14:05.527Z,1.08
2022-08-09T17:17:12.835Z,0.90
2022-08-09T17:20:37.516Z,0.88
2022-08-09T17:24:20.392Z,0.98
2022-08-09T17:27:15.143Z,1.13
2022-08-09T17:30:20.594Z,0.80
2022-08-09T17:33:25.249Z,1.00
2022-08-09T17:36:29.593Z,1.02
2022-08-09T17:39:52.914Z,1.08
2022-08-09T17:42:59.899Z,0.80
2022-08-09T17:46:15.684Z,0.93
2022-08-09T17:49:22.463Z,0.80
2022-08-09T17:52:27.151Z,0.95
2022-08-09T17:55:47.396Z,1.05
2022-08-09T17:58:56.742Z,0.95
2022-08-09T18:02:12.538Z,1.00
2022-08-09T18:05:29.233Z,1.00
2022-08-09T18:08:43.580Z,0.93
2022-08-09T18:12:14.978Z,0.82
2022-08-09T18:15:17.157Z,0.80
2022-08-09T18:18:25.262Z,0.85
2022-08-09T18:21:31.900Z,0.70
2022-08-09T18:24:46.725Z,0.70
2022-08-09T18:28:04.323Z,0.85
2022-08-09T18:31:12.393Z,0.80
2022-08-09T18:34:17.242Z,0.70
2022-08-09T18:37:49.110Z,0.98
2022-08-09T18:40:50.230Z,0.90
2022-08-09T18:43:55.324Z,1.00
2022-08-09T18:47:07.746Z,0.82
2022-08-09T18:50:14.669Z,1.00
2022-08-09T18:53:23.243Z,1.00
2022-08-09T18:56:29.399Z,0.75
2022-08-09T18:59:37.245Z,0.80
2022-08-09T19:02:53.902Z,1.00
2022-08-09T19:06:03.295Z,1.10
2022-08-09T19:09:13.738Z,1.00
2022-08-09T19:12:37.055Z,1.17
2022-08-09T19:15:47.194Z,1.15
2022-08-09T19:18:53.617Z,0.95
2022-08-09T19:22:06.677Z,0.90
2022-08-09T19:25:42.507Z,1.33
2022-08-09T19:28:38.137Z,1.08
2022-08-09T19:31:44.100Z,1.23
2022-08-09T19:34:52.687Z,0.82
2022-08-09T19:37:58.365Z,1.02
2022-08-09T19:41:05.295Z,1.00
2022-08-09T19:44:09.935Z,1.02
2022-08-09T19:47:16.849Z,1.00
2022-08-09T19:50:48.911Z,1.05
2022-08-09T19:53:53.234Z,0.90
2022-08-09T19:57:01.435Z,0.90
2022-08-09T20:00:14.497Z,0.93
2022-08-09T20:04:10.450Z,1.10
2022-08-09T20:09:50.435Z,0.90
2022-08-09T20:12:55.157Z,1.35
2022-08-09T20:16:35.459Z,1.30
2022-08-09T20:19:47.460Z,1.10
2022-08-09T20:28:59.328Z,1.33
2022-08-09T20:32:29.422Z,1.30
2022-08-09T20:35:28.274Z,1.15
2022-08-09T20:38:57.396Z,1.23
2022-08-09T20:45:56.043Z,0.90
2022-08-09T20:48:30.984Z,1.10
2022-08-09T20:51:41.722Z,1.40
2022-08-09T20:54:51.857Z,1.33
2022-08-09T20:58:05.278Z,1.20
2022-08-09T21:01:32.730Z,1.20
2022-08-09T21:05:52.233Z,1.10
2022-08-09T21:11:06.635Z,1.15
2022-08-09T21:14:31.613Z,1.10
2022-08-09T21:18:10.996Z,1.05
2022-08-09T21:24:28.563Z,1.30
2022-08-09T21:28:00.875Z,1.63
2022-08-09T21:31:01.716Z,1.38
2022-08-09T21:34:29.196Z,0.90
2022-08-09T21:37:40.460Z,1.10
2022-08-09T21:40:52.360Z,1.55
2022-08-09T21:43:59.642Z,0.95
2022-08-09T21:47:08.644Z,1.23
2022-08-09T21:50:17.358Z,1.30
2022-08-09T21:53:40.853Z,1.25
2022-08-09T21:56:54.195Z,1.48
2022-08-09T21:59:59.308Z,1.17
2022-08-09T22:03:07.522Z,1.60
2022-08-09T22:06:16.940Z,1.53
2022-08-09T22:09:24.742Z,1.40
2022-08-09T22:12:30.415Z,1.50
2022-08-09T22:15:37.105Z,1.40
2022-08-09T22:18:53.453Z,1.40
2022-08-09T22:21:58.892Z,1.40
2022-08-09T22:26:04.238Z,1.50
2022-08-09T22:28:32.651Z,1.50
2022-08-09T22:31:50.615Z,1.50
2022-08-09T22:35:06.654Z,1.60
2022-08-09T22:38:28.229Z,1.80
2022-08-09T22:41:32.855Z,1.75
2022-08-09T22:44:45.672Z,1.83
2022-08-09T22:48:14.554Z,2.05
2022-08-09T22:51:17.750Z,2.20
2022-08-09T22:54:28.262Z,1.73
2022-08-09T22:57:35.714Z,1.83
2022-08-09T23:00:40.798Z,1.70
2022-08-09T23:04:05.742Z,1.60
2022-08-09T23:07:31.115Z,1.70
2022-08-09T23:10:54.285Z,1.90
2022-08-09T23:13:59.725Z,1.88
2022-08-09T23:17:04.567Z,1.92
2022-08-09T23:20:09.946Z,2.38
2022-08-09T23:23:14.585Z,2.05
2022-08-09T23:26:19.296Z,2.58
2022-08-09T23:29:23.437Z,2.40
2022-08-09T23:32:35.955Z,2.03
2022-08-09T23:36:05.422Z,2.30
2022-08-09T23:39:07.107Z,2.08
2022-08-09T23:42:11.619Z,2.60
2022-08-09T23:45:37.827Z,3.00
2022-08-09T23:48:39.757Z,2.67
2022-08-09T23:51:44.156Z,2.45
2022-08-09T23:54:48.627Z,2.60
2022-08-09T23:58:07.271Z,2.50
