createdAt,value
2022-09-11T00:01:33.572Z,15.90
2022-09-11T00:04:01.703Z,15.90
2022-09-11T00:06:30.966Z,15.90
2022-09-11T00:09:03.558Z,15.80
2022-09-11T00:11:40.466Z,15.80
2022-09-11T00:14:12.200Z,15.80
2022-09-11T00:16:43.123Z,15.70
2022-09-11T00:19:17.470Z,15.70
2022-09-11T00:21:45.449Z,15.70
2022-09-11T00:24:12.685Z,15.70
2022-09-11T00:26:41.138Z,15.60
2022-09-11T00:29:09.203Z,15.60
2022-09-11T00:31:36.354Z,15.60
2022-09-11T00:34:03.339Z,15.60
2022-09-11T00:36:31.754Z,15.60
2022-09-11T00:38:59.936Z,15.60
2022-09-11T00:41:31.931Z,15.60
2022-09-11T00:44:13.629Z,15.50
2022-09-11T00:46:56.411Z,15.50
2022-09-11T00:49:46.372Z,15.50
2022-09-11T00:52:19.995Z,15.50
2022-09-11T00:54:59.910Z,15.50
2022-09-11T00:57:34.975Z,15.50
2022-09-11T01:00:03.997Z,15.50
2022-09-11T01:02:34.580Z,15.50
2022-09-11T01:05:01.953Z,15.50
2022-09-11T01:07:30.575Z,15.40
2022-09-11T01:09:59.208Z,15.40
2022-09-11T01:12:53.825Z,15.40
2022-09-11T01:16:05.868Z,15.30
2022-09-11T01:19:30.429Z,15.30
2022-09-11T01:22:23.531Z,15.30
2022-09-11T01:24:56.385Z,15.20
2022-09-11T01:27:44.548Z,15.20
2022-09-11T01:30:19.992Z,15.10
2022-09-11T01:33:13.184Z,15.00
2022-09-11T01:35:54.286Z,15.00
2022-09-11T01:38:52.973Z,15.10
2022-09-11T01:41:30.167Z,15.10
2022-09-11T01:44:18.123Z,15.10
2022-09-11T01:46:49.983Z,15.10
2022-09-11T01:49:28.624Z,15.00
2022-09-11T01:52:06.299Z,15.00
2022-09-11T01:54:44.661Z,15.10
2022-09-11T01:57:25.469Z,15.10
2022-09-11T02:00:01.278Z,15.00
2022-09-11T02:02:36.335Z,15.00
2022-09-11T02:05:08.420Z,15.00
2022-09-11T02:07:43.676Z,14.90
2022-09-11T02:10:25.473Z,14.90
2022-09-11T02:13:05.418Z,14.90
2022-09-11T02:15:42.614Z,14.90
2022-09-11T02:18:39.264Z,14.80
2022-09-11T02:21:06.274Z,14.80
2022-09-11T02:23:33.225Z,14.80
2022-09-11T02:26:02.108Z,14.80
2022-09-11T02:28:29.226Z,14.80
2022-09-11T02:30:57.137Z,14.80
2022-09-11T02:33:43.541Z,14.80
2022-09-11T02:36:31.520Z,14.80
2022-09-11T02:39:39.309Z,14.80
2022-09-11T02:42:43.500Z,14.90
2022-09-11T02:45:33.380Z,15.00
2022-09-11T02:48:55.231Z,15.00
2022-09-11T02:51:46.803Z,15.00
2022-09-11T02:54:49.083Z,15.10
2022-09-11T02:57:45.603Z,15.10
2022-09-11T03:00:13.477Z,15.10
2022-09-11T03:02:43.170Z,15.10
2022-09-11T03:05:12.071Z,15.10
2022-09-11T03:07:41.018Z,15.20
2022-09-11T03:10:11.176Z,15.10
2022-09-11T03:12:39.814Z,15.20
2022-09-11T03:15:09.615Z,15.10
2022-09-11T03:17:36.760Z,15.10
2022-09-11T03:20:05.349Z,15.10
2022-09-11T03:22:32.273Z,15.00
2022-09-11T03:24:59.233Z,15.00
2022-09-11T03:27:28.882Z,14.90
2022-09-11T03:29:56.874Z,15.00
2022-09-11T03:32:23.888Z,15.00
2022-09-11T03:34:51.120Z,14.90
2022-09-11T03:37:18.468Z,15.00
2022-09-11T03:39:47.925Z,15.10
2022-09-11T03:42:15.138Z,15.10
2022-09-11T03:44:42.801Z,15.10
2022-09-11T03:47:13.075Z,15.10
2022-09-11T03:49:40.363Z,15.10
2022-09-11T03:52:07.383Z,15.10
2022-09-11T03:54:34.449Z,15.10
2022-09-11T03:57:01.825Z,15.10
2022-09-11T03:59:29.151Z,15.00
2022-09-11T04:01:56.172Z,15.00
2022-09-11T04:04:23.708Z,15.00
2022-09-11T04:06:50.890Z,15.00
2022-09-11T04:09:18.953Z,15.00
2022-09-11T04:11:49.101Z,15.10
2022-09-11T04:14:23.813Z,15.00
2022-09-11T04:16:53.927Z,15.00
2022-09-11T04:19:22.736Z,15.00
2022-09-11T04:21:50.228Z,15.10
2022-09-11T04:24:17.212Z,15.10
2022-09-11T04:26:47.062Z,15.10
2022-09-11T04:29:28.544Z,15.10
2022-09-11T04:31:57.000Z,15.10
2022-09-11T04:34:27.724Z,15.10
2022-09-11T04:36:56.138Z,15.10
2022-09-11T04:39:23.620Z,15.20
2022-09-11T04:41:50.606Z,15.10
2022-09-11T04:44:17.620Z,15.20
2022-09-11T04:46:45.426Z,15.20
2022-09-11T04:49:12.701Z,15.20
2022-09-11T04:51:40.642Z,15.20
2022-09-11T04:54:16.007Z,15.20
2022-09-11T04:56:43.047Z,15.30
2022-09-11T04:59:23.351Z,15.30
2022-09-11T05:02:04.297Z,15.20
2022-09-11T05:04:31.474Z,15.20
2022-09-11T05:07:01.890Z,15.30
2022-09-11T05:09:29.706Z,15.30
2022-09-11T05:11:58.355Z,15.30
2022-09-11T05:14:30.116Z,15.30
2022-09-11T05:16:57.235Z,15.30
2022-09-11T05:19:25.888Z,15.30
2022-09-11T05:21:53.043Z,15.30
2022-09-11T05:24:20.338Z,15.30
2022-09-11T05:26:47.418Z,15.30
2022-09-11T05:29:16.181Z,15.40
2022-09-11T05:31:58.892Z,15.30
2022-09-11T05:34:28.723Z,15.40
2022-09-11T05:36:59.941Z,15.40
2022-09-11T05:39:30.003Z,15.40
2022-09-11T05:41:57.924Z,15.40
2022-09-11T05:44:30.996Z,15.40
2022-09-11T05:46:58.744Z,15.40
2022-09-11T05:49:25.774Z,15.40
2022-09-11T05:51:52.843Z,15.40
2022-09-11T05:54:19.907Z,15.40
2022-09-11T05:56:47.815Z,15.40
2022-09-11T05:59:21.734Z,15.40
2022-09-11T06:01:50.455Z,15.50
2022-09-11T06:04:40.261Z,15.50
2022-09-11T06:07:08.460Z,15.50
2022-09-11T06:09:36.197Z,15.40
2022-09-11T06:12:03.555Z,15.40
2022-09-11T06:14:30.697Z,15.40
2022-09-11T06:16:57.797Z,15.30
2022-09-11T06:19:26.459Z,15.30
2022-09-11T06:21:53.550Z,15.40
2022-09-11T06:24:28.219Z,15.40
2022-09-11T06:26:56.496Z,15.30
2022-09-11T06:29:24.768Z,15.30
2022-09-11T06:31:51.837Z,15.30
2022-09-11T06:34:22.994Z,15.30
2022-09-11T06:36:52.287Z,15.40
2022-09-11T06:39:20.476Z,15.40
2022-09-11T06:41:47.659Z,15.40
2022-09-11T06:44:15.448Z,15.50
2022-09-11T06:46:42.660Z,15.50
2022-09-11T06:49:10.712Z,15.40
2022-09-11T06:51:57.913Z,15.50
2022-09-11T06:54:25.796Z,15.50
2022-09-11T06:56:53.300Z,15.50
2022-09-11T06:59:23.883Z,15.40
2022-09-11T07:01:51.796Z,15.40
2022-09-11T07:04:18.900Z,15.40
2022-09-11T07:06:48.287Z,15.40
2022-09-11T07:09:16.274Z,15.50
2022-09-11T07:11:49.292Z,15.50
2022-09-11T07:14:21.356Z,15.60
2022-09-11T07:16:53.086Z,15.70
2022-09-11T07:19:20.091Z,15.70
2022-09-11T07:21:47.007Z,15.70
2022-09-11T07:24:14.000Z,15.70
2022-09-11T07:26:43.809Z,15.70
2022-09-11T07:29:19.321Z,15.70
2022-09-11T07:31:47.759Z,15.70
2022-09-11T07:34:15.932Z,15.80
2022-09-11T07:36:44.610Z,15.80
2022-09-11T07:39:12.508Z,15.90
2022-09-11T07:41:51.472Z,16.00
2022-09-11T07:44:24.504Z,16.10
2022-09-11T07:46:53.011Z,16.10
2022-09-11T07:49:20.287Z,16.10
2022-09-11T07:51:47.442Z,16.10
2022-09-11T07:54:21.761Z,16.40
2022-09-11T07:56:49.527Z,16.60
2022-09-11T07:59:18.100Z,16.50
2022-09-11T08:01:47.062Z,16.60
2022-09-11T08:04:16.271Z,17.10
2022-09-11T08:06:44.066Z,17.30
2022-09-11T08:09:17.419Z,17.70
2022-09-11T08:11:50.250Z,18.00
2022-09-11T08:14:18.875Z,18.40
2022-09-11T08:16:48.941Z,18.70
2022-09-11T08:19:20.781Z,18.80
2022-09-11T08:21:52.988Z,18.60
2022-09-11T08:24:21.397Z,18.70
2022-09-11T08:26:51.040Z,18.80
2022-09-11T08:29:19.447Z,18.60
2022-09-11T08:31:47.660Z,18.30
2022-09-11T08:34:16.014Z,18.20
2022-09-11T08:36:43.142Z,18.20
2022-09-11T08:39:11.176Z,18.40
2022-09-11T08:42:00.106Z,18.70
2022-09-11T08:44:38.968Z,18.90
2022-09-11T08:47:25.420Z,18.90
2022-09-11T08:50:24.634Z,18.80
2022-09-11T08:52:54.167Z,18.40
2022-09-11T08:55:43.865Z,18.30
2022-09-11T08:58:47.469Z,18.30
2022-09-11T09:01:36.195Z,18.60
2022-09-11T09:04:41.034Z,18.50
2022-09-11T09:07:27.869Z,18.60
2022-09-11T09:10:15.288Z,18.90
2022-09-11T09:12:53.223Z,19.20
2022-09-11T09:15:32.710Z,19.10
2022-09-11T09:18:05.701Z,18.90
2022-09-11T09:20:40.260Z,18.90
2022-09-11T09:23:33.076Z,19.00
2022-09-11T09:26:01.378Z,19.00
2022-09-11T09:28:44.522Z,19.10
2022-09-11T09:31:15.661Z,19.30
2022-09-11T09:33:56.642Z,19.30
2022-09-11T09:36:39.311Z,19.20
2022-09-11T09:39:14.661Z,18.90
2022-09-11T09:42:39.670Z,18.60
2022-09-11T09:45:42.718Z,18.50
2022-09-11T09:48:11.605Z,18.30
2022-09-11T09:50:42.057Z,18.20
2022-09-11T09:53:38.625Z,18.10
2022-09-11T09:56:06.251Z,18.00
2022-09-11T09:58:40.936Z,17.90
2022-09-11T10:01:53.984Z,17.90
2022-09-11T10:04:30.249Z,17.90
2022-09-11T10:07:12.215Z,17.90
2022-09-11T10:09:47.113Z,17.90
2022-09-11T10:12:20.715Z,17.90
2022-09-11T10:15:02.077Z,17.90
2022-09-11T10:17:32.343Z,17.80
2022-09-11T10:20:18.565Z,17.80
2022-09-11T10:22:46.698Z,17.90
2022-09-11T10:25:27.914Z,17.90
2022-09-11T10:28:17.366Z,18.00
2022-09-11T10:30:59.388Z,18.00
2022-09-11T10:33:31.778Z,18.10
2022-09-11T10:36:02.107Z,18.10
2022-09-11T10:38:44.868Z,18.20
2022-09-11T10:41:14.935Z,18.20
2022-09-11T10:43:47.564Z,18.40
2022-09-11T10:46:41.086Z,18.60
2022-09-11T10:49:21.952Z,19.00
2022-09-11T10:52:19.573Z,19.40
2022-09-11T10:55:15.670Z,19.70
2022-09-11T10:57:52.493Z,19.80
2022-09-11T11:00:30.739Z,19.90
2022-09-11T11:03:17.645Z,20.00
2022-09-11T11:06:29.349Z,20.00
2022-09-11T11:09:07.965Z,20.00
2022-09-11T11:12:03.774Z,20.00
2022-09-11T11:15:07.976Z,20.20
2022-09-11T11:18:07.619Z,20.20
2022-09-11T11:20:49.832Z,20.20
2022-09-11T11:23:29.204Z,20.10
2022-09-11T11:26:01.720Z,20.10
2022-09-11T11:28:50.441Z,19.90
2022-09-11T11:32:04.055Z,19.80
2022-09-11T11:34:46.893Z,19.70
2022-09-11T11:37:24.896Z,19.60
2022-09-11T11:40:09.721Z,19.70
2022-09-11T11:42:58.207Z,20.00
2022-09-11T11:45:44.903Z,20.40
2022-09-11T11:48:28.590Z,20.80
2022-09-11T11:51:03.347Z,21.10
2022-09-11T11:53:59.770Z,21.50
2022-09-11T11:56:38.163Z,21.80
2022-09-11T11:59:40.157Z,22.20
2022-09-11T12:02:09.910Z,22.40
2022-09-11T12:05:01.038Z,22.70
2022-09-11T12:07:32.643Z,22.90
2022-09-11T12:10:01.999Z,22.80
2022-09-11T12:12:48.856Z,22.80
2022-09-11T12:15:23.948Z,23.10
2022-09-11T12:18:23.904Z,23.00
2022-09-11T12:20:51.620Z,23.00
2022-09-11T12:23:30.776Z,22.90
2022-09-11T12:26:23.315Z,22.90
2022-09-11T12:29:18.884Z,22.90
2022-09-11T12:32:23.765Z,22.80
2022-09-11T12:34:58.699Z,22.50
2022-09-11T12:37:38.011Z,22.10
2022-09-11T12:40:20.236Z,21.90
2022-09-11T12:42:57.817Z,21.70
2022-09-11T12:45:38.750Z,21.60
2022-09-11T12:48:26.029Z,21.50
2022-09-11T12:50:57.921Z,21.40
2022-09-11T12:53:32.605Z,21.40
2022-09-11T12:56:07.498Z,21.40
2022-09-11T12:58:44.462Z,21.40
2022-09-11T13:01:12.568Z,21.30
2022-09-11T13:04:12.128Z,21.20
2022-09-11T13:06:51.963Z,21.40
2022-09-11T13:09:29.299Z,21.80
2022-09-11T13:12:26.273Z,22.00
2022-09-11T13:14:57.691Z,22.40
2022-09-11T13:17:30.374Z,22.90
2022-09-11T13:20:20.795Z,23.30
2022-09-11T13:22:48.974Z,23.60
2022-09-11T13:25:22.010Z,23.90
2022-09-11T13:28:00.012Z,24.20
2022-09-11T13:30:27.696Z,24.10
2022-09-11T13:33:09.394Z,24.00
2022-09-11T13:35:40.661Z,23.60
2022-09-11T13:38:17.063Z,23.40
2022-09-11T13:41:00.074Z,23.30
2022-09-11T13:43:46.409Z,23.10
2022-09-11T13:46:16.490Z,23.00
2022-09-11T13:48:46.739Z,22.80
2022-09-11T13:51:20.346Z,22.70
2022-09-11T13:54:04.004Z,22.50
2022-09-11T13:56:47.680Z,22.30
2022-09-11T13:59:42.400Z,22.20
2022-09-11T14:02:22.494Z,22.20
2022-09-11T14:04:54.449Z,22.10
2022-09-11T14:07:26.715Z,22.00
2022-09-11T14:10:07.831Z,21.90
2022-09-11T14:12:51.308Z,21.90
2022-09-11T14:15:39.836Z,21.80
2022-09-11T14:18:26.298Z,21.80
2022-09-11T14:20:55.129Z,21.70
2022-09-11T14:23:28.704Z,21.70
2022-09-11T14:26:16.946Z,21.80
2022-09-11T14:28:54.726Z,21.90
2022-09-11T14:31:37.404Z,22.00
2022-09-11T14:34:28.097Z,21.90
2022-09-11T14:37:11.183Z,22.00
2022-09-11T14:39:48.381Z,21.90
2022-09-11T14:42:22.832Z,22.10
2022-09-11T14:44:50.824Z,22.20
2022-09-11T14:47:27.960Z,22.30
2022-09-11T14:49:57.588Z,22.50
2022-09-11T14:52:28.300Z,22.80
2022-09-11T14:54:56.686Z,22.90
2022-09-11T14:57:27.801Z,23.10
2022-09-11T14:59:54.870Z,23.40
2022-09-11T15:02:28.090Z,23.50
2022-09-11T15:04:57.936Z,23.60
2022-09-11T15:07:27.398Z,23.60
2022-09-11T15:09:55.252Z,23.60
2022-09-11T15:12:23.567Z,23.60
2022-09-11T15:14:59.091Z,23.70
2022-09-11T15:17:31.798Z,23.70
2022-09-11T15:20:00.750Z,23.80
2022-09-11T15:22:28.432Z,23.70
2022-09-11T15:24:56.608Z,23.80
2022-09-11T15:27:25.337Z,23.80
2022-09-11T15:29:53.373Z,23.80
2022-09-11T15:32:21.280Z,23.90
2022-09-11T15:34:48.317Z,23.80
2022-09-11T15:37:18.771Z,23.80
2022-09-11T15:39:45.952Z,23.70
2022-09-11T15:42:13.471Z,23.70
2022-09-11T15:44:40.487Z,23.80
2022-09-11T15:47:07.767Z,23.80
2022-09-11T15:49:44.490Z,23.80
2022-09-11T15:52:11.645Z,23.70
2022-09-11T15:54:38.654Z,23.60
2022-09-11T15:57:06.279Z,23.70
2022-09-11T15:59:33.669Z,23.80
2022-09-11T16:02:00.848Z,23.70
2022-09-11T16:04:32.203Z,23.70
2022-09-11T16:06:59.647Z,23.70
2022-09-11T16:09:31.077Z,23.70
2022-09-11T16:12:00.551Z,23.80
2022-09-11T16:14:34.413Z,23.70
2022-09-11T16:17:05.498Z,23.70
2022-09-11T16:19:33.058Z,23.60
2022-09-11T16:22:02.807Z,23.50
2022-09-11T16:24:33.387Z,23.50
2022-09-11T16:27:01.658Z,23.50
2022-09-11T16:29:51.232Z,23.50
2022-09-11T16:32:28.306Z,23.50
2022-09-11T16:34:57.853Z,23.40
2022-09-11T16:37:25.911Z,23.40
2022-09-11T16:39:59.707Z,23.40
2022-09-11T16:42:27.162Z,23.30
2022-09-11T16:44:54.629Z,23.20
2022-09-11T16:47:21.876Z,23.20
2022-09-11T16:50:06.289Z,23.00
2022-09-11T16:52:37.455Z,22.90
2022-09-11T16:55:07.057Z,22.70
2022-09-11T16:57:34.587Z,22.70
2022-09-11T17:00:02.065Z,22.60
2022-09-11T17:02:29.007Z,22.60
2022-09-11T17:04:55.982Z,22.50
2022-09-11T17:07:23.881Z,22.40
2022-09-11T17:09:50.922Z,22.30
2022-09-11T17:12:18.224Z,22.20
2022-09-11T17:14:45.475Z,22.10
2022-09-11T17:17:12.761Z,22.10
2022-09-11T17:19:39.736Z,22.10
2022-09-11T17:22:08.493Z,22.00
2022-09-11T17:24:35.881Z,22.00
2022-09-11T17:27:02.844Z,21.90
2022-09-11T17:29:29.871Z,21.90
2022-09-11T17:32:16.640Z,21.80
2022-09-11T17:34:43.883Z,21.80
2022-09-11T17:37:10.822Z,21.70
2022-09-11T17:39:38.115Z,21.70
2022-09-11T17:42:11.006Z,21.70
2022-09-11T17:44:41.474Z,21.70
2022-09-11T17:47:09.154Z,21.60
2022-09-11T17:49:36.341Z,21.60
2022-09-11T17:52:03.728Z,21.40
2022-09-11T17:54:31.057Z,21.40
2022-09-11T17:56:58.535Z,21.30
2022-09-11T17:59:25.707Z,21.30
2022-09-11T18:01:52.738Z,21.20
2022-09-11T18:04:20.268Z,21.20
2022-09-11T18:06:47.255Z,21.20
2022-09-11T18:09:19.735Z,21.20
2022-09-11T18:11:50.347Z,21.10
2022-09-11T18:14:18.844Z,21.00
2022-09-11T18:16:47.921Z,21.00
2022-09-11T18:19:17.978Z,20.90
2022-09-11T18:21:49.812Z,20.90
2022-09-11T18:24:21.276Z,20.90
2022-09-11T18:26:51.653Z,20.80
2022-09-11T18:29:20.583Z,20.80
2022-09-11T18:31:51.924Z,20.70
2022-09-11T18:34:24.351Z,20.70
2022-09-11T18:36:51.737Z,20.60
2022-09-11T18:39:21.066Z,20.60
2022-09-11T18:41:49.587Z,20.40
2022-09-11T18:44:20.002Z,20.40
2022-09-11T18:46:48.361Z,20.40
2022-09-11T18:49:16.685Z,20.30
2022-09-11T18:51:43.923Z,20.30
2022-09-11T18:54:17.313Z,20.20
2022-09-11T18:56:45.500Z,20.20
2022-09-11T18:59:13.511Z,20.10
2022-09-11T19:01:41.335Z,19.90
2022-09-11T19:04:14.295Z,19.80
2022-09-11T19:06:41.456Z,19.70
2022-09-11T19:09:13.433Z,19.90
2022-09-11T19:11:41.173Z,20.10
2022-09-11T19:14:11.739Z,20.30
2022-09-11T19:16:39.504Z,20.40
2022-09-11T19:19:07.608Z,20.40
2022-09-11T19:21:35.473Z,20.40
2022-09-11T19:24:02.773Z,20.30
2022-09-11T19:26:41.852Z,20.30
2022-09-11T19:29:09.626Z,20.20
2022-09-11T19:31:39.222Z,20.10
2022-09-11T19:34:08.068Z,20.00
2022-09-11T19:36:36.065Z,19.70
2022-09-11T19:39:05.081Z,19.50
2022-09-11T19:41:37.259Z,19.40
2022-09-11T19:44:06.709Z,19.30
2022-09-11T19:46:35.658Z,19.30
2022-09-11T19:49:04.293Z,19.30
2022-09-11T19:51:37.314Z,19.20
2022-09-11T19:54:05.743Z,19.00
2022-09-11T19:56:35.563Z,18.90
2022-09-11T19:59:04.013Z,18.90
2022-09-11T20:01:31.373Z,18.80
2022-09-11T20:04:00.575Z,18.80
2022-09-11T20:06:32.298Z,18.80
2022-09-11T20:09:27.353Z,18.80
2022-09-11T20:11:47.457Z,18.80
2022-09-11T20:14:14.507Z,18.70
2022-09-11T20:16:41.637Z,18.70
2022-09-11T20:19:10.085Z,18.60
2022-09-11T20:21:37.582Z,18.50
2022-09-11T20:24:06.366Z,18.50
2022-09-11T20:26:33.794Z,18.40
2022-09-11T20:29:08.146Z,18.20
2022-09-11T20:31:46.295Z,18.10
2022-09-11T20:34:14.039Z,18.00
2022-09-11T20:36:40.979Z,18.00
2022-09-11T20:39:07.964Z,17.90
2022-09-11T20:41:35.788Z,18.00
2022-09-11T20:44:04.205Z,17.90
2022-09-11T20:46:31.229Z,17.90
2022-09-11T20:49:00.016Z,17.90
2022-09-11T20:51:28.073Z,17.80
2022-09-11T20:53:56.173Z,17.70
2022-09-11T20:56:24.087Z,17.60
2022-09-11T20:58:52.010Z,17.50
2022-09-11T21:01:22.690Z,17.30
2022-09-11T21:03:56.360Z,17.20
2022-09-11T21:06:27.295Z,17.10
2022-09-11T21:09:06.795Z,17.00
2022-09-11T21:11:35.760Z,17.00
2022-09-11T21:14:02.786Z,17.20
2022-09-11T21:16:29.935Z,17.20
2022-09-11T21:18:59.693Z,17.20
2022-09-11T21:21:28.951Z,17.10
2022-09-11T21:23:58.854Z,17.00
2022-09-11T21:26:28.523Z,16.90
2022-09-11T21:29:01.036Z,16.90
2022-09-11T21:31:28.534Z,16.90
2022-09-11T21:33:55.460Z,16.90
2022-09-11T21:36:22.553Z,16.90
2022-09-11T21:38:49.586Z,16.90
2022-09-11T21:41:16.634Z,16.90
2022-09-11T21:43:43.931Z,16.90
2022-09-11T21:46:11.038Z,16.90
2022-09-11T21:48:40.876Z,16.80
2022-09-11T21:51:13.153Z,16.80
2022-09-11T21:53:43.825Z,16.80
2022-09-11T21:56:26.509Z,16.80
2022-09-11T21:58:54.989Z,16.80
2022-09-11T22:01:23.822Z,16.70
2022-09-11T22:03:51.762Z,16.70
2022-09-11T22:06:20.354Z,16.70
2022-09-11T22:08:47.395Z,16.70
2022-09-11T22:11:16.071Z,16.70
2022-09-11T22:13:43.457Z,16.60
2022-09-11T22:16:13.890Z,16.60
2022-09-11T22:18:41.734Z,16.60
2022-09-11T22:21:10.321Z,16.60
2022-09-11T22:23:38.434Z,16.40
2022-09-11T22:26:09.682Z,16.20
2022-09-11T22:28:37.857Z,16.20
2022-09-11T22:31:13.383Z,16.10
2022-09-11T22:33:41.839Z,16.10
2022-09-11T22:36:18.612Z,16.10
2022-09-11T22:38:47.064Z,16.00
2022-09-11T22:41:14.011Z,16.00
2022-09-11T22:43:41.149Z,16.00
2022-09-11T22:46:08.361Z,16.00
2022-09-11T22:48:35.951Z,16.00
2022-09-11T22:51:02.885Z,15.90
2022-09-11T22:53:30.231Z,15.90
2022-09-11T22:55:58.797Z,15.80
2022-09-11T22:58:26.267Z,15.80
2022-09-11T23:00:55.077Z,15.70
2022-09-11T23:03:22.358Z,15.60
2022-09-11T23:06:17.101Z,15.50
2022-09-11T23:08:46.814Z,15.50
2022-09-11T23:11:16.966Z,15.50
2022-09-11T23:13:44.546Z,15.50
2022-09-11T23:16:18.346Z,15.50
2022-09-11T23:18:45.969Z,15.40
2022-09-11T23:21:13.861Z,15.40
2022-09-11T23:23:42.444Z,15.40
2022-09-11T23:26:14.083Z,15.40
2022-09-11T23:28:41.262Z,15.40
2022-09-11T23:31:21.179Z,15.40
2022-09-11T23:33:48.717Z,15.30
2022-09-11T23:36:16.895Z,15.20
2022-09-11T23:38:46.206Z,15.10
2022-09-11T23:41:14.279Z,15.00
2022-09-11T23:43:42.048Z,14.90
2022-09-11T23:46:09.470Z,15.00
2022-09-11T23:48:36.490Z,15.00
2022-09-11T23:51:03.902Z,15.00
2022-09-11T23:53:31.469Z,15.00
2022-09-11T23:55:58.566Z,15.00
2022-09-11T23:58:25.728Z,15.00
