createdAt,value
2023-04-15T00:00:29.286Z,83.3
2023-04-15T00:05:29.325Z,83.4
2023-04-15T00:10:29.300Z,83.3
2023-04-15T00:15:29.297Z,83.7
2023-04-15T00:20:29.306Z,84.5
2023-04-15T00:25:29.346Z,84.4
2023-04-15T00:35:29.347Z,85.3
2023-04-15T00:40:29.331Z,84.9
2023-04-15T00:45:29.358Z,84.8
2023-04-15T00:50:29.317Z,86.4
2023-04-15T00:55:29.342Z,86.0
2023-04-15T01:00:29.358Z,86.6
2023-04-15T01:05:29.348Z,86.0
2023-04-15T01:10:29.347Z,86.2
2023-04-15T01:15:29.341Z,86.4
2023-04-15T01:20:29.340Z,86.6
2023-04-15T01:25:29.340Z,86.7
2023-04-15T01:30:29.354Z,86.9
2023-04-15T01:35:29.374Z,86.7
2023-04-15T01:40:29.347Z,86.5
2023-04-15T01:45:29.356Z,86.6
2023-04-15T01:50:29.362Z,86.9
2023-04-15T01:55:29.370Z,86.9
2023-04-15T02:00:29.371Z,87.4
2023-04-15T02:05:29.403Z,88.0
2023-04-15T02:15:29.382Z,88.8
2023-04-15T02:20:29.375Z,88.6
2023-04-15T02:25:29.388Z,89.6
2023-04-15T02:30:29.380Z,89.0
2023-04-15T02:35:29.415Z,89.6
2023-04-15T02:40:29.394Z,90.8
2023-04-15T02:50:29.987Z,91.3
2023-04-15T02:55:29.399Z,91.2
2023-04-15T03:00:29.397Z,91.8
2023-04-15T03:05:29.441Z,91.9
2023-04-15T03:10:29.433Z,91.7
2023-04-15T03:15:29.448Z,92.7
2023-04-15T03:20:29.434Z,92.3
2023-04-15T03:25:29.412Z,92.7
2023-04-15T03:30:29.424Z,93.0
2023-04-15T03:35:29.451Z,93.1
2023-04-15T03:40:29.413Z,93.0
2023-04-15T03:45:29.425Z,93.0
2023-04-15T03:50:29.425Z,93.3
2023-04-15T03:55:29.426Z,93.9
2023-04-15T04:00:29.427Z,94.5
2023-04-15T04:05:29.466Z,95.1
2023-04-15T04:20:29.445Z,95.9
2023-04-15T04:25:29.450Z,95.8
2023-04-15T04:30:29.445Z,95.9
2023-04-15T04:35:29.488Z,95.5
2023-04-15T04:40:29.452Z,96.6
2023-04-15T04:45:29.463Z,96.8
2023-04-15T04:55:29.456Z,97.1
2023-04-15T05:00:29.469Z,97.3
2023-04-15T05:05:29.547Z,96.9
2023-04-15T05:10:29.466Z,96.8
2023-04-15T05:15:29.546Z,96.3
2023-04-15T05:20:29.478Z,96.7
2023-04-15T05:25:29.475Z,97.0
2023-04-15T05:30:29.507Z,97.3
2023-04-15T05:35:29.522Z,97.4
2023-04-15T05:40:29.499Z,96.9
2023-04-15T05:45:29.485Z,96.2
2023-04-15T05:50:29.488Z,95.5
2023-04-15T05:55:29.511Z,94.7
2023-04-15T06:00:29.562Z,94.2
2023-04-15T06:05:29.576Z,93.7
2023-04-15T06:10:29.526Z,93.1
2023-04-15T06:15:29.506Z,92.8
2023-04-15T06:30:29.528Z,93.6
2023-04-15T06:35:29.563Z,93.6
2023-04-15T06:40:29.531Z,93.4
2023-04-15T06:45:29.581Z,92.7
2023-04-15T06:50:29.564Z,91.6
2023-04-15T06:55:29.538Z,91.6
2023-04-15T07:00:29.532Z,91.1
2023-04-15T07:05:29.579Z,90.5
2023-04-15T07:10:29.545Z,89.7
2023-04-15T07:15:29.535Z,89.7
2023-04-15T07:20:29.554Z,88.5
2023-04-15T07:25:29.544Z,88.3
2023-04-15T07:30:29.557Z,87.5
2023-04-15T07:35:29.607Z,87.5
2023-04-15T07:40:29.574Z,86.5
2023-04-15T07:45:29.566Z,84.9
2023-04-15T07:50:29.572Z,83.6
2023-04-15T07:55:29.571Z,82.2
2023-04-15T08:00:29.572Z,82.9
2023-04-15T08:05:29.606Z,82.1
2023-04-15T08:10:29.580Z,81.3
2023-04-15T08:15:29.583Z,81.8
2023-04-15T08:20:29.584Z,80.2
2023-04-15T08:25:29.578Z,79.7
2023-04-15T08:30:29.581Z,79.9
2023-04-15T08:35:29.603Z,79.4
2023-04-15T08:40:29.590Z,79.3
2023-04-15T08:45:29.597Z,77.9
2023-04-15T08:55:29.594Z,77.7
2023-04-15T09:00:29.633Z,77.2
2023-04-15T09:05:29.641Z,77.7
2023-04-15T09:10:29.637Z,76.2
2023-04-15T09:20:29.615Z,77.8
2023-04-15T09:25:29.627Z,76.2
2023-04-15T09:30:29.806Z,75.0
2023-04-15T09:35:29.646Z,74.4
2023-04-15T09:40:29.635Z,74.0
2023-04-15T09:45:29.849Z,73.3
2023-04-15T09:50:29.659Z,72.3
2023-04-15T09:55:29.630Z,71.9
2023-04-15T10:00:29.653Z,70.5
2023-04-15T10:05:29.871Z,69.2
2023-04-15T10:10:29.648Z,70.4
2023-04-15T10:15:29.698Z,72.1
2023-04-15T10:20:29.651Z,69.4
2023-04-15T10:25:29.647Z,70.2
2023-04-15T10:30:29.655Z,69.5
2023-04-15T10:35:29.694Z,70.7
2023-04-15T10:40:29.689Z,70.0
2023-04-15T10:45:29.664Z,70.4
2023-04-15T10:50:29.673Z,69.0
2023-04-15T10:55:29.675Z,70.2
2023-04-15T11:00:29.679Z,70.7
2023-04-15T11:05:29.718Z,68.6
2023-04-15T11:10:29.678Z,68.5
2023-04-15T11:15:29.675Z,67.0
2023-04-15T11:20:29.688Z,67.3
2023-04-15T11:25:29.686Z,67.7
2023-04-15T11:30:29.685Z,67.7
2023-04-15T11:35:29.726Z,66.3
2023-04-15T11:40:29.698Z,65.7
2023-04-15T11:45:29.713Z,66.8
2023-04-15T11:50:29.717Z,69.2
2023-04-15T11:55:29.702Z,68.8
2023-04-15T12:00:29.709Z,69.7
2023-04-15T12:05:29.735Z,65.5
2023-04-15T12:10:29.714Z,67.6
2023-04-15T12:15:29.732Z,65.2
2023-04-15T12:20:29.715Z,69.2
2023-04-15T12:25:29.720Z,67.0
2023-04-15T12:30:29.726Z,66.2
2023-04-15T12:35:29.754Z,66.9
2023-04-15T12:40:29.738Z,64.9
2023-04-15T12:45:30.025Z,67.6
2023-04-15T12:50:29.739Z,65.0
2023-04-15T12:55:29.744Z,65.9
2023-04-15T13:00:29.751Z,68.4
2023-04-15T13:05:29.782Z,66.8
2023-04-15T13:10:29.755Z,67.5
2023-04-15T13:15:29.762Z,66.3
2023-04-15T13:20:29.764Z,66.2
2023-04-15T13:25:29.773Z,67.2
2023-04-15T13:30:29.766Z,67.6
2023-04-15T13:35:29.802Z,69.6
2023-04-15T13:40:29.786Z,69.3
2023-04-15T13:45:29.822Z,71.2
2023-04-15T13:50:29.781Z,70.4
2023-04-15T13:55:29.783Z,71.7
2023-04-15T14:00:29.781Z,72.3
2023-04-15T14:05:29.825Z,73.6
2023-04-15T14:10:29.794Z,75.8
2023-04-15T14:15:29.792Z,74.9
2023-04-15T14:20:29.823Z,75.4
2023-04-15T14:25:33.834Z,74.8
2023-04-15T14:30:29.849Z,74.0
2023-04-15T14:35:29.838Z,76.4
2023-04-15T14:40:29.810Z,77.8
2023-04-15T14:45:29.799Z,78.0
2023-04-15T14:50:29.812Z,78.8
2023-04-15T14:55:29.815Z,76.9
2023-04-15T15:00:29.815Z,76.2
2023-04-15T15:05:29.942Z,77.7
2023-04-15T15:10:32.766Z,77.2
2023-04-15T15:15:29.847Z,80.1
2023-04-15T15:20:29.834Z,78.4
2023-04-15T15:25:29.912Z,78.0
2023-04-15T15:30:29.847Z,76.1
2023-04-15T15:35:29.864Z,76.7
2023-04-15T15:40:29.854Z,77.0
2023-04-15T15:45:29.857Z,76.9
2023-04-15T15:50:29.845Z,77.5
2023-04-15T15:55:29.851Z,77.0
2023-04-15T16:00:29.882Z,77.8
2023-04-15T16:05:29.896Z,78.0
2023-04-15T16:10:29.862Z,78.1
2023-04-15T16:15:29.860Z,77.8
2023-04-15T16:20:29.899Z,78.3
2023-04-15T16:25:29.865Z,79.2
2023-04-15T16:30:29.886Z,79.1
2023-04-15T16:35:29.897Z,80.4
2023-04-15T16:40:29.880Z,81.1
2023-04-15T16:45:29.887Z,81.7
2023-04-15T16:50:29.895Z,81.8
2023-04-15T16:55:29.891Z,82.2
2023-04-15T17:00:29.897Z,82.6
2023-04-15T17:05:29.928Z,83.2
2023-04-15T17:10:29.894Z,83.6
2023-04-15T17:15:29.927Z,84.0
2023-04-15T17:20:29.908Z,84.4
2023-04-15T17:25:29.926Z,84.5
2023-04-15T17:30:29.901Z,84.6
2023-04-15T17:35:29.970Z,84.8
2023-04-15T17:40:29.914Z,84.9
2023-04-15T17:45:29.921Z,85.0
2023-04-15T17:55:29.916Z,85.9
2023-04-15T18:00:29.929Z,86.5
2023-04-15T18:05:29.958Z,86.7
2023-04-15T18:10:29.934Z,87.5
2023-04-15T18:15:29.931Z,87.9
2023-04-15T18:25:29.967Z,88.0
2023-04-15T18:30:29.938Z,88.1
2023-04-15T18:40:30.081Z,87.8
2023-04-15T18:45:29.971Z,88.0
2023-04-15T18:50:29.965Z,88.1
2023-04-15T18:55:29.974Z,88.8
2023-04-15T19:00:29.960Z,89.8
2023-04-15T19:05:29.964Z,91.3
2023-04-15T19:10:30.000Z,93.0
2023-04-15T19:15:29.974Z,94.3
2023-04-15T19:20:29.968Z,94.9
2023-04-15T19:30:30.002Z,96.4
2023-04-15T19:35:29.996Z,96.5
2023-04-15T19:45:30.013Z,97.0
2023-04-15T19:50:29.991Z,97.2
2023-04-15T20:00:30.019Z,97.5
2023-04-15T20:10:30.009Z,98.1
2023-04-15T20:15:30.162Z,98.0
2023-04-15T20:20:30.330Z,97.8
2023-04-15T20:25:30.021Z,97.8
2023-04-15T20:30:30.017Z,97.8
2023-04-15T20:40:30.016Z,98.1
2023-04-15T20:45:30.060Z,98.0
2023-04-15T20:50:30.041Z,98.0
2023-04-15T20:55:30.761Z,98.0
2023-04-15T21:00:30.080Z,98.0
2023-04-15T21:05:30.038Z,98.1
2023-04-15T21:15:30.079Z,98.2
2023-04-15T21:20:30.043Z,98.1
2023-04-15T21:30:30.047Z,98.1
2023-04-15T21:35:30.047Z,98.2
2023-04-15T21:40:30.045Z,98.2
2023-04-15T21:55:30.240Z,98.4
2023-04-15T22:00:30.084Z,98.5
2023-04-15T22:05:30.077Z,98.7
2023-04-15T22:10:30.076Z,98.9
2023-04-15T22:15:30.079Z,99.2
2023-04-15T22:20:30.083Z,99.3
2023-04-15T22:25:30.086Z,99.4
2023-04-15T22:30:30.193Z,99.6
2023-04-15T22:35:30.093Z,99.7
2023-04-15T22:40:30.086Z,99.8
2023-04-15T22:45:30.088Z,99.9
2023-04-15T22:50:30.099Z,100.0
2023-04-15T22:55:30.126Z,100.0
2023-04-15T23:00:30.235Z,100.0
2023-04-15T23:05:30.263Z,100.0
2023-04-15T23:10:30.113Z,100.0
2023-04-15T23:25:30.116Z,100.0
2023-04-15T23:30:30.205Z,100.0
2023-04-15T23:35:30.119Z,100.0
2023-04-15T23:40:30.132Z,100.0
2023-04-15T23:45:30.121Z,100.0
2023-04-15T23:55:30.132Z,100.0
