createdAt,value
2017-10-16T00:01:19.487Z,19.00
2017-10-16T00:03:47.738Z,17.30
2017-10-16T00:06:16.778Z,18.23
2017-10-16T00:08:45.024Z,16.93
2017-10-16T00:11:14.054Z,17.20
2017-10-16T00:13:42.311Z,20.20
2017-10-16T00:16:10.580Z,18.70
2017-10-16T00:18:39.599Z,17.67
2017-10-16T00:21:07.866Z,17.60
2017-10-16T00:23:36.883Z,20.43
2017-10-16T00:26:05.156Z,23.33
2017-10-16T00:28:33.411Z,20.23
2017-10-16T00:31:01.742Z,18.90
2017-10-16T00:33:30.024Z,20.07
2017-10-16T00:35:58.308Z,19.07
2017-10-16T00:38:27.908Z,19.20
2017-10-16T00:40:56.200Z,20.03
2017-10-16T00:43:24.451Z,22.37
2017-10-16T00:45:52.723Z,20.73
2017-10-16T00:48:21.810Z,22.13
2017-10-16T00:50:50.077Z,22.20
2017-10-16T00:53:18.334Z,25.00
2017-10-16T00:55:46.619Z,24.23
2017-10-16T00:58:14.890Z,22.13
2017-10-16T01:00:43.153Z,22.97
2017-10-16T01:03:11.399Z,22.47
2017-10-16T01:05:40.430Z,23.43
2017-10-16T01:08:08.731Z,22.07
2017-10-16T01:10:37.003Z,25.70
2017-10-16T01:13:05.246Z,28.17
2017-10-16T01:15:33.515Z,26.57
2017-10-16T01:18:02.556Z,27.40
2017-10-16T01:20:30.847Z,25.10
2017-10-16T01:22:59.223Z,29.80
2017-10-16T01:25:27.471Z,28.60
2017-10-16T01:27:56.607Z,26.07
2017-10-16T01:30:24.854Z,31.30
2017-10-16T01:32:53.162Z,27.27
2017-10-16T01:35:21.445Z,27.63
2017-10-16T01:37:49.715Z,26.20
2017-10-16T01:40:17.963Z,27.60
2017-10-16T01:42:46.993Z,28.50
2017-10-16T01:45:15.246Z,29.47
2017-10-16T01:47:43.585Z,29.57
2017-10-16T01:50:11.832Z,26.60
2017-10-16T01:52:41.706Z,26.20
2017-10-16T01:55:09.968Z,25.90
2017-10-16T01:57:38.241Z,24.63
2017-10-16T02:00:06.491Z,24.17
2017-10-16T02:02:35.540Z,24.77
2017-10-16T02:05:03.779Z,26.10
2017-10-16T02:07:32.914Z,26.67
2017-10-16T02:10:01.169Z,26.23
2017-10-16T02:12:29.497Z,26.00
2017-10-16T02:14:57.759Z,26.80
2017-10-16T02:17:26.023Z,25.83
2017-10-16T02:19:54.277Z,25.67
2017-10-16T02:22:23.327Z,25.50
2017-10-16T02:24:51.583Z,22.63
2017-10-16T02:27:19.842Z,23.77
2017-10-16T02:29:48.886Z,22.83
2017-10-16T02:32:17.151Z,23.80
2017-10-16T02:34:45.426Z,22.03
2017-10-16T02:37:13.725Z,23.90
2017-10-16T02:39:42.002Z,22.97
2017-10-16T02:42:10.285Z,23.30
2017-10-16T02:44:38.571Z,23.33
2017-10-16T02:47:06.826Z,24.00
2017-10-16T02:49:35.090Z,27.63
2017-10-16T02:52:03.346Z,25.00
2017-10-16T02:54:31.620Z,21.33
2017-10-16T02:56:59.871Z,22.87
2017-10-16T02:59:28.147Z,24.73
2017-10-16T03:01:56.401Z,23.33
2017-10-16T03:04:24.707Z,22.07
2017-10-16T03:06:52.963Z,21.40
2017-10-16T03:09:21.242Z,22.87
2017-10-16T03:11:49.493Z,24.00
2017-10-16T03:14:18.947Z,24.10
2017-10-16T03:16:47.204Z,25.43
2017-10-16T03:19:15.479Z,24.87
2017-10-16T03:21:44.495Z,24.60
2017-10-16T03:24:12.796Z,21.90
2017-10-16T03:26:41.063Z,22.00
2017-10-16T03:29:09.345Z,21.23
2017-10-16T03:31:37.634Z,22.57
2017-10-16T03:34:05.890Z,22.40
2017-10-16T03:36:34.919Z,22.77
2017-10-16T03:39:03.171Z,22.03
2017-10-16T03:41:31.448Z,23.40
2017-10-16T03:44:00.478Z,22.27
2017-10-16T03:46:28.764Z,23.10
2017-10-16T03:48:57.016Z,22.67
2017-10-16T03:51:25.323Z,23.50
2017-10-16T03:53:53.608Z,25.60
2017-10-16T03:56:21.862Z,23.20
2017-10-16T03:58:50.114Z,25.23
2017-10-16T04:01:19.147Z,23.87
2017-10-16T04:03:47.400Z,26.37
2017-10-16T04:06:16.441Z,22.90
2017-10-16T04:08:44.779Z,24.20
2017-10-16T04:11:13.812Z,23.70
2017-10-16T04:13:42.074Z,25.27
2017-10-16T04:16:11.110Z,29.53
2017-10-16T04:18:39.367Z,26.10
2017-10-16T04:21:07.636Z,30.00
2017-10-16T04:23:36.650Z,26.83
2017-10-16T04:26:04.954Z,26.17
2017-10-16T04:28:33.206Z,25.93
2017-10-16T04:31:01.552Z,25.43
2017-10-16T04:33:29.807Z,27.33
2017-10-16T04:35:58.070Z,26.57
2017-10-16T04:38:26.330Z,24.27
2017-10-16T04:40:55.366Z,25.47
2017-10-16T04:43:23.615Z,23.60
2017-10-16T04:45:51.864Z,21.10
2017-10-16T04:48:20.920Z,21.20
2017-10-16T04:50:49.194Z,22.77
2017-10-16T04:53:17.468Z,23.20
2017-10-16T04:55:45.766Z,21.33
2017-10-16T04:58:14.041Z,20.63
2017-10-16T05:00:42.291Z,20.90
2017-10-16T05:03:10.570Z,24.50
2017-10-16T05:05:39.578Z,20.90
2017-10-16T05:08:07.891Z,21.97
2017-10-16T05:10:36.183Z,24.57
2017-10-16T05:13:04.557Z,26.50
2017-10-16T05:15:32.802Z,21.63
2017-10-16T05:18:01.075Z,22.97
2017-10-16T05:20:30.092Z,20.83
2017-10-16T05:22:58.367Z,23.63
2017-10-16T05:25:26.619Z,21.80
2017-10-16T05:27:54.962Z,21.40
2017-10-16T05:30:23.238Z,20.73
2017-10-16T05:32:51.514Z,20.93
2017-10-16T05:35:19.812Z,20.00
2017-10-16T05:37:48.191Z,19.93
2017-10-16T05:40:16.433Z,21.50
2017-10-16T05:42:44.701Z,22.17
2017-10-16T05:45:13.716Z,23.70
2017-10-16T05:47:42.040Z,21.40
2017-10-16T05:50:10.306Z,19.60
2017-10-16T05:52:38.592Z,21.80
2017-10-16T05:55:06.903Z,20.00
2017-10-16T05:57:35.188Z,22.53
2017-10-16T06:00:03.455Z,21.50
2017-10-16T06:02:33.218Z,20.53
2017-10-16T06:05:01.505Z,19.10
2017-10-16T06:07:29.759Z,20.50
2017-10-16T06:09:58.808Z,21.23
2017-10-16T06:12:27.063Z,20.03
2017-10-16T06:14:55.329Z,19.67
2017-10-16T06:17:24.354Z,22.20
2017-10-16T06:19:52.627Z,18.50
2017-10-16T06:22:20.901Z,20.30
2017-10-16T06:24:49.179Z,18.20
2017-10-16T06:27:17.491Z,17.33
2017-10-16T06:29:45.775Z,19.27
2017-10-16T06:32:14.063Z,21.47
2017-10-16T06:34:42.335Z,20.13
2017-10-16T06:37:10.591Z,22.13
2017-10-16T06:39:38.859Z,19.80
2017-10-16T06:42:07.898Z,20.57
2017-10-16T06:44:36.168Z,20.70
2017-10-16T06:47:04.463Z,21.07
2017-10-16T06:49:32.742Z,20.87
2017-10-16T06:52:00.990Z,20.50
2017-10-16T06:54:29.266Z,21.43
2017-10-16T06:56:57.519Z,21.90
2017-10-16T06:59:27.289Z,21.30
2017-10-16T07:01:55.588Z,20.53
2017-10-16T07:04:23.859Z,22.10
2017-10-16T07:06:52.167Z,22.57
2017-10-16T07:09:20.401Z,23.03
2017-10-16T07:11:48.672Z,20.80
2017-10-16T07:14:17.690Z,20.50
2017-10-16T07:16:45.973Z,20.17
2017-10-16T07:19:14.259Z,21.80
2017-10-16T07:21:42.543Z,19.73
2017-10-16T07:24:10.979Z,20.43
2017-10-16T07:26:40.032Z,20.07
2017-10-16T07:29:08.312Z,19.40
2017-10-16T07:31:36.690Z,20.03
2017-10-16T07:34:04.940Z,20.67
2017-10-16T07:36:33.255Z,20.00
2017-10-16T07:39:01.512Z,19.73
2017-10-16T07:41:29.823Z,21.50
2017-10-16T07:43:58.078Z,21.20
2017-10-16T07:46:26.344Z,22.00
2017-10-16T07:48:55.362Z,19.87
2017-10-16T07:51:23.658Z,19.60
2017-10-16T07:53:51.911Z,22.83
2017-10-16T07:56:20.239Z,21.70
2017-10-16T07:58:48.502Z,21.47
2017-10-16T08:01:16.772Z,22.80
2017-10-16T08:03:45.079Z,23.40
2017-10-16T08:06:13.348Z,24.00
2017-10-16T08:08:41.598Z,25.60
2017-10-16T08:11:10.737Z,23.70
2017-10-16T08:13:38.987Z,23.73
2017-10-16T08:16:07.302Z,23.20
2017-10-16T08:18:35.551Z,26.70
2017-10-16T08:21:03.814Z,24.80
2017-10-16T08:23:32.847Z,25.30
2017-10-16T08:26:01.104Z,26.30
2017-10-16T08:28:29.370Z,26.60
2017-10-16T08:30:58.418Z,28.27
2017-10-16T08:33:26.683Z,27.50
2017-10-16T08:35:54.983Z,30.07
2017-10-16T08:38:23.251Z,29.37
2017-10-16T08:40:51.497Z,29.17
2017-10-16T08:43:20.543Z,28.93
2017-10-16T08:45:48.924Z,29.23
2017-10-16T08:48:20.518Z,27.33
2017-10-16T08:50:52.042Z,29.67
2017-10-16T08:53:20.403Z,27.97
2017-10-16T08:55:48.768Z,29.53
2017-10-16T08:58:17.966Z,30.70
2017-10-16T09:00:46.310Z,30.60
2017-10-16T09:03:14.579Z,32.97
2017-10-16T09:05:42.858Z,32.73
2017-10-16T09:08:11.886Z,29.70
2017-10-16T09:10:40.283Z,31.07
2017-10-16T09:13:08.646Z,30.60
2017-10-16T09:15:36.894Z,29.57
2017-10-16T09:18:05.265Z,29.60
2017-10-16T09:20:33.848Z,28.23
2017-10-16T09:23:03.301Z,28.47
2017-10-16T09:25:31.602Z,26.60
2017-10-16T09:28:02.015Z,27.40
2017-10-16T09:30:32.444Z,26.17
2017-10-16T09:33:02.320Z,26.13
2017-10-16T09:35:30.633Z,25.43
2017-10-16T09:37:59.137Z,26.13
2017-10-16T09:40:27.820Z,22.70
2017-10-16T09:42:56.135Z,24.43
2017-10-16T09:45:25.162Z,24.13
2017-10-16T09:47:53.454Z,22.60
2017-10-16T09:50:21.732Z,24.97
2017-10-16T09:52:50.009Z,25.30
2017-10-16T09:55:18.271Z,24.43
2017-10-16T09:57:46.940Z,23.20
2017-10-16T10:00:15.363Z,25.50
2017-10-16T10:02:43.622Z,23.60
2017-10-16T10:05:11.885Z,24.67
2017-10-16T10:07:40.911Z,23.97
2017-10-16T10:10:09.177Z,23.73
2017-10-16T10:12:37.437Z,22.77
2017-10-16T10:15:05.771Z,20.20
2017-10-16T10:17:34.022Z,21.10
2017-10-16T10:20:02.292Z,20.20
2017-10-16T10:22:31.328Z,21.57
2017-10-16T10:24:59.591Z,20.47
2017-10-16T10:27:27.903Z,19.47
2017-10-16T10:29:56.180Z,20.10
2017-10-16T10:32:24.431Z,20.13
2017-10-16T10:34:52.701Z,19.37
2017-10-16T10:37:21.730Z,20.97
2017-10-16T10:39:49.995Z,19.40
2017-10-16T10:42:18.254Z,20.47
2017-10-16T10:44:46.589Z,20.67
2017-10-16T10:47:14.880Z,19.60
2017-10-16T10:49:43.171Z,19.93
2017-10-16T10:52:11.739Z,19.90
2017-10-16T10:54:39.977Z,19.07
2017-10-16T10:57:09.019Z,21.47
2017-10-16T10:59:37.306Z,21.00
2017-10-16T11:02:05.583Z,20.30
2017-10-16T11:04:33.838Z,19.43
2017-10-16T11:07:02.863Z,21.67
2017-10-16T11:09:31.110Z,20.10
2017-10-16T11:12:00.142Z,20.17
2017-10-16T11:14:28.391Z,20.83
2017-10-16T11:16:57.428Z,19.67
2017-10-16T11:19:25.713Z,18.50
2017-10-16T11:21:53.993Z,19.10
2017-10-16T11:24:22.240Z,18.33
2017-10-16T11:26:50.510Z,18.57
2017-10-16T11:29:19.550Z,16.53
2017-10-16T11:31:47.822Z,18.00
2017-10-16T11:34:16.064Z,19.70
2017-10-16T11:36:45.099Z,17.30
2017-10-16T11:39:13.396Z,17.73
2017-10-16T11:41:41.692Z,18.40
2017-10-16T11:44:09.952Z,17.07
2017-10-16T11:46:38.237Z,18.60
2017-10-16T11:49:06.518Z,17.00
2017-10-16T11:51:34.780Z,18.50
2017-10-16T11:54:03.034Z,17.10
2017-10-16T11:56:32.085Z,17.63
2017-10-16T11:59:00.326Z,16.60
2017-10-16T12:01:29.364Z,16.33
2017-10-16T12:03:57.654Z,16.23
2017-10-16T12:06:25.907Z,16.10
2017-10-16T12:08:54.213Z,15.57
2017-10-16T12:11:22.646Z,15.67
2017-10-16T12:13:51.690Z,15.57
2017-10-16T12:16:19.943Z,16.23
2017-10-16T12:18:48.256Z,16.10
2017-10-16T12:21:16.512Z,17.93
2017-10-16T12:23:44.790Z,15.70
2017-10-16T12:26:13.814Z,15.63
2017-10-16T12:28:42.096Z,17.90
2017-10-16T12:31:10.370Z,15.57
2017-10-16T12:33:38.832Z,16.87
2017-10-16T12:36:07.865Z,16.70
2017-10-16T12:38:36.124Z,15.43
2017-10-16T12:41:04.418Z,15.20
2017-10-16T12:43:32.685Z,13.93
2017-10-16T12:46:00.936Z,14.30
2017-10-16T12:48:29.262Z,15.30
2017-10-16T12:50:57.514Z,14.90
2017-10-16T12:53:25.782Z,14.90
2017-10-16T12:55:54.833Z,13.70
2017-10-16T12:58:23.102Z,14.63
2017-10-16T13:00:51.362Z,13.53
2017-10-16T13:03:19.669Z,14.50
2017-10-16T13:05:47.958Z,14.43
2017-10-16T13:08:16.237Z,14.13
2017-10-16T13:10:44.486Z,15.80
2017-10-16T13:13:13.519Z,14.30
2017-10-16T13:15:41.775Z,13.60
2017-10-16T13:18:10.791Z,15.20
2017-10-16T13:20:39.046Z,13.20
2017-10-16T13:23:08.078Z,14.80
2017-10-16T13:25:36.359Z,12.93
2017-10-16T13:28:04.614Z,13.83
2017-10-16T13:30:32.880Z,14.60
2017-10-16T13:33:01.906Z,14.10
2017-10-16T13:35:30.172Z,14.67
2017-10-16T13:37:58.491Z,14.70
2017-10-16T13:40:26.766Z,13.27
2017-10-16T13:42:55.048Z,15.07
2017-10-16T13:45:23.315Z,12.90
2017-10-16T13:47:51.558Z,13.90
2017-10-16T13:50:20.592Z,14.00
2017-10-16T13:52:48.843Z,13.20
2017-10-16T13:55:17.877Z,13.53
2017-10-16T13:57:46.279Z,13.90
2017-10-16T14:00:14.533Z,13.27
2017-10-16T14:02:42.783Z,14.63
2017-10-16T14:05:11.050Z,13.70
2017-10-16T14:07:39.317Z,14.13
2017-10-16T14:10:07.581Z,14.30
2017-10-16T14:12:35.830Z,14.40
2017-10-16T14:15:04.106Z,13.53
2017-10-16T14:17:33.223Z,15.70
2017-10-16T14:20:01.513Z,13.60
2017-10-16T14:22:29.767Z,13.80
2017-10-16T14:24:58.788Z,13.27
2017-10-16T14:27:27.058Z,14.23
2017-10-16T14:29:55.310Z,14.40
2017-10-16T14:32:23.590Z,14.60
2017-10-16T14:34:51.836Z,13.80
2017-10-16T14:37:20.111Z,13.77
2017-10-16T14:39:48.383Z,13.30
2017-10-16T14:42:20.248Z,13.27
2017-10-16T14:44:48.495Z,13.83
2017-10-16T14:47:17.527Z,13.47
2017-10-16T14:49:45.781Z,13.70
2017-10-16T14:52:14.808Z,13.40
2017-10-16T14:54:43.056Z,15.10
2017-10-16T14:57:12.090Z,13.00
2017-10-16T14:59:40.338Z,14.00
2017-10-16T15:02:08.651Z,14.43
2017-10-16T15:04:36.927Z,13.10
2017-10-16T15:07:05.213Z,14.03
2017-10-16T15:09:33.509Z,13.90
2017-10-16T15:12:01.866Z,15.77
2017-10-16T15:14:30.255Z,13.30
2017-10-16T15:16:58.523Z,14.43
2017-10-16T15:19:26.776Z,13.93
2017-10-16T15:21:55.818Z,15.53
2017-10-16T15:24:24.075Z,19.10
2017-10-16T15:26:52.379Z,20.00
2017-10-16T15:29:21.395Z,17.80
2017-10-16T15:31:49.706Z,16.37
2017-10-16T15:34:17.962Z,15.40
2017-10-16T15:36:46.225Z,21.13
2017-10-16T15:39:14.482Z,17.40
2017-10-16T15:41:42.755Z,17.53
2017-10-16T15:44:11.795Z,16.30
2017-10-16T15:46:40.039Z,16.67
2017-10-16T15:49:09.088Z,14.17
2017-10-16T15:51:37.455Z,14.67
2017-10-16T15:54:06.683Z,15.63
2017-10-16T15:56:35.039Z,14.57
2017-10-16T15:59:03.310Z,15.07
2017-10-16T16:01:31.564Z,16.40
2017-10-16T16:03:59.879Z,16.40
2017-10-16T16:06:28.151Z,17.00
2017-10-16T16:08:56.418Z,17.43
2017-10-16T16:11:24.891Z,16.43
2017-10-16T16:13:53.297Z,18.53
2017-10-16T16:16:21.556Z,17.03
2017-10-16T16:18:49.875Z,18.00
2017-10-16T16:21:18.122Z,17.33
2017-10-16T16:23:46.425Z,16.80
2017-10-16T16:26:14.671Z,17.60
2017-10-16T16:28:43.811Z,18.00
2017-10-16T16:31:12.091Z,18.00
2017-10-16T16:33:40.358Z,16.40
2017-10-16T16:36:08.614Z,17.77
2017-10-16T16:38:37.758Z,19.67
2017-10-16T16:41:06.007Z,18.30
2017-10-16T16:43:34.332Z,18.30
2017-10-16T16:46:02.637Z,19.30
2017-10-16T16:48:30.874Z,19.40
2017-10-16T16:50:59.137Z,20.30
2017-10-16T16:53:27.382Z,20.13
2017-10-16T16:55:55.723Z,18.13
2017-10-16T16:58:24.001Z,18.70
2017-10-16T17:00:52.279Z,17.50
2017-10-16T17:03:20.519Z,17.73
2017-10-16T17:05:49.549Z,18.73
2017-10-16T17:08:17.798Z,18.07
2017-10-16T17:10:47.019Z,18.00
2017-10-16T17:13:16.042Z,18.40
2017-10-16T17:15:44.306Z,19.20
2017-10-16T17:18:12.554Z,18.03
2017-10-16T17:20:41.818Z,18.10
2017-10-16T17:23:10.065Z,17.83
2017-10-16T17:25:38.332Z,19.97
2017-10-16T17:28:07.379Z,19.90
2017-10-16T17:30:35.642Z,18.37
2017-10-16T17:33:03.890Z,20.13
2017-10-16T17:35:32.939Z,19.17
2017-10-16T17:38:01.217Z,18.00
2017-10-16T17:40:29.490Z,19.30
2017-10-16T17:42:57.793Z,20.53
2017-10-16T17:45:26.204Z,20.80
2017-10-16T17:47:54.434Z,20.00
2017-10-16T17:50:22.707Z,20.50
2017-10-16T17:52:50.962Z,19.07
2017-10-16T17:55:20.717Z,20.17
2017-10-16T17:57:49.100Z,20.63
2017-10-16T18:00:17.384Z,21.37
2017-10-16T18:02:45.659Z,21.10
2017-10-16T18:05:13.909Z,19.07
2017-10-16T18:07:42.944Z,20.00
2017-10-16T18:10:11.227Z,20.57
2017-10-16T18:12:39.496Z,20.33
2017-10-16T18:15:07.744Z,18.33
2017-10-16T18:17:36.770Z,18.70
2017-10-16T18:20:05.015Z,19.13
2017-10-16T18:22:34.060Z,18.37
2017-10-16T18:25:02.326Z,19.63
2017-10-16T18:27:30.604Z,18.40
2017-10-16T18:29:58.872Z,19.27
2017-10-16T18:32:27.135Z,19.50
2017-10-16T18:34:56.149Z,19.63
2017-10-16T18:37:24.418Z,18.60
2017-10-16T18:39:53.471Z,18.43
2017-10-16T18:42:21.744Z,19.37
2017-10-16T18:44:50.190Z,18.87
2017-10-16T18:47:19.221Z,20.00
2017-10-16T18:49:47.507Z,18.30
2017-10-16T18:52:15.881Z,20.27
2017-10-16T18:54:44.219Z,19.00
2017-10-16T18:57:12.530Z,18.67
2017-10-16T18:59:40.782Z,17.20
2017-10-16T19:02:09.828Z,17.20
2017-10-16T19:04:38.100Z,18.67
2017-10-16T19:07:06.379Z,16.30
2017-10-16T19:09:34.630Z,16.93
2017-10-16T19:12:02.906Z,16.27
2017-10-16T19:14:31.244Z,16.10
2017-10-16T19:16:59.560Z,17.10
2017-10-16T19:19:27.784Z,16.83
2017-10-16T19:21:56.089Z,16.57
2017-10-16T19:24:24.337Z,17.27
2017-10-16T19:26:52.618Z,15.90
2017-10-16T19:29:21.651Z,15.20
2017-10-16T19:31:49.918Z,16.17
2017-10-16T19:34:18.218Z,14.83
2017-10-16T19:36:46.495Z,15.43
2017-10-16T19:39:14.874Z,13.53
2017-10-16T19:41:43.142Z,15.33
2017-10-16T19:44:11.470Z,14.30
2017-10-16T19:46:40.275Z,16.30
2017-10-16T19:49:09.302Z,14.37
2017-10-16T19:51:38.335Z,14.73
2017-10-16T19:54:06.614Z,15.00
2017-10-16T19:56:34.942Z,14.83
2017-10-16T19:59:03.284Z,14.10
2017-10-16T20:01:31.546Z,13.97
2017-10-16T20:03:59.848Z,14.17
2017-10-16T20:06:28.110Z,14.70
2017-10-16T20:08:56.402Z,15.73
2017-10-16T20:11:24.659Z,15.43
2017-10-16T20:13:52.979Z,15.27
2017-10-16T20:16:21.227Z,14.40
2017-10-16T20:18:49.490Z,14.73
2017-10-16T20:21:18.545Z,15.17
2017-10-16T20:23:46.913Z,15.00
2017-10-16T20:26:15.201Z,14.57
2017-10-16T20:28:43.470Z,18.37
2017-10-16T20:31:11.714Z,17.00
2017-10-16T20:33:40.748Z,15.53
2017-10-16T20:36:08.993Z,15.93
2017-10-16T20:38:38.078Z,16.20
2017-10-16T20:41:07.143Z,15.67
2017-10-16T20:43:35.423Z,15.47
2017-10-16T20:46:03.701Z,15.13
2017-10-16T20:48:31.969Z,15.70
2017-10-16T20:51:00.231Z,14.70
2017-10-16T20:53:29.266Z,14.50
2017-10-16T20:55:57.519Z,14.60
2017-10-16T20:58:26.654Z,14.80
2017-10-16T21:00:54.918Z,16.37
2017-10-16T21:03:23.214Z,15.30
2017-10-16T21:05:51.506Z,14.30
2017-10-16T21:08:19.768Z,15.17
2017-10-16T21:10:48.018Z,15.00
2017-10-16T21:13:17.049Z,14.63
2017-10-16T21:15:45.349Z,16.03
2017-10-16T21:18:13.727Z,16.50
2017-10-16T21:20:41.979Z,14.40
2017-10-16T21:23:10.394Z,14.90
2017-10-16T21:25:38.645Z,14.67
2017-10-16T21:28:06.917Z,14.23
2017-10-16T21:30:35.173Z,14.73
2017-10-16T21:33:04.978Z,18.43
2017-10-16T21:35:33.206Z,14.23
2017-10-16T21:38:01.527Z,15.30
2017-10-16T21:40:29.808Z,15.70
2017-10-16T21:42:58.176Z,16.80
2017-10-16T21:45:26.457Z,16.20
2017-10-16T21:47:54.740Z,16.53
2017-10-16T21:50:22.994Z,17.73
2017-10-16T21:52:51.261Z,17.27
2017-10-16T21:55:19.513Z,16.37
2017-10-16T21:57:48.561Z,16.03
2017-10-16T22:00:16.859Z,15.60
2017-10-16T22:02:45.123Z,15.03
2017-10-16T22:05:13.453Z,15.20
2017-10-16T22:07:41.748Z,15.20
2017-10-16T22:10:10.023Z,15.13
2017-10-16T22:12:38.365Z,15.20
2017-10-16T22:15:06.669Z,14.40
2017-10-16T22:17:34.935Z,14.53
2017-10-16T22:20:03.226Z,14.60
2017-10-16T22:22:31.503Z,15.17
2017-10-16T22:24:59.788Z,15.90
2017-10-16T22:27:28.149Z,15.30
2017-10-16T22:29:56.402Z,14.10
2017-10-16T22:32:25.457Z,15.20
2017-10-16T22:34:53.764Z,14.07
2017-10-16T22:37:22.117Z,14.43
2017-10-16T22:39:50.368Z,14.57
2017-10-16T22:42:18.862Z,15.37
2017-10-16T22:44:47.148Z,15.00
2017-10-16T22:47:33.067Z,14.83
2017-10-16T22:50:01.872Z,15.87
2017-10-16T22:52:30.124Z,14.73
2017-10-16T22:54:58.375Z,15.57
2017-10-16T22:57:27.441Z,13.97
2017-10-16T22:59:55.807Z,13.70
2017-10-16T23:02:24.056Z,13.70
2017-10-16T23:04:52.362Z,14.03
2017-10-16T23:07:20.646Z,14.23
2017-10-16T23:09:48.915Z,12.67
2017-10-16T23:12:17.196Z,13.80
2017-10-16T23:14:45.464Z,13.50
2017-10-16T23:17:13.728Z,13.60
2017-10-16T23:19:42.770Z,12.97
2017-10-16T23:22:11.037Z,13.20
2017-10-16T23:24:39.312Z,13.87
2017-10-16T23:27:07.602Z,12.97
2017-10-16T23:29:35.874Z,14.27
2017-10-16T23:32:04.127Z,13.17
2017-10-16T23:34:33.248Z,14.43
2017-10-16T23:37:01.496Z,13.27
2017-10-16T23:39:30.532Z,13.37
2017-10-16T23:41:58.786Z,13.60
2017-10-16T23:44:27.820Z,13.00
2017-10-16T23:46:56.071Z,13.60
2017-10-16T23:49:25.110Z,13.93
2017-10-16T23:51:53.351Z,13.73
2017-10-16T23:54:22.489Z,13.27
2017-10-16T23:56:50.772Z,13.93
2017-10-16T23:59:19.050Z,14.83
