createdAt,value
2019-03-19T00:03:00.147Z,76.97
2019-03-19T00:08:02.469Z,76.54
2019-03-19T00:13:04.638Z,78.03
2019-03-19T00:18:06.729Z,77.94
2019-03-19T00:23:08.956Z,77.98
2019-03-19T00:28:11.049Z,78.41
2019-03-19T00:33:13.119Z,78.50
2019-03-19T00:38:15.147Z,79.27
2019-03-19T00:43:17.249Z,78.89
2019-03-19T00:48:19.264Z,79.24
2019-03-19T00:53:21.598Z,79.17
2019-03-19T00:58:23.706Z,80.42
2019-03-19T01:03:25.788Z,80.87
2019-03-19T01:08:27.832Z,80.73
2019-03-19T01:13:29.985Z,80.95
2019-03-19T01:18:32.035Z,81.31
2019-03-19T01:23:34.147Z,81.70
2019-03-19T01:28:36.231Z,81.45
2019-03-19T01:33:38.332Z,82.63
2019-03-19T01:38:40.475Z,81.87
2019-03-19T01:43:42.543Z,81.99
2019-03-19T01:48:44.595Z,81.78
2019-03-19T01:53:46.730Z,82.38
2019-03-19T01:58:48.764Z,82.62
2019-03-19T02:03:50.830Z,83.05
2019-03-19T02:08:53.009Z,82.78
2019-03-19T02:13:55.073Z,82.69
2019-03-19T02:18:57.280Z,83.15
2019-03-19T02:23:59.328Z,82.88
2019-03-19T02:29:01.432Z,83.30
2019-03-19T02:34:03.488Z,83.07
2019-03-19T02:39:07.687Z,82.96
2019-03-19T02:44:09.742Z,82.79
2019-03-19T02:49:11.964Z,83.26
2019-03-19T02:54:14.053Z,82.78
2019-03-19T02:59:16.089Z,82.70
2019-03-19T03:04:18.202Z,83.53
2019-03-19T03:09:20.540Z,83.31
2019-03-19T03:14:22.975Z,83.03
2019-03-19T03:19:25.133Z,84.27
2019-03-19T03:24:27.240Z,83.82
2019-03-19T03:29:30.466Z,84.04
2019-03-19T03:34:32.603Z,83.26
2019-03-19T03:39:34.643Z,84.19
2019-03-19T03:44:36.926Z,84.76
2019-03-19T03:49:39.016Z,84.68
2019-03-19T03:54:41.099Z,84.89
2019-03-19T03:59:43.169Z,84.54
2019-03-19T04:04:45.293Z,84.40
2019-03-19T04:09:47.342Z,84.30
2019-03-19T04:14:49.741Z,84.91
2019-03-19T04:19:51.839Z,85.40
2019-03-19T04:24:53.903Z,84.99
2019-03-19T04:29:56.008Z,85.40
2019-03-19T04:34:58.033Z,85.55
2019-03-19T04:40:00.409Z,85.47
2019-03-19T04:45:03.362Z,85.61
2019-03-19T04:50:06.720Z,85.79
2019-03-19T04:55:09.523Z,85.50
2019-03-19T05:00:11.824Z,85.62
2019-03-19T05:05:13.936Z,85.92
2019-03-19T05:10:16.059Z,85.70
2019-03-19T05:15:18.334Z,85.42
2019-03-19T05:20:20.463Z,86.63
2019-03-19T05:25:22.549Z,86.03
2019-03-19T05:30:25.062Z,86.02
2019-03-19T05:35:27.677Z,86.63
2019-03-19T05:40:29.709Z,86.19
2019-03-19T05:45:31.895Z,86.29
2019-03-19T05:50:34.151Z,85.96
2019-03-19T05:55:36.571Z,86.58
2019-03-19T06:00:38.651Z,86.00
2019-03-19T06:05:40.788Z,86.15
2019-03-19T06:10:43.054Z,86.17
2019-03-19T06:15:45.206Z,85.74
2019-03-19T06:20:47.311Z,86.28
2019-03-19T06:25:50.043Z,85.33
2019-03-19T06:30:52.159Z,85.13
2019-03-19T06:35:54.366Z,85.88
2019-03-19T06:40:56.418Z,85.01
2019-03-19T06:46:00.174Z,84.57
2019-03-19T06:51:02.759Z,84.43
2019-03-19T06:56:04.782Z,83.27
2019-03-19T07:01:07.234Z,83.73
2019-03-19T07:06:09.291Z,83.97
2019-03-19T07:11:11.852Z,82.70
2019-03-19T07:16:15.503Z,82.87
2019-03-19T07:21:17.523Z,82.01
2019-03-19T07:26:19.866Z,81.13
2019-03-19T07:31:30.493Z,80.81
2019-03-19T07:36:26.421Z,79.93
2019-03-19T07:41:28.714Z,79.52
2019-03-19T07:46:31.424Z,79.15
2019-03-19T07:51:33.464Z,78.37
2019-03-19T07:56:35.771Z,77.97
2019-03-19T08:01:38.476Z,76.85
2019-03-19T08:06:40.666Z,76.15
2019-03-19T08:11:42.854Z,75.97
2019-03-19T08:16:45.084Z,75.80
2019-03-19T08:21:47.157Z,75.02
2019-03-19T08:26:49.685Z,75.35
2019-03-19T08:31:52.620Z,74.37
2019-03-19T08:36:54.798Z,74.23
2019-03-19T08:41:57.230Z,73.65
2019-03-19T08:47:00.581Z,73.24
2019-03-19T08:52:02.679Z,72.51
2019-03-19T08:57:04.716Z,72.85
2019-03-19T09:02:07.085Z,72.12
2019-03-19T09:07:09.117Z,71.56
2019-03-19T09:12:11.206Z,71.39
2019-03-19T09:17:13.326Z,70.35
2019-03-19T09:22:15.734Z,70.48
2019-03-19T09:27:18.155Z,68.60
2019-03-19T09:32:20.344Z,67.75
2019-03-19T09:37:22.386Z,66.22
2019-03-19T09:42:24.422Z,63.70
2019-03-19T09:47:26.500Z,64.09
2019-03-19T09:52:28.843Z,64.33
2019-03-19T09:57:30.914Z,64.06
2019-03-19T10:02:32.943Z,63.85
2019-03-19T10:07:34.931Z,61.07
2019-03-19T10:12:37.446Z,60.12
2019-03-19T10:17:39.507Z,60.99
2019-03-19T10:22:49.837Z,61.03
2019-03-19T10:27:51.906Z,54.13
2019-03-19T10:32:54.010Z,55.11
2019-03-19T10:37:56.030Z,53.66
2019-03-19T10:42:58.076Z,53.91
2019-03-19T10:48:00.134Z,50.02
2019-03-19T10:53:02.194Z,49.33
2019-03-19T10:58:11.035Z,49.02
2019-03-19T11:03:08.457Z,47.67
2019-03-19T11:08:10.719Z,48.61
2019-03-19T11:13:12.765Z,52.35
2019-03-19T11:18:15.241Z,53.04
2019-03-19T11:23:17.290Z,54.00
2019-03-19T11:28:19.344Z,54.10
2019-03-19T11:33:21.363Z,53.65
2019-03-19T11:38:23.375Z,53.98
2019-03-19T11:43:25.477Z,52.18
2019-03-19T11:48:27.797Z,51.58
2019-03-19T11:53:29.827Z,52.02
2019-03-19T11:58:31.868Z,50.69
2019-03-19T12:03:33.883Z,48.37
2019-03-19T12:08:36.402Z,47.09
2019-03-19T12:13:38.452Z,48.03
2019-03-19T12:18:40.641Z,46.04
2019-03-19T12:23:42.718Z,45.54
2019-03-19T12:28:47.129Z,45.52
2019-03-19T12:33:49.186Z,46.30
2019-03-19T12:38:51.291Z,44.17
2019-03-19T12:43:53.320Z,44.68
2019-03-19T12:48:55.957Z,44.41
2019-03-19T12:53:57.986Z,45.61
2019-03-19T12:59:00.056Z,46.48
2019-03-19T13:04:02.137Z,48.08
2019-03-19T13:09:06.297Z,47.25
2019-03-19T13:14:08.831Z,46.47
2019-03-19T13:19:11.036Z,47.83
2019-03-19T13:24:13.130Z,49.23
2019-03-19T13:29:15.218Z,48.92
2019-03-19T13:34:17.270Z,47.06
2019-03-19T13:39:19.690Z,48.63
2019-03-19T13:44:21.719Z,44.55
2019-03-19T13:49:24.039Z,45.34
2019-03-19T13:54:26.206Z,45.39
2019-03-19T13:59:28.219Z,43.25
2019-03-19T14:04:30.273Z,43.76
2019-03-19T14:09:32.394Z,44.97
2019-03-19T14:14:34.607Z,44.54
2019-03-19T14:19:36.666Z,44.54
2019-03-19T14:24:39.021Z,42.56
2019-03-19T14:29:41.198Z,44.71
2019-03-19T14:34:43.276Z,43.14
2019-03-19T14:39:45.344Z,45.72
2019-03-19T14:44:47.373Z,46.46
2019-03-19T14:49:50.066Z,46.57
2019-03-19T14:54:52.167Z,44.09
2019-03-19T14:59:54.554Z,42.99
2019-03-19T15:04:56.898Z,43.03
2019-03-19T15:09:58.949Z,28.25
2019-03-19T15:15:01.403Z,40.22
2019-03-19T15:20:06.650Z,40.22
2019-03-19T15:25:09.540Z,38.51
2019-03-19T15:30:12.152Z,39.94
2019-03-19T15:35:14.314Z,41.90
2019-03-19T15:40:16.452Z,41.71
2019-03-19T15:45:18.641Z,41.71
2019-03-19T15:50:20.825Z,42.52
2019-03-19T15:55:23.793Z,43.22
2019-03-19T16:00:26.085Z,42.36
2019-03-19T16:05:28.107Z,43.68
2019-03-19T16:10:30.136Z,43.80
2019-03-19T16:15:32.541Z,43.92
2019-03-19T16:20:34.563Z,43.81
2019-03-19T16:25:36.653Z,44.06
2019-03-19T16:30:39.042Z,43.09
2019-03-19T16:35:41.088Z,43.78
2019-03-19T16:40:43.135Z,43.24
2019-03-19T16:45:45.165Z,42.88
2019-03-19T16:50:47.200Z,43.26
2019-03-19T16:55:49.363Z,42.76
2019-03-19T17:00:51.418Z,43.14
2019-03-19T17:05:53.602Z,42.87
2019-03-19T17:10:55.690Z,43.23
2019-03-19T17:15:57.844Z,44.61
2019-03-19T17:21:00.396Z,44.40
2019-03-19T17:26:02.474Z,45.32
2019-03-19T17:31:04.568Z,46.68
2019-03-19T17:36:06.620Z,47.91
2019-03-19T17:41:08.784Z,48.61
2019-03-19T17:46:11.097Z,49.11
2019-03-19T17:51:13.239Z,49.94
2019-03-19T17:56:15.413Z,50.15
2019-03-19T18:01:17.917Z,50.92
2019-03-19T18:06:20.052Z,51.42
2019-03-19T18:11:22.300Z,51.51
2019-03-19T18:16:24.550Z,51.84
2019-03-19T18:21:26.581Z,52.38
2019-03-19T18:26:28.726Z,52.59
2019-03-19T18:31:30.797Z,53.26
2019-03-19T18:36:32.869Z,53.37
2019-03-19T18:41:34.911Z,54.01
2019-03-19T18:46:37.009Z,54.01
2019-03-19T18:51:39.059Z,53.41
2019-03-19T18:56:41.089Z,53.78
2019-03-19T19:01:43.135Z,53.66
2019-03-19T19:06:45.488Z,54.14
2019-03-19T19:11:47.578Z,54.41
2019-03-19T19:16:49.646Z,54.65
2019-03-19T19:21:51.748Z,55.12
2019-03-19T19:26:53.823Z,54.97
2019-03-19T19:31:55.969Z,55.74
2019-03-19T19:36:58.193Z,56.32
2019-03-19T19:42:00.211Z,56.78
2019-03-19T19:47:02.332Z,56.82
2019-03-19T19:52:04.481Z,56.96
2019-03-19T19:57:06.873Z,57.94
2019-03-19T20:02:08.924Z,58.70
2019-03-19T20:07:11.917Z,57.08
2019-03-19T20:12:13.954Z,58.47
2019-03-19T20:17:16.012Z,58.22
2019-03-19T20:22:18.019Z,58.17
2019-03-19T20:27:20.102Z,58.49
2019-03-19T20:32:22.344Z,58.90
2019-03-19T20:37:24.773Z,59.12
2019-03-19T20:42:27.072Z,60.21
2019-03-19T20:47:29.296Z,60.63
2019-03-19T20:52:31.441Z,61.13
2019-03-19T20:57:35.146Z,60.79
2019-03-19T21:02:39.683Z,60.93
2019-03-19T21:07:41.781Z,59.24
2019-03-19T21:12:44.290Z,59.60
2019-03-19T21:17:47.088Z,59.42
2019-03-19T21:22:49.507Z,59.53
2019-03-19T21:27:51.739Z,59.82
2019-03-19T21:32:54.146Z,60.08
2019-03-19T21:37:56.271Z,61.07
2019-03-19T21:42:58.482Z,60.85
2019-03-19T21:48:00.816Z,60.91
2019-03-19T21:53:06.254Z,62.03
2019-03-19T21:58:08.348Z,62.55
2019-03-19T22:03:10.491Z,63.89
2019-03-19T22:08:15.431Z,64.08
2019-03-19T22:13:17.452Z,64.31
2019-03-19T22:18:19.560Z,64.29
2019-03-19T22:23:21.667Z,64.59
2019-03-19T22:28:23.774Z,64.59
2019-03-19T22:33:26.118Z,64.70
2019-03-19T22:38:28.187Z,64.96
2019-03-19T22:43:32.122Z,64.47
2019-03-19T22:48:34.157Z,66.15
2019-03-19T22:53:36.318Z,66.19
2019-03-19T22:58:38.411Z,66.67
2019-03-19T23:03:40.811Z,67.54
2019-03-19T23:08:44.768Z,68.11
2019-03-19T23:13:47.061Z,68.20
2019-03-19T23:18:49.228Z,68.23
2019-03-19T23:23:51.934Z,68.48
2019-03-19T23:28:54.196Z,69.63
2019-03-19T23:33:56.277Z,69.60
2019-03-19T23:38:58.539Z,69.74
2019-03-19T23:44:00.855Z,70.22
2019-03-19T23:49:02.928Z,70.17
2019-03-19T23:54:05.004Z,71.35
2019-03-19T23:59:07.072Z,71.31
