createdAt,value
2022-08-26T00:00:52.161Z,16.25
2022-08-26T00:03:20.918Z,16.15
2022-08-26T00:05:51.090Z,12.70
2022-08-26T00:08:22.804Z,16.15
2022-08-26T00:10:51.831Z,19.10
2022-08-26T00:13:20.364Z,16.65
2022-08-26T00:15:50.472Z,15.00
2022-08-26T00:18:22.261Z,16.27
2022-08-26T00:20:51.702Z,17.50
2022-08-26T00:23:24.056Z,14.68
2022-08-26T00:25:53.386Z,15.73
2022-08-26T00:28:23.117Z,17.50
2022-08-26T00:30:52.839Z,14.52
2022-08-26T00:33:22.326Z,14.85
2022-08-26T00:35:51.564Z,14.00
2022-08-26T00:38:22.945Z,13.02
2022-08-26T00:40:55.265Z,15.50
2022-08-26T00:43:25.884Z,16.48
2022-08-26T00:46:00.807Z,22.17
2022-08-26T00:48:34.089Z,16.52
2022-08-26T00:51:08.284Z,13.40
2022-08-26T00:53:47.421Z,16.38
2022-08-26T00:56:22.144Z,14.38
2022-08-26T00:58:52.704Z,13.80
2022-08-26T01:01:23.012Z,17.48
2022-08-26T01:03:51.753Z,16.55
2022-08-26T01:06:21.675Z,15.00
2022-08-26T01:08:52.468Z,15.68
2022-08-26T01:11:24.962Z,15.88
2022-08-26T01:13:56.103Z,14.75
2022-08-26T01:16:26.184Z,16.83
2022-08-26T01:18:58.445Z,17.20
2022-08-26T01:21:30.535Z,18.45
2022-08-26T01:24:01.570Z,16.77
2022-08-26T01:26:34.664Z,17.70
2022-08-26T01:29:07.103Z,24.83
2022-08-26T01:31:42.228Z,21.10
2022-08-26T01:34:18.162Z,20.80
2022-08-26T01:36:51.658Z,21.00
2022-08-26T01:39:22.191Z,20.95
2022-08-26T01:41:53.661Z,13.80
2022-08-26T01:44:27.622Z,20.23
2022-08-26T01:46:59.001Z,19.85
2022-08-26T01:49:29.084Z,20.85
2022-08-26T01:52:01.033Z,14.63
2022-08-26T01:54:30.980Z,19.48
2022-08-26T01:56:59.877Z,19.80
2022-08-26T01:59:29.081Z,23.17
2022-08-26T02:01:58.083Z,19.88
2022-08-26T02:04:30.689Z,15.60
2022-08-26T02:06:59.554Z,20.75
2022-08-26T02:09:28.062Z,18.60
2022-08-26T02:12:01.753Z,20.48
2022-08-26T02:14:34.693Z,20.08
2022-08-26T02:17:04.488Z,20.00
2022-08-26T02:19:38.861Z,20.67
2022-08-26T02:22:15.775Z,17.65
2022-08-26T02:24:51.560Z,26.05
2022-08-26T02:27:28.134Z,20.55
2022-08-26T02:30:04.971Z,19.92
2022-08-26T02:32:34.119Z,20.80
2022-08-26T02:35:03.827Z,18.30
2022-08-26T02:37:34.036Z,14.80
2022-08-26T02:40:03.428Z,13.82
2022-08-26T02:42:33.429Z,18.55
2022-08-26T02:45:02.181Z,16.27
2022-08-26T02:47:31.421Z,17.30
2022-08-26T02:50:02.055Z,16.20
2022-08-26T02:52:30.634Z,14.45
2022-08-26T02:55:00.872Z,16.73
2022-08-26T02:57:31.489Z,14.50
2022-08-26T03:00:02.127Z,18.05
2022-08-26T03:02:31.397Z,19.67
2022-08-26T03:05:02.024Z,17.40
2022-08-26T03:07:31.858Z,21.17
2022-08-26T03:10:01.029Z,19.23
2022-08-26T03:12:29.513Z,22.85
2022-08-26T03:14:58.765Z,18.25
2022-08-26T03:17:28.817Z,23.17
2022-08-26T03:19:57.492Z,15.82
2022-08-26T03:22:27.201Z,23.08
2022-08-26T03:24:56.386Z,20.67
2022-08-26T03:27:24.897Z,17.58
2022-08-26T03:30:11.778Z,20.42
2022-08-26T03:32:42.540Z,18.33
2022-08-26T03:35:12.311Z,16.10
2022-08-26T03:37:41.312Z,19.98
2022-08-26T03:40:11.750Z,18.30
2022-08-26T03:42:45.304Z,19.48
2022-08-26T03:45:15.509Z,13.98
2022-08-26T03:47:46.651Z,16.48
2022-08-26T03:50:22.591Z,20.42
2022-08-26T03:52:52.413Z,20.25
2022-08-26T03:55:23.754Z,16.80
2022-08-26T03:57:52.405Z,19.75
2022-08-26T04:00:21.990Z,17.45
2022-08-26T04:02:53.595Z,22.02
2022-08-26T04:05:23.862Z,18.23
2022-08-26T04:07:53.213Z,16.23
2022-08-26T04:10:28.626Z,18.33
2022-08-26T04:12:59.384Z,19.15
2022-08-26T04:15:28.703Z,17.42
2022-08-26T04:17:58.616Z,14.55
2022-08-26T04:20:27.463Z,14.90
2022-08-26T04:22:56.586Z,16.67
2022-08-26T04:25:25.644Z,16.23
2022-08-26T04:27:54.120Z,14.55
2022-08-26T04:30:22.735Z,20.85
2022-08-26T04:32:51.465Z,16.10
2022-08-26T04:35:25.788Z,16.30
2022-08-26T04:37:55.617Z,16.95
2022-08-26T04:40:24.664Z,14.90
2022-08-26T04:42:54.625Z,16.48
2022-08-26T04:45:23.261Z,18.23
2022-08-26T04:47:56.518Z,18.73
2022-08-26T04:50:27.233Z,20.58
2022-08-26T04:52:57.029Z,20.33
2022-08-26T04:55:39.765Z,18.17
2022-08-26T04:58:11.506Z,18.23
2022-08-26T05:00:40.608Z,19.88
2022-08-26T05:03:09.397Z,15.32
2022-08-26T05:05:42.663Z,14.68
2022-08-26T05:08:12.579Z,17.23
2022-08-26T05:10:42.392Z,20.20
2022-08-26T05:13:15.359Z,16.00
2022-08-26T05:15:45.365Z,18.50
2022-08-26T05:18:15.192Z,17.65
2022-08-26T05:20:47.918Z,18.58
2022-08-26T05:23:16.578Z,18.40
2022-08-26T05:25:49.315Z,14.88
2022-08-26T05:28:19.845Z,20.37
2022-08-26T05:30:48.730Z,16.50
2022-08-26T05:33:18.188Z,14.77
2022-08-26T05:35:48.774Z,17.70
2022-08-26T05:38:20.252Z,19.02
2022-08-26T05:40:52.576Z,16.23
2022-08-26T05:43:21.961Z,16.77
2022-08-26T05:45:52.006Z,12.60
2022-08-26T05:48:24.154Z,16.20
2022-08-26T05:50:54.957Z,16.58
2022-08-26T05:53:26.281Z,16.70
2022-08-26T05:55:56.227Z,21.77
2022-08-26T05:58:26.769Z,21.80
2022-08-26T06:01:00.685Z,16.90
2022-08-26T06:03:29.734Z,19.27
2022-08-26T06:05:59.582Z,19.48
2022-08-26T06:08:28.199Z,22.45
2022-08-26T06:11:01.438Z,24.02
2022-08-26T06:13:32.042Z,17.10
2022-08-26T06:16:02.016Z,18.95
2022-08-26T06:18:35.510Z,15.95
2022-08-26T06:21:15.230Z,17.17
2022-08-26T06:24:02.276Z,17.13
2022-08-26T06:26:31.836Z,13.88
2022-08-26T06:29:00.729Z,22.27
2022-08-26T06:31:34.508Z,17.83
2022-08-26T06:34:07.306Z,19.65
2022-08-26T06:36:43.922Z,23.13
2022-08-26T06:39:14.485Z,20.45
2022-08-26T06:41:43.875Z,19.88
2022-08-26T06:44:13.414Z,22.13
2022-08-26T06:46:43.002Z,18.63
2022-08-26T06:49:13.836Z,22.88
2022-08-26T06:51:47.244Z,15.48
2022-08-26T06:54:17.514Z,20.67
2022-08-26T06:56:45.949Z,20.58
2022-08-26T06:59:16.760Z,22.38
2022-08-26T07:01:46.834Z,20.02
2022-08-26T07:04:20.276Z,16.85
2022-08-26T07:06:54.186Z,18.92
2022-08-26T07:09:24.860Z,22.35
2022-08-26T07:11:55.589Z,17.95
2022-08-26T07:14:26.264Z,17.98
2022-08-26T07:16:55.667Z,17.65
2022-08-26T07:19:30.853Z,20.20
2022-08-26T07:22:04.158Z,25.13
2022-08-26T07:24:33.344Z,20.60
2022-08-26T07:27:05.847Z,15.95
2022-08-26T07:29:36.559Z,17.75
2022-08-26T07:32:06.025Z,20.88
2022-08-26T07:34:35.922Z,16.45
2022-08-26T07:37:08.878Z,16.50
2022-08-26T07:39:37.954Z,19.95
2022-08-26T07:42:10.796Z,17.77
2022-08-26T07:44:40.905Z,16.45
2022-08-26T07:47:24.951Z,18.10
2022-08-26T07:49:56.612Z,23.17
2022-08-26T07:52:29.897Z,21.30
2022-08-26T07:54:59.762Z,15.68
2022-08-26T07:57:29.275Z,20.88
2022-08-26T07:59:58.187Z,19.92
2022-08-26T08:02:28.994Z,19.10
2022-08-26T08:04:58.552Z,17.42
2022-08-26T08:07:45.040Z,19.17
2022-08-26T08:10:17.724Z,15.32
2022-08-26T08:12:47.249Z,21.13
2022-08-26T08:15:17.189Z,18.90
2022-08-26T08:17:45.736Z,16.52
2022-08-26T08:20:15.808Z,18.92
2022-08-26T08:22:46.418Z,23.70
2022-08-26T08:25:16.297Z,18.60
2022-08-26T08:27:47.139Z,17.52
2022-08-26T08:30:22.637Z,23.63
2022-08-26T08:32:51.725Z,20.25
2022-08-26T08:35:22.707Z,20.70
2022-08-26T08:37:54.921Z,24.38
2022-08-26T08:40:26.475Z,20.92
2022-08-26T08:43:00.344Z,23.05
2022-08-26T08:45:37.088Z,19.48
2022-08-26T08:48:08.143Z,18.63
2022-08-26T08:50:46.030Z,21.55
2022-08-26T08:53:19.322Z,17.10
2022-08-26T08:56:08.181Z,18.52
2022-08-26T08:58:51.981Z,22.40
2022-08-26T09:01:29.775Z,22.08
2022-08-26T09:04:17.223Z,20.17
2022-08-26T09:06:48.680Z,21.45
2022-08-26T09:09:25.989Z,22.27
2022-08-26T09:11:58.867Z,23.50
2022-08-26T09:14:28.447Z,18.45
2022-08-26T09:17:06.655Z,23.67
2022-08-26T09:19:44.152Z,19.98
2022-08-26T09:22:12.710Z,19.60
2022-08-26T09:24:48.216Z,16.30
2022-08-26T09:27:38.094Z,17.80
2022-08-26T09:30:08.385Z,16.48
2022-08-26T09:35:12.348Z,18.02
2022-08-26T09:40:27.067Z,18.70
2022-08-26T09:43:22.434Z,24.17
2022-08-26T09:45:59.175Z,22.58
2022-08-26T09:48:31.265Z,24.45
2022-08-26T09:51:02.068Z,16.95
2022-08-26T09:53:34.530Z,21.83
2022-08-26T09:56:25.475Z,22.77
2022-08-26T09:58:57.130Z,16.37
2022-08-26T10:01:35.985Z,17.38
2022-08-26T10:04:08.164Z,18.85
2022-08-26T10:06:42.052Z,23.48
2022-08-26T10:09:15.162Z,23.73
2022-08-26T10:11:49.980Z,22.52
2022-08-26T10:14:24.536Z,18.85
2022-08-26T10:16:58.397Z,21.48
2022-08-26T10:19:43.118Z,18.65
2022-08-26T10:22:28.864Z,18.10
2022-08-26T10:25:02.764Z,22.58
2022-08-26T10:27:51.157Z,22.08
2022-08-26T10:30:24.783Z,18.45
2022-08-26T10:32:57.131Z,20.08
2022-08-26T10:35:27.548Z,16.13
2022-08-26T10:37:59.594Z,22.08
2022-08-26T10:40:32.404Z,16.45
2022-08-26T10:43:11.317Z,20.95
2022-08-26T10:45:45.363Z,22.05
2022-08-26T10:48:19.102Z,15.27
2022-08-26T10:50:50.277Z,19.73
2022-08-26T10:53:26.519Z,27.27
2022-08-26T10:56:04.725Z,17.33
2022-08-26T10:58:50.462Z,16.42
2022-08-26T11:01:46.984Z,20.10
2022-08-26T11:04:31.482Z,18.92
2022-08-26T11:07:39.309Z,22.17
2022-08-26T11:10:40.945Z,20.95
2022-08-26T11:13:10.172Z,21.67
2022-08-26T11:16:03.572Z,22.40
2022-08-26T11:18:44.822Z,23.17
2022-08-26T11:21:47.691Z,21.83
2022-08-26T11:25:02.461Z,19.23
2022-08-26T11:28:07.247Z,21.13
2022-08-26T11:30:57.478Z,19.75
2022-08-26T11:33:52.328Z,17.75
2022-08-26T11:36:58.442Z,24.60
2022-08-26T11:39:31.989Z,20.98
2022-08-26T11:42:21.016Z,15.07
2022-08-26T11:44:50.230Z,19.23
2022-08-26T11:47:29.312Z,17.65
2022-08-26T11:50:18.398Z,13.65
2022-08-26T11:52:55.412Z,23.60
2022-08-26T11:55:24.770Z,14.55
2022-08-26T11:57:57.362Z,18.52
2022-08-26T12:00:33.320Z,19.25
2022-08-26T12:03:06.443Z,18.27
2022-08-26T12:05:44.720Z,16.40
2022-08-26T12:08:16.495Z,15.23
2022-08-26T12:10:45.032Z,18.92
2022-08-26T12:13:23.783Z,21.70
2022-08-26T12:15:56.577Z,19.08
2022-08-26T12:18:29.555Z,18.35
2022-08-26T12:21:03.323Z,18.95
2022-08-26T12:23:43.261Z,19.27
2022-08-26T12:26:20.153Z,21.60
2022-08-26T12:28:51.963Z,16.15
2022-08-26T12:31:27.913Z,22.98
2022-08-26T12:33:59.329Z,25.27
2022-08-26T12:36:33.141Z,12.88
2022-08-26T12:39:10.557Z,18.85
2022-08-26T12:41:51.096Z,20.70
2022-08-26T12:44:53.621Z,15.57
2022-08-26T12:47:30.964Z,16.25
2022-08-26T12:50:17.709Z,17.55
2022-08-26T12:52:57.931Z,17.85
2022-08-26T12:55:35.542Z,17.58
2022-08-26T12:58:25.529Z,18.92
2022-08-26T13:00:56.229Z,17.30
2022-08-26T13:03:44.935Z,16.15
2022-08-26T13:06:29.870Z,20.95
2022-08-26T13:09:01.453Z,21.15
2022-08-26T13:11:32.041Z,20.80
2022-08-26T13:14:03.022Z,20.13
2022-08-26T13:16:36.713Z,17.08
2022-08-26T13:19:10.458Z,14.30
2022-08-26T13:21:45.285Z,27.65
2022-08-26T13:24:17.496Z,20.70
2022-08-26T13:26:47.637Z,13.55
2022-08-26T13:29:16.476Z,15.40
2022-08-26T13:31:46.894Z,16.90
2022-08-26T13:34:20.471Z,14.75
2022-08-26T13:36:49.832Z,17.08
2022-08-26T13:39:20.871Z,24.85
2022-08-26T13:41:50.229Z,24.65
2022-08-26T13:44:19.210Z,32.38
2022-08-26T13:46:47.693Z,16.90
2022-08-26T13:49:16.506Z,14.15
2022-08-26T13:51:45.241Z,17.52
2022-08-26T13:54:13.763Z,11.25
2022-08-26T13:56:43.814Z,10.95
2022-08-26T13:59:12.429Z,9.77
2022-08-26T14:01:41.452Z,11.27
2022-08-26T14:04:09.945Z,11.15
2022-08-26T14:06:38.580Z,10.00
2022-08-26T14:09:07.417Z,13.18
2022-08-26T14:11:54.042Z,9.68
2022-08-26T14:14:25.333Z,6.65
2022-08-26T14:16:59.154Z,7.00
2022-08-26T14:19:30.147Z,8.45
2022-08-26T14:22:01.005Z,10.95
2022-08-26T14:24:30.845Z,8.65
2022-08-26T14:27:00.050Z,7.32
2022-08-26T14:29:30.090Z,7.13
2022-08-26T14:31:59.856Z,9.35
2022-08-26T14:34:28.372Z,6.22
2022-08-26T14:36:56.800Z,7.28
2022-08-26T14:39:25.341Z,7.68
2022-08-26T14:41:57.729Z,6.47
2022-08-26T14:44:29.578Z,4.35
2022-08-26T14:47:02.381Z,6.07
2022-08-26T14:49:31.773Z,4.10
2022-08-26T14:52:00.744Z,5.00
2022-08-26T14:54:29.574Z,4.63
2022-08-26T14:57:01.160Z,5.50
2022-08-26T14:59:32.104Z,5.78
2022-08-26T15:02:02.399Z,6.72
2022-08-26T15:04:31.627Z,7.43
2022-08-26T15:07:01.631Z,5.82
2022-08-26T15:09:31.400Z,8.30
2022-08-26T15:12:00.113Z,8.02
2022-08-26T15:14:32.678Z,7.32
2022-08-26T15:17:02.934Z,7.18
2022-08-26T15:19:31.486Z,10.30
2022-08-26T15:22:00.540Z,11.75
2022-08-26T15:24:29.938Z,10.55
2022-08-26T15:26:58.738Z,7.32
2022-08-26T15:29:27.537Z,8.00
2022-08-26T15:31:57.603Z,8.10
2022-08-26T15:34:27.767Z,6.57
2022-08-26T15:36:56.576Z,6.40
2022-08-26T15:39:25.526Z,10.20
2022-08-26T15:41:56.248Z,10.18
2022-08-26T15:44:27.757Z,9.23
2022-08-26T15:46:58.802Z,7.40
2022-08-26T15:49:29.018Z,8.52
2022-08-26T15:51:58.253Z,7.30
2022-08-26T15:54:26.838Z,8.50
2022-08-26T15:56:55.369Z,6.18
2022-08-26T15:59:24.104Z,6.32
2022-08-26T16:01:52.790Z,8.77
2022-08-26T16:04:21.851Z,13.70
2022-08-26T16:06:52.363Z,10.30
2022-08-26T16:09:24.456Z,8.70
2022-08-26T16:11:53.208Z,7.28
2022-08-26T16:14:21.861Z,7.03
2022-08-26T16:16:50.726Z,9.05
2022-08-26T16:19:19.600Z,7.80
2022-08-26T16:21:48.461Z,6.57
2022-08-26T16:24:24.835Z,6.13
2022-08-26T16:26:54.691Z,9.90
2022-08-26T16:29:23.186Z,7.88
2022-08-26T16:31:53.436Z,9.93
2022-08-26T16:34:22.667Z,7.57
2022-08-26T16:36:51.152Z,7.78
2022-08-26T16:39:21.095Z,6.72
2022-08-26T16:41:49.478Z,6.20
2022-08-26T16:44:17.995Z,7.93
2022-08-26T16:46:46.946Z,7.70
2022-08-26T16:49:15.445Z,5.72
2022-08-26T16:51:43.984Z,7.38
2022-08-26T16:54:12.376Z,7.03
2022-08-26T16:56:42.627Z,6.57
2022-08-26T16:59:12.448Z,9.38
2022-08-26T17:01:41.030Z,10.63
2022-08-26T17:04:09.796Z,9.32
2022-08-26T17:06:38.650Z,10.50
2022-08-26T17:09:07.671Z,11.93
2022-08-26T17:11:36.682Z,14.43
2022-08-26T17:14:07.858Z,8.73
2022-08-26T17:16:36.741Z,9.90
2022-08-26T17:19:06.653Z,7.80
2022-08-26T17:21:37.265Z,9.73
2022-08-26T17:24:06.914Z,9.52
2022-08-26T17:26:36.092Z,7.45
2022-08-26T17:29:07.455Z,9.02
2022-08-26T17:31:35.984Z,10.20
2022-08-26T17:34:04.421Z,9.82
2022-08-26T17:36:33.461Z,9.60
2022-08-26T17:39:02.086Z,7.72
2022-08-26T17:41:30.642Z,7.28
2022-08-26T17:43:58.997Z,9.27
2022-08-26T17:46:29.377Z,8.50
2022-08-26T17:48:57.943Z,9.75
2022-08-26T17:51:26.975Z,10.75
2022-08-26T17:53:55.709Z,7.70
2022-08-26T17:56:26.763Z,6.88
2022-08-26T17:59:02.471Z,10.73
2022-08-26T18:01:34.217Z,11.80
2022-08-26T18:04:02.789Z,9.05
2022-08-26T18:06:31.947Z,7.35
2022-08-26T18:09:02.087Z,8.93
2022-08-26T18:11:33.677Z,7.10
2022-08-26T18:14:02.651Z,9.18
2022-08-26T18:16:32.229Z,11.05
2022-08-26T18:19:02.472Z,7.90
2022-08-26T18:21:31.361Z,11.05
2022-08-26T18:24:00.336Z,6.35
2022-08-26T18:26:30.694Z,7.72
2022-08-26T18:28:59.760Z,8.20
2022-08-26T18:31:28.545Z,7.18
2022-08-26T18:33:57.557Z,7.22
2022-08-26T18:36:30.256Z,12.10
2022-08-26T18:38:59.633Z,7.47
2022-08-26T18:41:32.173Z,9.02
2022-08-26T18:44:01.185Z,8.10
2022-08-26T18:46:29.897Z,6.32
2022-08-26T18:48:59.353Z,6.68
2022-08-26T18:51:31.080Z,7.82
2022-08-26T18:54:00.950Z,6.22
2022-08-26T18:56:29.916Z,12.45
2022-08-26T18:58:58.464Z,6.45
2022-08-26T19:01:27.878Z,8.45
2022-08-26T19:03:57.334Z,7.57
2022-08-26T19:06:27.392Z,7.50
2022-08-26T19:08:57.880Z,9.93
2022-08-26T19:11:32.637Z,9.32
2022-08-26T19:14:09.150Z,10.43
2022-08-26T19:16:38.989Z,9.25
2022-08-26T19:19:08.393Z,6.95
2022-08-26T19:21:38.629Z,8.32
2022-08-26T19:24:15.667Z,7.68
2022-08-26T19:26:45.361Z,10.20
2022-08-26T19:29:15.392Z,9.40
2022-08-26T19:31:44.615Z,6.95
2022-08-26T19:34:18.237Z,8.65
2022-08-26T19:36:49.572Z,10.80
2022-08-26T19:39:19.501Z,6.88
2022-08-26T19:41:48.683Z,9.80
2022-08-26T19:44:40.181Z,9.90
2022-08-26T19:47:10.173Z,6.70
2022-08-26T19:49:39.138Z,9.35
2022-08-26T19:52:07.917Z,9.73
2022-08-26T19:54:38.341Z,6.68
2022-08-26T19:57:08.082Z,7.18
2022-08-26T19:59:37.208Z,7.32
2022-08-26T20:02:10.881Z,6.80
2022-08-26T20:04:40.944Z,8.52
2022-08-26T20:07:12.912Z,7.28
2022-08-26T20:09:45.609Z,8.55
2022-08-26T20:12:16.122Z,9.30
2022-08-26T20:14:44.858Z,9.38
2022-08-26T20:17:13.401Z,10.15
2022-08-26T20:19:58.929Z,9.82
2022-08-26T20:22:28.326Z,9.88
2022-08-26T20:24:58.323Z,14.45
2022-08-26T20:27:34.707Z,11.93
2022-08-26T20:30:09.320Z,10.15
2022-08-26T20:32:38.890Z,11.25
2022-08-26T20:35:09.894Z,11.07
2022-08-26T20:37:39.973Z,9.30
2022-08-26T20:40:12.612Z,10.73
2022-08-26T20:42:41.308Z,9.20
2022-08-26T20:45:10.817Z,10.32
2022-08-26T20:47:39.421Z,8.82
2022-08-26T20:50:09.218Z,11.00
2022-08-26T20:52:37.706Z,11.93
2022-08-26T20:55:07.239Z,11.45
2022-08-26T20:57:37.522Z,11.13
2022-08-26T21:00:08.000Z,7.35
2022-08-26T21:02:37.155Z,9.00
2022-08-26T21:05:06.354Z,15.60
2022-08-26T21:07:35.000Z,11.00
2022-08-26T21:10:05.033Z,11.77
2022-08-26T21:12:33.441Z,12.65
2022-08-26T21:15:03.361Z,10.55
2022-08-26T21:17:31.837Z,10.82
2022-08-26T21:20:00.371Z,11.13
2022-08-26T21:22:30.262Z,8.23
2022-08-26T21:24:58.894Z,10.02
2022-08-26T21:27:27.849Z,9.38
2022-08-26T21:29:57.016Z,14.25
2022-08-26T21:32:27.986Z,11.30
2022-08-26T21:34:57.244Z,12.88
2022-08-26T21:37:27.484Z,10.25
2022-08-26T21:39:57.144Z,10.18
2022-08-26T21:42:26.700Z,15.20
2022-08-26T21:44:55.521Z,10.18
2022-08-26T21:47:24.789Z,12.25
2022-08-26T21:49:55.408Z,12.45
2022-08-26T21:52:23.866Z,14.93
2022-08-26T21:54:52.454Z,12.57
2022-08-26T21:57:20.971Z,10.30
2022-08-26T21:59:49.743Z,10.38
2022-08-26T22:02:18.267Z,11.77
2022-08-26T22:04:48.988Z,8.52
2022-08-26T22:07:21.765Z,8.98
2022-08-26T22:09:50.355Z,8.63
2022-08-26T22:12:19.558Z,11.52
2022-08-26T22:14:48.494Z,11.23
2022-08-26T22:17:17.162Z,9.35
2022-08-26T22:19:46.741Z,12.90
2022-08-26T22:22:15.833Z,12.60
2022-08-26T22:24:45.742Z,11.93
2022-08-26T22:27:15.189Z,11.02
2022-08-26T22:29:44.316Z,9.63
2022-08-26T22:32:12.905Z,9.55
2022-08-26T22:34:42.483Z,7.30
2022-08-26T22:37:10.956Z,8.73
2022-08-26T22:39:39.945Z,11.15
2022-08-26T22:42:09.872Z,10.07
2022-08-26T22:44:38.389Z,11.23
2022-08-26T22:47:07.748Z,11.43
2022-08-26T22:49:36.432Z,11.10
2022-08-26T22:52:05.337Z,15.13
2022-08-26T22:54:33.889Z,9.75
2022-08-26T22:57:02.511Z,8.18
2022-08-26T22:59:32.732Z,10.48
2022-08-26T23:02:01.189Z,11.77
2022-08-26T23:04:29.897Z,7.75
2022-08-26T23:06:58.501Z,11.88
2022-08-26T23:09:27.011Z,10.68
2022-08-26T23:11:56.764Z,8.73
2022-08-26T23:14:26.207Z,10.85
2022-08-26T23:16:56.193Z,9.90
2022-08-26T23:19:25.473Z,11.93
2022-08-26T23:21:54.064Z,12.13
2022-08-26T23:24:22.589Z,8.63
2022-08-26T23:26:51.490Z,13.32
2022-08-26T23:29:20.333Z,10.30
2022-08-26T23:31:48.899Z,13.45
2022-08-26T23:34:36.350Z,9.93
2022-08-26T23:37:06.757Z,12.10
2022-08-26T23:39:36.566Z,10.27
2022-08-26T23:42:07.054Z,14.38
2022-08-26T23:44:35.691Z,12.25
2022-08-26T23:47:05.081Z,15.85
2022-08-26T23:49:38.126Z,12.88
2022-08-26T23:52:24.382Z,14.07
2022-08-26T23:54:53.302Z,11.80
2022-08-26T23:57:24.759Z,11.38
2022-08-26T23:59:53.745Z,11.48
