createdAt,value
2023-03-23T15:59:39.591Z,100.00
2023-03-23T16:02:07.107Z,100.00
2023-03-23T16:04:34.489Z,100.00
2023-03-23T16:07:01.926Z,100.00
2023-03-23T16:09:29.251Z,100.00
2023-03-23T16:11:56.671Z,100.00
2023-03-23T16:14:24.054Z,100.00
2023-03-23T16:16:52.932Z,100.00
2023-03-23T16:19:24.367Z,100.00
2023-03-23T16:21:51.983Z,100.00
2023-03-23T16:24:19.747Z,100.00
2023-03-23T16:26:47.246Z,100.00
2023-03-23T16:29:29.059Z,100.00
2023-03-23T16:32:04.408Z,100.00
2023-03-23T16:34:33.774Z,100.00
2023-03-23T16:37:01.594Z,100.00
2023-03-23T16:39:28.960Z,100.00
2023-03-23T16:41:56.310Z,100.00
2023-03-23T16:44:23.714Z,100.00
2023-03-23T16:46:51.048Z,100.00
2023-03-23T16:49:18.377Z,100.00
2023-03-23T16:51:46.592Z,100.00
2023-03-23T16:54:13.935Z,100.00
2023-03-23T16:56:41.441Z,100.00
2023-03-23T16:59:08.869Z,100.00
2023-03-23T17:01:36.759Z,100.00
2023-03-23T17:04:04.885Z,100.00
2023-03-23T17:06:32.210Z,100.00
2023-03-23T17:08:59.597Z,94.50
2023-03-23T17:11:27.040Z,91.63
2023-03-23T17:13:54.412Z,91.87
2023-03-23T17:16:21.839Z,89.68
2023-03-23T17:18:49.224Z,89.15
2023-03-23T17:21:16.634Z,88.16
2023-03-23T17:23:43.959Z,86.93
2023-03-23T17:26:11.471Z,86.20
2023-03-23T17:28:38.853Z,85.40
2023-03-23T17:31:06.586Z,85.66
2023-03-23T17:33:34.080Z,85.71
2023-03-23T17:36:01.471Z,84.99
2023-03-23T17:38:28.897Z,84.60
2023-03-23T17:41:00.607Z,85.19
2023-03-23T17:43:28.501Z,85.70
2023-03-23T17:45:56.038Z,84.54
2023-03-23T17:48:23.463Z,84.55
2023-03-23T17:50:55.419Z,84.88
2023-03-23T17:53:24.214Z,84.11
2023-03-23T17:55:52.636Z,84.57
2023-03-23T17:58:20.278Z,84.65
2023-03-23T18:00:47.658Z,84.60
2023-03-23T18:03:15.643Z,84.07
2023-03-23T18:05:43.368Z,84.18
2023-03-23T18:08:11.132Z,83.65
2023-03-23T18:10:40.184Z,82.55
2023-03-23T18:13:08.613Z,82.85
2023-03-23T18:15:37.160Z,83.33
2023-03-23T18:18:05.940Z,82.80
2023-03-23T18:20:33.686Z,83.20
2023-03-23T18:23:01.089Z,83.08
2023-03-23T18:25:28.411Z,83.80
2023-03-23T18:27:56.183Z,84.37
2023-03-23T18:30:32.387Z,85.08
2023-03-23T18:32:59.735Z,84.34
2023-03-23T18:35:27.171Z,84.13
2023-03-23T18:37:54.569Z,84.04
2023-03-23T18:40:21.925Z,84.60
2023-03-23T18:42:49.350Z,84.90
2023-03-23T18:45:16.887Z,84.30
2023-03-23T18:47:44.337Z,83.68
2023-03-23T18:50:11.891Z,83.28
2023-03-23T18:52:39.380Z,83.82
2023-03-23T18:55:07.148Z,83.90
2023-03-23T18:57:34.786Z,82.65
2023-03-23T19:00:02.213Z,83.82
2023-03-23T19:02:29.841Z,83.53
2023-03-23T19:04:57.389Z,82.94
2023-03-23T19:07:24.746Z,83.16
2023-03-23T19:09:52.112Z,83.68
2023-03-23T19:12:19.498Z,84.44
2023-03-23T19:14:46.919Z,85.05
2023-03-23T19:17:14.260Z,84.75
2023-03-23T19:19:43.275Z,84.93
2023-03-23T19:22:12.252Z,84.46
2023-03-23T19:24:39.808Z,84.33
2023-03-23T19:27:08.046Z,83.94
2023-03-23T19:29:35.814Z,84.75
2023-03-23T19:32:03.281Z,85.02
2023-03-23T19:34:31.089Z,85.59
2023-03-23T19:37:05.351Z,84.93
2023-03-23T19:39:34.432Z,84.88
2023-03-23T19:42:01.880Z,84.63
2023-03-23T19:44:29.462Z,83.37
2023-03-23T19:46:57.630Z,83.51
2023-03-23T19:49:25.571Z,84.87
2023-03-23T19:52:06.336Z,83.12
2023-03-23T19:54:38.677Z,83.16
2023-03-23T19:57:06.543Z,83.59
2023-03-23T19:59:34.027Z,84.10
2023-03-23T20:02:02.097Z,84.17
2023-03-23T20:04:29.637Z,84.46
2023-03-23T20:06:57.277Z,84.98
2023-03-23T20:09:25.312Z,85.78
2023-03-23T20:11:53.693Z,87.14
2023-03-23T20:14:21.252Z,86.44
2023-03-23T20:16:48.623Z,87.78
2023-03-23T20:19:16.458Z,87.58
2023-03-23T20:21:44.920Z,87.89
2023-03-23T20:24:12.366Z,88.30
2023-03-23T20:26:43.176Z,89.31
2023-03-23T20:29:11.284Z,90.46
2023-03-23T20:31:40.735Z,88.59
2023-03-23T20:34:10.853Z,89.10
2023-03-23T20:36:41.995Z,88.86
2023-03-23T20:39:21.017Z,88.11
2023-03-23T20:41:54.444Z,87.37
2023-03-23T20:44:25.201Z,85.67
2023-03-23T20:46:53.758Z,84.98
2023-03-23T20:49:22.029Z,84.61
2023-03-23T20:51:50.725Z,84.13
2023-03-23T20:54:19.888Z,83.81
2023-03-23T20:56:48.142Z,83.41
2023-03-23T20:59:16.564Z,83.77
2023-03-23T21:01:44.886Z,83.38
2023-03-23T21:04:16.341Z,84.71
2023-03-23T21:06:44.846Z,82.71
2023-03-23T21:09:13.231Z,82.39
2023-03-23T21:11:41.026Z,83.47
2023-03-23T21:14:09.099Z,83.94
2023-03-23T21:16:36.987Z,83.86
2023-03-23T21:19:05.605Z,83.96
2023-03-23T21:21:34.159Z,83.74
2023-03-23T21:24:01.784Z,83.83
2023-03-23T21:26:30.658Z,84.19
2023-03-23T21:29:01.220Z,83.83
2023-03-23T21:31:31.581Z,84.54
2023-03-23T21:33:59.758Z,84.30
2023-03-23T21:36:27.556Z,84.56
2023-03-23T21:38:55.710Z,84.45
2023-03-23T21:41:23.675Z,84.23
2023-03-23T21:43:51.542Z,84.36
2023-03-23T21:46:18.986Z,84.67
2023-03-23T21:48:51.191Z,85.12
2023-03-23T21:51:24.091Z,84.82
2023-03-23T21:53:54.251Z,85.46
2023-03-23T21:56:23.732Z,87.35
2023-03-23T21:58:51.653Z,88.39
2023-03-23T22:01:19.399Z,88.54
2023-03-23T22:03:47.019Z,89.80
2023-03-23T22:06:18.269Z,92.23
2023-03-23T22:08:46.725Z,89.70
2023-03-23T22:11:20.519Z,91.40
2023-03-23T22:13:48.950Z,91.56
2023-03-23T22:16:18.387Z,91.33
2023-03-23T22:18:46.571Z,91.65
2023-03-23T22:21:15.221Z,94.47
2023-03-23T22:23:43.776Z,93.67
2023-03-23T22:26:12.182Z,95.11
2023-03-23T22:28:40.459Z,95.26
2023-03-23T22:31:13.172Z,94.83
2023-03-23T22:33:40.921Z,95.37
2023-03-23T22:36:08.982Z,95.00
2023-03-23T22:38:37.860Z,95.56
2023-03-23T22:41:09.109Z,96.18
2023-03-23T22:43:37.555Z,96.38
2023-03-23T22:46:06.044Z,96.90
2023-03-23T22:48:33.797Z,97.63
2023-03-23T22:51:01.592Z,98.28
2023-03-23T22:53:29.171Z,99.07
2023-03-23T22:55:57.502Z,100.00
2023-03-23T22:58:26.832Z,100.00
2023-03-23T23:01:03.063Z,100.00
2023-03-23T23:03:31.232Z,100.00
2023-03-23T23:05:59.492Z,100.00
2023-03-23T23:08:28.591Z,100.00
2023-03-23T23:10:58.597Z,100.00
2023-03-23T23:13:26.922Z,100.00
2023-03-23T23:15:56.581Z,100.00
2023-03-23T23:18:24.920Z,100.00
2023-03-23T23:20:55.411Z,100.00
2023-03-23T23:23:23.906Z,100.00
2023-03-23T23:25:51.662Z,100.00
2023-03-23T23:28:20.289Z,100.00
2023-03-23T23:30:48.479Z,100.00
2023-03-23T23:33:16.533Z,100.00
2023-03-23T23:35:43.930Z,100.00
2023-03-23T23:38:12.607Z,100.00
2023-03-23T23:40:44.210Z,100.00
2023-03-23T23:43:12.938Z,100.00
2023-03-23T23:45:40.938Z,100.00
2023-03-23T23:48:08.692Z,100.00
2023-03-23T23:50:36.575Z,100.00
2023-03-23T23:53:04.986Z,100.00
2023-03-23T23:55:32.722Z,100.00
2023-03-23T23:58:00.286Z,100.00
