createdAt,value
2018-10-06T00:00:39.485Z,8.60
2018-10-06T00:03:07.506Z,10.23
2018-10-06T00:05:35.562Z,10.73
2018-10-06T00:08:03.635Z,7.97
2018-10-06T00:10:31.716Z,10.40
2018-10-06T00:12:59.766Z,9.90
2018-10-06T00:15:27.838Z,10.33
2018-10-06T00:17:55.870Z,8.10
2018-10-06T00:20:24.018Z,9.97
2018-10-06T00:22:52.112Z,6.20
2018-10-06T00:25:20.149Z,10.13
2018-10-06T00:27:48.189Z,9.67
2018-10-06T00:30:16.414Z,10.07
2018-10-06T00:32:44.461Z,10.00
2018-10-06T00:35:12.541Z,9.63
2018-10-06T00:37:40.600Z,10.00
2018-10-06T00:40:08.646Z,6.33
2018-10-06T00:42:36.721Z,9.50
2018-10-06T00:45:05.254Z,9.87
2018-10-06T00:47:33.326Z,9.60
2018-10-06T00:50:01.375Z,10.00
2018-10-06T00:52:29.604Z,10.57
2018-10-06T00:54:57.650Z,9.53
2018-10-06T00:57:25.732Z,8.43
2018-10-06T00:59:53.839Z,10.40
2018-10-06T01:02:21.858Z,8.37
2018-10-06T01:04:49.913Z,9.47
2018-10-06T01:07:17.974Z,9.80
2018-10-06T01:09:46.068Z,10.10
2018-10-06T01:12:14.145Z,9.80
2018-10-06T01:14:42.196Z,10.10
2018-10-06T01:17:10.276Z,8.17
2018-10-06T01:19:38.297Z,8.80
2018-10-06T01:22:06.373Z,8.53
2018-10-06T01:24:34.454Z,11.30
2018-10-06T01:27:02.498Z,8.90
2018-10-06T01:29:30.526Z,10.47
2018-10-06T01:31:59.305Z,10.80
2018-10-06T01:34:27.394Z,11.63
2018-10-06T01:36:55.499Z,11.20
2018-10-06T01:39:23.536Z,11.60
2018-10-06T01:41:51.556Z,11.13
2018-10-06T01:44:19.605Z,10.70
2018-10-06T01:46:47.657Z,12.67
2018-10-06T01:49:15.978Z,12.80
2018-10-06T01:51:44.060Z,12.30
2018-10-06T01:54:12.089Z,6.17
2018-10-06T01:56:40.215Z,5.37
2018-10-06T01:59:08.346Z,6.67
2018-10-06T02:01:36.425Z,7.13
2018-10-06T02:04:04.591Z,7.03
2018-10-06T02:06:32.630Z,8.23
2018-10-06T02:09:00.702Z,6.00
2018-10-06T02:11:28.739Z,5.60
2018-10-06T02:13:56.758Z,10.20
2018-10-06T02:16:24.845Z,9.63
2018-10-06T02:18:52.921Z,10.67
2018-10-06T02:21:20.977Z,10.37
2018-10-06T02:23:49.091Z,11.63
2018-10-06T02:26:17.157Z,11.97
2018-10-06T02:28:45.254Z,12.23
2018-10-06T02:31:13.278Z,12.70
2018-10-06T02:33:41.351Z,11.77
2018-10-06T02:36:09.410Z,11.13
2018-10-06T02:38:37.450Z,11.27
2018-10-06T02:41:05.829Z,10.23
2018-10-06T02:43:33.881Z,12.87
2018-10-06T02:46:01.979Z,10.43
2018-10-06T02:48:30.099Z,13.17
2018-10-06T02:50:58.151Z,13.20
2018-10-06T02:53:26.515Z,9.90
2018-10-06T02:55:54.582Z,13.97
2018-10-06T02:58:22.601Z,13.77
2018-10-06T03:00:50.664Z,12.30
2018-10-06T03:03:18.720Z,14.50
2018-10-06T03:05:46.838Z,11.43
2018-10-06T03:08:15.105Z,13.33
2018-10-06T03:10:43.189Z,13.67
2018-10-06T03:13:11.241Z,12.40
2018-10-06T03:15:39.347Z,13.30
2018-10-06T03:18:07.387Z,14.10
2018-10-06T03:20:35.441Z,14.33
2018-10-06T03:23:03.558Z,9.50
2018-10-06T03:25:31.672Z,14.70
2018-10-06T03:27:59.689Z,15.27
2018-10-06T03:30:27.761Z,11.63
2018-10-06T03:32:55.808Z,13.87
2018-10-06T03:35:23.875Z,12.40
2018-10-06T03:37:52.011Z,16.00
2018-10-06T03:40:20.135Z,14.60
2018-10-06T03:42:48.181Z,16.30
2018-10-06T03:45:16.369Z,15.43
2018-10-06T03:47:44.433Z,16.20
2018-10-06T03:50:12.529Z,13.17
2018-10-06T03:52:40.576Z,14.90
2018-10-06T03:55:09.015Z,12.97
2018-10-06T03:57:37.057Z,14.07
2018-10-06T04:00:05.129Z,16.07
2018-10-06T04:02:33.182Z,13.83
2018-10-06T04:05:01.590Z,14.60
2018-10-06T04:07:29.627Z,14.97
2018-10-06T04:09:57.654Z,13.43
2018-10-06T04:12:25.688Z,16.13
2018-10-06T04:14:53.783Z,12.83
2018-10-06T04:17:21.808Z,14.60
2018-10-06T04:19:49.844Z,13.33
2018-10-06T04:22:17.898Z,10.63
2018-10-06T04:24:45.907Z,11.10
2018-10-06T04:27:13.974Z,13.33
2018-10-06T04:29:42.045Z,11.90
2018-10-06T04:32:10.125Z,13.27
2018-10-06T04:34:38.176Z,13.40
2018-10-06T04:37:06.261Z,11.17
2018-10-06T04:39:34.365Z,13.63
2018-10-06T04:42:02.513Z,7.83
2018-10-06T04:44:30.561Z,12.47
2018-10-06T04:46:58.620Z,9.57
2018-10-06T04:49:26.715Z,11.03
2018-10-06T04:51:54.725Z,12.77
2018-10-06T04:54:22.825Z,12.97
2018-10-06T04:56:50.869Z,13.47
2018-10-06T04:59:18.911Z,14.23
2018-10-06T05:01:46.964Z,10.47
2018-10-06T05:04:15.243Z,13.97
2018-10-06T05:06:43.424Z,15.17
2018-10-06T05:09:11.497Z,13.87
2018-10-06T05:11:39.567Z,11.17
2018-10-06T05:14:07.622Z,12.60
2018-10-06T05:16:35.670Z,15.20
2018-10-06T05:19:03.720Z,14.70
2018-10-06T05:21:31.796Z,14.30
2018-10-06T05:23:59.836Z,14.37
2018-10-06T05:26:27.904Z,14.57
2018-10-06T05:28:56.017Z,14.90
2018-10-06T05:31:24.312Z,15.17
2018-10-06T05:33:52.377Z,10.07
2018-10-06T05:36:20.420Z,6.80
2018-10-06T05:38:48.536Z,7.80
2018-10-06T05:41:16.765Z,6.80
2018-10-06T05:43:44.849Z,10.30
2018-10-06T05:46:12.910Z,14.53
2018-10-06T05:48:41.052Z,10.53
2018-10-06T05:51:09.254Z,13.57
2018-10-06T05:53:37.359Z,12.13
2018-10-06T05:56:05.456Z,13.73
2018-10-06T05:58:33.544Z,12.60
2018-10-06T06:01:01.581Z,12.83
2018-10-06T06:03:29.649Z,12.83
2018-10-06T06:05:57.823Z,7.53
2018-10-06T06:08:26.048Z,10.33
2018-10-06T06:10:54.055Z,10.07
2018-10-06T06:13:22.142Z,13.00
2018-10-06T06:15:50.198Z,10.90
2018-10-06T06:18:18.300Z,13.17
2018-10-06T06:20:46.382Z,11.30
2018-10-06T06:23:14.542Z,11.80
2018-10-06T06:25:42.659Z,10.03
2018-10-06T06:28:11.085Z,10.77
2018-10-06T06:30:39.555Z,11.70
2018-10-06T06:33:07.628Z,12.67
2018-10-06T06:35:35.711Z,12.73
2018-10-06T06:38:03.896Z,13.77
2018-10-06T06:40:31.965Z,9.00
2018-10-06T06:43:00.006Z,13.83
2018-10-06T06:45:28.139Z,13.60
2018-10-06T06:47:56.249Z,17.93
2018-10-06T06:50:25.224Z,20.27
2018-10-06T06:52:53.269Z,21.13
2018-10-06T06:55:21.418Z,18.17
2018-10-06T06:57:49.517Z,19.00
2018-10-06T07:00:17.603Z,20.97
2018-10-06T07:02:45.683Z,8.60
2018-10-06T07:05:13.713Z,14.03
2018-10-06T07:07:41.777Z,16.10
2018-10-06T07:10:10.189Z,17.13
2018-10-06T07:12:39.348Z,14.50
2018-10-06T07:15:07.378Z,12.93
2018-10-06T07:17:35.465Z,16.20
2018-10-06T07:20:03.549Z,14.30
2018-10-06T07:22:31.636Z,11.83
2018-10-06T07:24:59.645Z,12.17
2018-10-06T07:27:27.713Z,12.20
2018-10-06T07:29:55.776Z,11.80
2018-10-06T07:32:23.796Z,12.17
2018-10-06T07:34:51.842Z,11.40
2018-10-06T07:37:20.007Z,10.37
2018-10-06T07:39:48.329Z,11.53
2018-10-06T07:42:16.445Z,8.87
2018-10-06T07:44:44.584Z,9.50
2018-10-06T07:47:12.679Z,7.37
2018-10-06T07:49:41.549Z,10.63
2018-10-06T07:52:09.602Z,9.47
2018-10-06T07:54:37.661Z,11.13
2018-10-06T07:57:07.016Z,9.80
2018-10-06T07:59:35.066Z,10.73
2018-10-06T08:02:03.214Z,9.80
2018-10-06T08:04:31.320Z,7.73
2018-10-06T08:06:59.341Z,8.27
2018-10-06T08:09:28.283Z,9.13
2018-10-06T08:11:56.482Z,8.33
2018-10-06T08:14:24.670Z,8.30
2018-10-06T08:16:52.733Z,8.17
2018-10-06T08:19:20.858Z,9.77
2018-10-06T08:21:48.953Z,8.13
2018-10-06T08:24:17.057Z,6.97
2018-10-06T08:26:45.369Z,8.53
2018-10-06T08:29:13.408Z,7.17
2018-10-06T08:31:41.473Z,8.50
2018-10-06T08:34:09.528Z,8.23
2018-10-06T08:36:37.561Z,8.10
2018-10-06T08:39:07.077Z,7.47
2018-10-06T08:41:35.145Z,7.87
2018-10-06T08:44:03.184Z,7.00
2018-10-06T08:46:31.281Z,6.40
2018-10-06T08:48:59.385Z,7.00
2018-10-06T08:51:27.419Z,6.83
2018-10-06T08:53:55.554Z,6.17
2018-10-06T08:56:23.653Z,7.13
2018-10-06T08:58:51.682Z,6.77
2018-10-06T09:01:19.950Z,6.97
2018-10-06T09:03:47.994Z,7.20
2018-10-06T09:06:16.244Z,6.83
2018-10-06T09:08:44.360Z,6.60
2018-10-06T09:11:12.521Z,6.53
2018-10-06T09:13:40.554Z,6.97
2018-10-06T09:16:08.754Z,7.23
2018-10-06T09:18:36.894Z,6.60
2018-10-06T09:21:05.024Z,6.30
2018-10-06T09:23:33.120Z,7.27
2018-10-06T09:26:01.162Z,6.67
2018-10-06T09:28:29.183Z,7.20
2018-10-06T09:30:57.210Z,6.43
2018-10-06T09:33:25.365Z,6.53
2018-10-06T09:35:53.390Z,7.20
2018-10-06T09:38:21.465Z,6.23
2018-10-06T09:40:49.616Z,5.87
2018-10-06T09:43:17.656Z,6.67
2018-10-06T09:45:46.664Z,7.00
2018-10-06T09:48:14.896Z,9.13
2018-10-06T09:50:42.872Z,7.27
2018-10-06T09:53:10.992Z,7.63
2018-10-06T09:55:39.102Z,6.77
2018-10-06T09:58:07.145Z,6.87
2018-10-06T10:00:35.190Z,6.70
2018-10-06T10:03:03.237Z,6.83
2018-10-06T10:05:31.316Z,6.77
2018-10-06T10:07:59.352Z,6.40
2018-10-06T10:10:27.429Z,6.77
2018-10-06T10:12:55.452Z,6.67
2018-10-06T10:15:23.630Z,6.93
2018-10-06T10:17:51.762Z,7.03
2018-10-06T10:20:19.773Z,6.53
2018-10-06T10:22:47.861Z,6.20
2018-10-06T10:25:16.206Z,5.63
2018-10-06T10:27:44.255Z,6.40
2018-10-06T10:30:12.348Z,6.03
2018-10-06T10:32:40.436Z,5.87
2018-10-06T10:35:08.505Z,6.17
2018-10-06T10:37:36.566Z,5.63
2018-10-06T10:40:04.825Z,6.53
2018-10-06T10:42:32.970Z,6.40
2018-10-06T10:45:01.041Z,6.07
2018-10-06T10:47:29.242Z,6.40
2018-10-06T10:49:57.398Z,6.07
2018-10-06T10:52:25.396Z,6.70
2018-10-06T10:54:53.471Z,5.77
2018-10-06T10:57:21.603Z,5.67
2018-10-06T10:59:49.852Z,5.60
2018-10-06T11:02:17.765Z,6.03
2018-10-06T11:04:45.977Z,5.93
2018-10-06T11:07:14.073Z,5.20
2018-10-06T11:09:42.140Z,4.80
2018-10-06T11:12:10.365Z,5.47
2018-10-06T11:14:38.493Z,5.30
2018-10-06T11:17:06.602Z,5.60
2018-10-06T11:19:34.721Z,6.30
2018-10-06T11:22:02.783Z,6.00
2018-10-06T11:24:30.846Z,6.03
2018-10-06T11:26:58.914Z,5.20
2018-10-06T11:29:26.944Z,5.20
2018-10-06T11:31:55.039Z,5.43
2018-10-06T11:34:23.073Z,4.93
2018-10-06T11:36:51.181Z,4.50
2018-10-06T11:39:19.225Z,4.77
2018-10-06T11:41:47.390Z,4.50
2018-10-06T11:44:15.530Z,4.03
2018-10-06T11:46:43.670Z,4.10
2018-10-06T11:49:11.776Z,3.83
2018-10-06T11:51:39.879Z,4.40
2018-10-06T11:54:07.986Z,4.27
2018-10-06T11:56:36.066Z,3.77
2018-10-06T11:59:04.158Z,3.20
2018-10-06T12:01:32.181Z,3.27
2018-10-06T12:04:00.266Z,3.40
2018-10-06T12:06:28.369Z,3.37
2018-10-06T12:08:56.401Z,3.30
2018-10-06T12:11:24.464Z,3.20
2018-10-06T12:13:52.743Z,2.77
2018-10-06T12:16:20.879Z,3.37
2018-10-06T12:18:48.948Z,3.27
2018-10-06T12:21:17.020Z,3.00
2018-10-06T12:23:45.199Z,2.90
2018-10-06T12:26:13.346Z,3.10
2018-10-06T12:28:41.309Z,2.97
2018-10-06T12:31:09.452Z,2.70
2018-10-06T12:33:37.491Z,2.80
2018-10-06T12:36:05.629Z,3.20
2018-10-06T12:38:33.645Z,2.90
2018-10-06T12:41:01.750Z,4.20
2018-10-06T12:43:29.997Z,2.97
2018-10-06T12:45:58.023Z,2.83
2018-10-06T12:48:26.038Z,2.50
2018-10-06T12:50:54.116Z,4.67
2018-10-06T12:53:22.189Z,3.97
2018-10-06T12:55:50.394Z,3.00
2018-10-06T12:58:18.485Z,3.10
2018-10-06T13:00:46.545Z,2.40
2018-10-06T13:03:14.726Z,2.50
2018-10-06T13:05:42.860Z,2.67
2018-10-06T13:08:11.061Z,2.33
2018-10-06T13:10:39.121Z,2.30
2018-10-06T13:13:07.250Z,2.30
2018-10-06T13:15:35.351Z,2.60
2018-10-06T13:18:03.549Z,2.40
2018-10-06T13:20:31.616Z,2.40
2018-10-06T13:22:59.832Z,2.20
2018-10-06T13:25:27.898Z,2.20
2018-10-06T13:27:56.013Z,2.70
2018-10-06T13:30:24.055Z,2.67
2018-10-06T13:32:52.157Z,2.10
2018-10-06T13:35:20.246Z,2.23
2018-10-06T13:37:48.310Z,2.57
2018-10-06T13:40:16.417Z,2.40
2018-10-06T13:42:44.521Z,2.70
2018-10-06T13:45:12.576Z,2.83
2018-10-06T13:47:40.624Z,2.40
2018-10-06T13:50:08.694Z,2.20
2018-10-06T13:52:36.859Z,2.50
2018-10-06T13:55:04.997Z,2.27
2018-10-06T13:57:33.084Z,2.10
2018-10-06T14:00:01.301Z,2.17
2018-10-06T14:02:29.398Z,2.27
2018-10-06T14:04:57.997Z,2.50
2018-10-06T14:07:25.997Z,2.33
2018-10-06T14:09:54.064Z,2.20
2018-10-06T14:12:22.169Z,2.03
2018-10-06T14:14:50.231Z,1.90
2018-10-06T14:17:18.278Z,2.33
2018-10-06T14:19:46.289Z,1.90
2018-10-06T14:22:14.307Z,2.10
2018-10-06T14:24:42.396Z,2.60
2018-10-06T14:27:10.437Z,2.20
2018-10-06T14:29:38.493Z,2.73
2018-10-06T14:32:06.682Z,2.60
2018-10-06T14:34:34.889Z,2.30
2018-10-06T14:37:02.965Z,2.20
2018-10-06T14:39:31.045Z,2.40
2018-10-06T14:41:59.070Z,2.13
2018-10-06T14:44:27.208Z,4.47
2018-10-06T14:46:55.217Z,2.27
2018-10-06T14:49:23.253Z,2.50
2018-10-06T14:51:51.470Z,2.17
2018-10-06T14:54:19.568Z,2.07
2018-10-06T14:56:47.711Z,2.60
2018-10-06T14:59:15.780Z,2.17
2018-10-06T15:01:43.838Z,2.10
2018-10-06T15:04:11.954Z,2.10
2018-10-06T15:06:40.038Z,2.40
2018-10-06T15:09:08.105Z,2.37
2018-10-06T15:11:36.309Z,2.37
2018-10-06T15:14:04.626Z,2.50
2018-10-06T15:16:32.669Z,2.50
2018-10-06T15:19:00.837Z,2.53
2018-10-06T15:21:28.931Z,2.57
2018-10-06T15:23:56.986Z,2.43
2018-10-06T15:26:25.092Z,2.30
2018-10-06T15:28:53.313Z,2.43
2018-10-06T15:31:21.370Z,2.80
2018-10-06T15:33:49.468Z,2.47
2018-10-06T15:36:17.781Z,2.57
2018-10-06T15:38:45.862Z,2.13
2018-10-06T15:41:13.977Z,2.83
2018-10-06T15:43:42.052Z,2.37
2018-10-06T15:46:10.181Z,2.80
2018-10-06T15:48:38.358Z,2.70
2018-10-06T15:51:06.530Z,2.20
2018-10-06T15:53:34.575Z,2.60
2018-10-06T15:56:02.723Z,2.70
2018-10-06T15:58:30.825Z,2.43
2018-10-06T16:00:58.869Z,3.80
2018-10-06T16:03:26.933Z,4.07
2018-10-06T16:05:55.038Z,4.27
2018-10-06T16:08:23.105Z,2.97
2018-10-06T16:10:51.198Z,5.40
2018-10-06T16:13:19.291Z,3.57
2018-10-06T16:15:47.406Z,2.47
2018-10-06T16:18:15.581Z,3.10
2018-10-06T16:20:43.649Z,3.27
2018-10-06T16:23:11.820Z,3.97
2018-10-06T16:25:39.931Z,3.80
2018-10-06T16:28:07.992Z,3.93
2018-10-06T16:30:36.045Z,3.93
2018-10-06T16:33:04.123Z,4.07
2018-10-06T16:35:32.195Z,5.50
2018-10-06T16:38:00.311Z,6.00
2018-10-06T16:40:28.397Z,10.13
2018-10-06T16:42:56.546Z,8.77
2018-10-06T16:45:24.655Z,10.40
2018-10-06T16:47:52.801Z,6.53
2018-10-06T16:50:20.874Z,7.03
2018-10-06T16:52:49.057Z,9.43
2018-10-06T16:55:17.333Z,11.40
2018-10-06T16:57:45.389Z,7.77
2018-10-06T17:00:13.585Z,15.17
2018-10-06T17:02:41.580Z,6.20
2018-10-06T17:05:09.653Z,9.90
2018-10-06T17:07:37.741Z,7.27
2018-10-06T17:10:06.267Z,8.33
2018-10-06T17:12:34.603Z,6.97
2018-10-06T17:15:02.650Z,9.50
2018-10-06T17:17:30.697Z,10.13
2018-10-06T17:19:58.810Z,10.83
2018-10-06T17:22:26.873Z,8.73
2018-10-06T17:24:55.036Z,7.57
2018-10-06T17:27:23.178Z,7.43
2018-10-06T17:29:51.408Z,7.27
2018-10-06T17:32:19.529Z,6.83
2018-10-06T17:34:47.626Z,6.70
2018-10-06T17:37:15.778Z,6.93
2018-10-06T17:39:43.878Z,6.37
2018-10-06T17:42:11.987Z,7.83
2018-10-06T17:44:40.069Z,6.60
2018-10-06T17:47:08.140Z,5.90
2018-10-06T17:49:36.308Z,6.60
2018-10-06T17:52:04.359Z,3.90
2018-10-06T17:54:32.657Z,7.50
2018-10-06T17:57:00.734Z,9.43
2018-10-06T17:59:28.878Z,3.90
2018-10-06T18:01:57.048Z,9.30
2018-10-06T18:04:25.236Z,7.90
2018-10-06T18:06:53.337Z,5.40
2018-10-06T18:09:21.405Z,7.47
2018-10-06T18:11:49.469Z,5.60
2018-10-06T18:14:17.545Z,7.03
2018-10-06T18:16:45.689Z,5.20
2018-10-06T18:19:13.989Z,5.33
2018-10-06T18:21:42.065Z,4.13
2018-10-06T18:24:10.165Z,5.33
2018-10-06T18:26:38.279Z,4.90
2018-10-06T18:29:06.354Z,5.40
2018-10-06T18:31:34.518Z,4.97
2018-10-06T18:34:02.737Z,4.90
2018-10-06T18:36:30.995Z,5.30
2018-10-06T18:38:58.894Z,3.73
2018-10-06T18:41:27.051Z,4.80
2018-10-06T18:43:55.171Z,4.20
2018-10-06T18:46:23.344Z,4.27
2018-10-06T18:48:51.449Z,3.60
2018-10-06T18:51:19.587Z,4.43
2018-10-06T18:53:47.667Z,4.20
2018-10-06T18:56:16.049Z,4.30
2018-10-06T18:58:44.117Z,4.07
2018-10-06T19:01:12.209Z,4.10
2018-10-06T19:03:40.432Z,4.43
2018-10-06T19:06:08.453Z,4.70
2018-10-06T19:08:36.621Z,4.20
2018-10-06T19:11:04.840Z,5.20
2018-10-06T19:13:33.064Z,5.00
2018-10-06T19:16:01.292Z,4.67
2018-10-06T19:18:29.373Z,4.37
2018-10-06T19:20:57.444Z,4.00
2018-10-06T19:23:25.678Z,3.57
2018-10-06T19:25:53.797Z,4.17
2018-10-06T19:28:21.968Z,3.70
2018-10-06T19:30:50.078Z,4.37
2018-10-06T19:33:18.161Z,5.57
2018-10-06T19:35:46.228Z,4.60
2018-10-06T19:38:14.431Z,4.80
2018-10-06T19:40:42.496Z,4.47
2018-10-06T19:43:10.648Z,4.73
2018-10-06T19:45:38.814Z,4.77
2018-10-06T19:48:06.961Z,5.07
2018-10-06T19:50:35.078Z,5.70
2018-10-06T19:53:03.153Z,5.00
2018-10-06T19:55:31.334Z,4.43
2018-10-06T19:57:59.454Z,5.27
2018-10-06T20:00:27.565Z,4.70
2018-10-06T20:02:55.789Z,5.10
2018-10-06T20:05:23.897Z,4.40
2018-10-06T20:07:52.057Z,4.37
2018-10-06T20:10:20.155Z,5.00
2018-10-06T20:12:48.240Z,5.10
2018-10-06T20:15:16.552Z,5.43
2018-10-06T20:17:44.614Z,5.33
2018-10-06T20:20:12.770Z,4.90
2018-10-06T20:22:40.868Z,6.43
2018-10-06T20:25:09.064Z,6.87
2018-10-06T20:27:39.365Z,6.23
2018-10-06T20:30:07.620Z,5.13
2018-10-06T20:32:35.798Z,5.73
2018-10-06T20:35:04.069Z,6.47
2018-10-06T20:37:32.326Z,5.07
2018-10-06T20:40:00.607Z,8.43
2018-10-06T20:42:28.973Z,8.47
2018-10-06T20:44:57.030Z,4.80
2018-10-06T20:47:25.144Z,5.50
2018-10-06T20:49:53.341Z,7.33
2018-10-06T20:52:21.515Z,8.10
2018-10-06T20:54:49.646Z,5.90
2018-10-06T20:57:17.825Z,7.93
2018-10-06T20:59:45.917Z,9.07
2018-10-06T21:02:14.221Z,9.27
2018-10-06T21:04:42.285Z,8.67
2018-10-06T21:09:54.905Z,10.43
2018-10-06T21:12:23.150Z,11.13
2018-10-06T21:14:51.369Z,10.47
2018-10-06T21:17:19.556Z,11.43
2018-10-06T21:19:47.587Z,8.67
2018-10-06T21:22:15.795Z,12.40
2018-10-06T21:24:43.907Z,11.97
2018-10-06T21:27:11.949Z,15.47
2018-10-06T21:29:40.232Z,16.70
2018-10-06T21:32:08.405Z,15.37
2018-10-06T21:34:36.438Z,18.10
2018-10-06T21:37:04.521Z,17.07
2018-10-06T21:39:32.557Z,16.50
2018-10-06T21:42:01.144Z,18.80
2018-10-06T21:44:29.186Z,19.87
2018-10-06T21:46:57.809Z,17.17
2018-10-06T21:49:25.916Z,16.00
2018-10-06T21:51:54.007Z,24.03
2018-10-06T21:54:22.070Z,16.53
2018-10-06T21:56:50.113Z,23.03
2018-10-06T21:59:18.141Z,24.17
2018-10-06T22:01:46.298Z,27.53
2018-10-06T22:04:14.619Z,28.57
2018-10-06T22:06:42.705Z,29.37
2018-10-06T22:09:10.785Z,28.40
2018-10-06T22:11:38.894Z,31.13
2018-10-06T22:14:07.082Z,32.83
2018-10-06T22:16:35.130Z,34.07
2018-10-06T22:19:03.242Z,34.33
2018-10-06T22:21:31.431Z,32.90
2018-10-06T22:23:59.602Z,36.77
2018-10-06T22:26:27.681Z,34.57
2018-10-06T22:28:55.802Z,35.63
2018-10-06T22:31:23.897Z,33.40
2018-10-06T22:33:52.152Z,40.93
2018-10-06T22:36:20.314Z,38.87
2018-10-06T22:38:48.390Z,40.27
2018-10-06T22:41:16.513Z,36.27
2018-10-06T22:43:44.650Z,40.23
2018-10-06T22:46:12.668Z,38.17
2018-10-06T22:48:40.925Z,42.50
2018-10-06T22:51:09.125Z,26.20
2018-10-06T22:53:37.237Z,35.93
2018-10-06T22:56:05.421Z,35.60
2018-10-06T22:58:33.484Z,21.37
2018-10-06T23:01:01.597Z,33.70
2018-10-06T23:03:29.593Z,27.37
2018-10-06T23:05:57.649Z,31.63
2018-10-06T23:08:25.773Z,23.10
2018-10-06T23:10:53.864Z,34.60
2018-10-06T23:13:22.025Z,31.97
2018-10-06T23:15:50.053Z,22.90
2018-10-06T23:18:18.136Z,36.83
2018-10-06T23:20:46.207Z,41.80
2018-10-06T23:23:14.278Z,39.93
2018-10-06T23:25:42.448Z,32.90
2018-10-06T23:28:10.516Z,33.33
2018-10-06T23:30:38.583Z,27.80
2018-10-06T23:33:06.649Z,29.90
2018-10-06T23:35:34.821Z,26.83
2018-10-06T23:38:02.893Z,34.57
2018-10-06T23:40:30.929Z,41.30
2018-10-06T23:42:58.972Z,35.87
2018-10-06T23:45:27.104Z,31.33
2018-10-06T23:47:55.165Z,31.53
2018-10-06T23:50:23.222Z,35.10
2018-10-06T23:52:51.323Z,33.50
2018-10-06T23:55:19.369Z,35.30
2018-10-06T23:57:47.482Z,33.47
