createdAt,value
2023-05-08T00:00:57.823Z,57.8390
2023-05-08T00:01:58.909Z,57.7329
2023-05-08T00:03:00.213Z,57.7068
2023-05-08T00:04:01.194Z,57.7961
2023-05-08T00:05:02.275Z,57.7723
2023-05-08T00:06:03.312Z,57.7842
2023-05-08T00:07:04.416Z,57.7334
2023-05-08T00:08:05.579Z,57.7345
2023-05-08T00:09:06.637Z,57.8596
2023-05-08T00:10:07.745Z,58.1762
2023-05-08T00:11:08.850Z,58.0132
2023-05-08T00:12:09.941Z,57.9531
2023-05-08T00:13:11.078Z,57.8747
2023-05-08T00:14:12.123Z,57.8109
2023-05-08T00:15:13.234Z,57.7279
2023-05-08T00:16:14.398Z,57.6440
2023-05-08T00:17:15.427Z,57.6637
2023-05-08T00:18:16.521Z,57.7232
2023-05-08T00:19:17.615Z,57.6555
2023-05-08T00:20:18.721Z,57.6498
2023-05-08T00:21:19.834Z,57.4908
2023-05-08T00:22:20.930Z,57.4101
2023-05-08T00:23:22.047Z,57.3590
2023-05-08T00:24:23.111Z,57.3806
2023-05-08T00:25:24.211Z,57.4873
2023-05-08T00:26:25.325Z,57.5361
2023-05-08T00:27:26.402Z,57.5593
2023-05-08T00:28:27.514Z,57.6010
2023-05-08T00:29:28.606Z,57.5167
2023-05-08T00:30:29.733Z,57.5236
2023-05-08T00:31:30.823Z,57.5789
2023-05-08T00:32:31.899Z,57.6726
2023-05-08T00:33:33.041Z,57.6236
2023-05-08T00:34:34.098Z,57.6723
2023-05-08T00:35:35.193Z,57.6768
2023-05-08T00:36:36.274Z,57.6388
2023-05-08T00:37:37.385Z,57.5271
2023-05-08T00:38:38.513Z,57.8778
2023-05-08T00:39:39.587Z,58.0173
2023-05-08T00:40:40.695Z,57.9000
2023-05-08T00:41:41.789Z,57.7039
2023-05-08T00:42:42.875Z,57.6215
2023-05-08T00:43:44.005Z,57.6765
2023-05-08T00:44:45.075Z,57.5895
2023-05-08T00:45:46.242Z,57.6286
2023-05-08T00:46:47.343Z,57.6452
2023-05-08T00:47:48.398Z,57.5859
2023-05-08T00:48:49.550Z,57.5714
2023-05-08T00:49:50.582Z,57.5386
2023-05-08T00:50:51.682Z,57.4908
2023-05-08T00:51:52.800Z,57.5417
2023-05-08T00:52:53.886Z,57.5739
2023-05-08T00:53:55.019Z,57.6297
2023-05-08T00:54:56.060Z,57.6538
2023-05-08T00:55:57.303Z,57.5412
2023-05-08T00:56:58.295Z,57.6114
2023-05-08T00:57:59.404Z,57.5738
2023-05-08T00:59:00.496Z,57.5911
2023-05-08T01:00:01.574Z,57.5498
2023-05-08T01:01:02.707Z,57.5005
2023-05-08T01:02:03.775Z,57.5616
2023-05-08T01:03:04.946Z,57.5987
2023-05-08T01:04:05.992Z,57.6648
2023-05-08T01:05:07.062Z,57.6353
2023-05-08T01:06:08.207Z,57.6386
2023-05-08T01:07:09.293Z,57.5686
2023-05-08T01:08:10.364Z,57.6603
2023-05-08T01:09:11.485Z,57.7007
2023-05-08T01:10:12.770Z,57.8244
2023-05-08T01:11:13.648Z,57.8892
2023-05-08T01:12:14.765Z,57.8562
2023-05-08T01:13:15.884Z,57.7933
2023-05-08T01:14:16.958Z,57.8817
2023-05-08T01:15:18.051Z,57.8677
2023-05-08T01:16:19.219Z,57.8416
2023-05-08T01:17:20.276Z,57.9569
2023-05-08T01:18:21.336Z,57.9740
2023-05-08T01:19:22.458Z,57.9436
2023-05-08T01:20:23.527Z,57.9240
2023-05-08T01:21:24.643Z,57.8988
2023-05-08T01:22:25.727Z,57.9684
2023-05-08T01:23:26.826Z,57.9236
2023-05-08T01:24:27.920Z,57.8354
2023-05-08T01:25:29.060Z,57.9529
2023-05-08T01:26:30.142Z,58.0103
2023-05-08T01:27:31.216Z,58.0368
2023-05-08T01:28:32.319Z,58.0588
2023-05-08T01:29:33.800Z,58.0472
2023-05-08T01:30:34.508Z,58.0531
2023-05-08T01:31:35.612Z,58.0605
2023-05-08T01:32:36.764Z,57.9704
2023-05-08T01:33:37.859Z,57.9796
2023-05-08T01:34:38.954Z,58.0683
2023-05-08T01:35:40.005Z,58.0763
2023-05-08T01:36:41.107Z,58.1424
2023-05-08T01:37:42.215Z,58.1434
2023-05-08T01:38:43.301Z,58.4005
2023-05-08T01:39:44.404Z,58.5803
2023-05-08T01:40:45.488Z,58.5005
2023-05-08T01:41:46.630Z,58.4325
2023-05-08T01:42:47.706Z,58.3358
2023-05-08T01:43:48.815Z,58.1717
2023-05-08T01:44:49.905Z,58.1291
2023-05-08T01:45:50.999Z,58.1511
2023-05-08T01:46:52.198Z,58.0999
2023-05-08T01:47:53.189Z,57.9842
2023-05-08T01:48:54.292Z,58.0576
2023-05-08T01:49:55.385Z,57.9559
2023-05-08T01:50:56.474Z,57.9386
2023-05-08T01:51:57.581Z,57.9661
2023-05-08T01:52:58.679Z,57.9737
2023-05-08T01:53:59.801Z,58.1012
2023-05-08T01:55:00.874Z,58.0907
2023-05-08T01:56:01.949Z,58.0681
2023-05-08T01:57:03.058Z,57.9675
2023-05-08T01:58:04.162Z,57.8791
2023-05-08T01:59:05.237Z,57.8426
2023-05-08T02:00:06.346Z,57.8997
2023-05-08T02:01:07.528Z,57.9209
2023-05-08T02:02:08.589Z,58.0051
2023-05-08T02:03:09.719Z,57.9174
2023-05-08T02:04:10.767Z,57.8977
2023-05-08T02:05:11.868Z,57.9718
2023-05-08T02:06:12.927Z,57.9828
2023-05-08T02:07:14.052Z,57.9535
2023-05-08T02:08:15.155Z,57.8900
2023-05-08T02:09:16.242Z,57.8736
2023-05-08T02:10:25.322Z,57.9041
2023-05-08T02:11:18.431Z,57.9007
2023-05-08T02:12:19.546Z,57.9708
2023-05-08T02:13:20.780Z,58.1108
2023-05-08T02:14:21.741Z,58.1842
2023-05-08T02:15:22.846Z,58.5017
2023-05-08T02:16:23.975Z,58.4146
2023-05-08T02:17:25.060Z,58.2802
2023-05-08T02:18:26.140Z,58.3458
2023-05-08T02:19:27.248Z,58.2341
2023-05-08T02:20:28.418Z,58.1869
2023-05-08T02:21:29.512Z,58.0602
2023-05-08T02:22:30.617Z,57.9169
2023-05-08T02:23:31.725Z,58.0303
2023-05-08T02:24:32.798Z,58.0707
2023-05-08T02:25:33.905Z,58.1815
2023-05-08T02:26:35.016Z,58.2516
2023-05-08T02:27:36.143Z,58.1437
2023-05-08T02:28:37.235Z,58.0963
2023-05-08T02:29:38.329Z,58.1471
2023-05-08T02:30:39.436Z,58.1596
2023-05-08T02:31:40.584Z,58.1159
2023-05-08T02:32:41.656Z,58.0679
2023-05-08T02:33:42.735Z,58.0255
2023-05-08T02:34:54.920Z,57.9109
2023-05-08T02:35:45.933Z,57.8796
2023-05-08T02:36:46.013Z,57.8751
2023-05-08T02:37:47.133Z,57.8725
2023-05-08T02:38:48.220Z,57.8528
2023-05-08T02:39:49.314Z,57.7988
2023-05-08T02:40:50.434Z,57.8565
2023-05-08T02:41:51.542Z,57.8855
2023-05-08T02:42:52.648Z,57.8393
2023-05-08T02:43:53.731Z,57.8555
2023-05-08T02:44:54.853Z,57.9931
2023-05-08T02:45:55.941Z,57.9409
2023-05-08T02:46:57.041Z,57.9392
2023-05-08T02:47:58.138Z,57.9786
2023-05-08T02:48:59.228Z,57.9920
2023-05-08T02:50:00.419Z,57.8761
2023-05-08T02:51:01.417Z,57.9075
2023-05-08T02:52:02.529Z,57.9765
2023-05-08T02:53:03.648Z,58.0155
2023-05-08T02:54:04.734Z,58.1413
2023-05-08T02:55:05.808Z,58.2645
2023-05-08T02:56:06.918Z,58.2761
2023-05-08T02:57:08.011Z,58.4324
2023-05-08T02:58:09.099Z,58.4061
2023-05-08T02:59:10.216Z,58.2382
2023-05-08T03:00:11.483Z,58.2174
2023-05-08T03:01:12.418Z,58.0774
2023-05-08T03:02:13.555Z,57.9849
2023-05-08T03:03:14.669Z,57.8959
2023-05-08T03:04:15.712Z,57.8324
2023-05-08T03:05:16.809Z,57.9110
2023-05-08T03:06:17.899Z,58.0007
2023-05-08T03:07:19.011Z,57.9333
2023-05-08T03:08:20.086Z,57.9559
2023-05-08T03:09:21.228Z,57.9884
2023-05-08T03:10:22.283Z,57.9059
2023-05-08T03:11:23.408Z,57.8548
2023-05-08T03:12:24.485Z,57.8724
2023-05-08T03:13:25.626Z,57.8509
2023-05-08T03:14:26.693Z,57.8570
2023-05-08T03:15:27.779Z,57.9386
2023-05-08T03:16:28.954Z,57.9257
2023-05-08T03:17:30.022Z,57.9326
2023-05-08T03:18:31.078Z,58.1376
2023-05-08T03:19:32.146Z,58.2141
2023-05-08T03:20:33.249Z,58.2280
2023-05-08T03:21:34.386Z,58.2440
2023-05-08T03:22:35.461Z,58.1961
2023-05-08T03:23:36.545Z,58.3352
2023-05-08T03:24:37.665Z,58.2623
2023-05-08T03:25:38.753Z,58.2783
2023-05-08T03:26:39.859Z,58.2589
2023-05-08T03:27:40.985Z,58.4048
2023-05-08T03:28:42.106Z,58.3802
2023-05-08T03:29:43.174Z,58.1940
2023-05-08T03:30:44.301Z,58.0399
2023-05-08T03:31:45.392Z,58.0135
2023-05-08T03:32:46.511Z,57.9873
2023-05-08T03:33:47.590Z,58.0256
2023-05-08T03:34:48.683Z,58.0216
2023-05-08T03:35:49.826Z,57.9436
2023-05-08T03:36:50.885Z,57.8101
2023-05-08T03:37:52.028Z,57.8255
2023-05-08T03:38:53.086Z,58.0073
2023-05-08T03:39:54.202Z,58.1226
2023-05-08T03:40:55.343Z,58.2713
2023-05-08T03:41:56.404Z,58.2949
2023-05-08T03:42:57.541Z,58.1775
2023-05-08T03:43:58.643Z,58.0478
2023-05-08T03:44:59.703Z,58.1305
2023-05-08T03:46:00.805Z,58.3848
2023-05-08T03:47:02.005Z,58.4027
2023-05-08T03:48:03.052Z,58.1746
2023-05-08T03:49:04.142Z,58.1770
2023-05-08T03:50:05.229Z,58.4671
2023-05-08T03:51:06.362Z,58.6479
2023-05-08T03:52:07.438Z,58.5638
2023-05-08T03:53:08.573Z,58.3246
2023-05-08T03:54:09.634Z,58.1200
2023-05-08T03:55:10.763Z,58.0038
2023-05-08T03:56:11.858Z,57.9837
2023-05-08T03:57:12.951Z,57.8317
2023-05-08T03:58:14.078Z,57.7813
2023-05-08T03:59:15.212Z,57.8727
2023-05-08T04:00:16.267Z,57.8649
2023-05-08T04:01:17.405Z,57.9840
2023-05-08T04:02:18.592Z,57.9375
2023-05-08T04:03:19.677Z,57.8033
2023-05-08T04:04:20.785Z,57.9653
2023-05-08T04:05:21.780Z,58.0012
2023-05-08T04:06:22.885Z,58.0730
2023-05-08T04:07:23.961Z,58.1586
2023-05-08T04:08:25.103Z,58.3349
2023-05-08T04:09:26.188Z,58.4354
2023-05-08T04:10:27.280Z,58.3452
2023-05-08T04:11:28.368Z,58.1533
2023-05-08T04:12:29.480Z,57.9959
2023-05-08T04:13:30.830Z,57.9105
2023-05-08T04:14:31.687Z,57.9061
2023-05-08T04:15:32.766Z,57.8876
2023-05-08T04:16:33.909Z,57.8526
2023-05-08T04:17:35.034Z,57.8002
2023-05-08T04:18:36.069Z,57.8002
2023-05-08T04:19:37.177Z,57.8620
2023-05-08T04:20:38.282Z,57.8843
2023-05-08T04:21:39.364Z,57.8526
2023-05-08T04:22:40.481Z,57.8713
2023-05-08T04:23:41.578Z,57.8939
2023-05-08T04:24:42.664Z,57.8837
2023-05-08T04:25:43.755Z,57.8508
2023-05-08T04:26:44.856Z,57.8690
2023-05-08T04:27:45.966Z,57.9096
2023-05-08T04:28:47.083Z,58.0068
2023-05-08T04:29:48.213Z,57.9921
2023-05-08T04:30:49.282Z,58.0404
2023-05-08T04:31:50.405Z,57.9473
2023-05-08T04:32:51.529Z,57.9385
2023-05-08T04:33:52.564Z,57.9005
2023-05-08T04:34:53.658Z,57.9302
2023-05-08T04:35:54.745Z,57.9620
2023-05-08T04:36:55.844Z,57.9529
2023-05-08T04:37:56.965Z,57.9539
2023-05-08T04:38:59.140Z,57.9439
2023-05-08T04:39:59.168Z,57.9153
2023-05-08T04:41:00.286Z,57.9129
2023-05-08T04:42:01.356Z,57.8648
2023-05-08T04:43:02.452Z,58.0292
2023-05-08T04:44:03.561Z,58.1363
2023-05-08T04:45:04.661Z,57.9926
2023-05-08T04:46:05.837Z,57.8419
2023-05-08T04:47:06.834Z,57.7650
2023-05-08T04:48:08.001Z,57.7716
2023-05-08T04:49:09.043Z,57.7777
2023-05-08T04:50:10.126Z,57.7406
2023-05-08T04:51:11.236Z,57.6397
2023-05-08T04:52:12.323Z,57.5924
2023-05-08T04:53:13.440Z,57.6545
2023-05-08T04:54:14.543Z,57.8004
2023-05-08T04:55:15.607Z,57.7110
2023-05-08T04:56:16.721Z,57.7178
2023-05-08T04:57:17.816Z,57.6954
2023-05-08T04:58:18.909Z,57.6293
2023-05-08T04:59:20.009Z,57.5745
2023-05-08T05:00:21.107Z,57.6790
2023-05-08T05:01:22.221Z,57.7148
2023-05-08T05:02:23.306Z,57.9038
2023-05-08T05:03:24.521Z,58.0330
2023-05-08T05:04:25.499Z,58.2107
2023-05-08T05:05:26.595Z,58.2304
2023-05-08T05:06:27.696Z,58.0756
2023-05-08T05:07:28.807Z,58.0250
2023-05-08T05:08:29.910Z,58.0792
2023-05-08T05:09:31.020Z,57.9836
2023-05-08T05:10:32.101Z,58.1160
2023-05-08T05:11:33.189Z,57.9303
2023-05-08T05:12:34.277Z,57.7580
2023-05-08T05:13:35.393Z,57.7721
2023-05-08T05:14:36.523Z,57.8148
2023-05-08T05:15:37.583Z,57.7898
2023-05-08T05:16:38.783Z,57.9353
2023-05-08T05:17:39.817Z,58.0033
2023-05-08T05:18:40.912Z,57.9601
2023-05-08T05:19:42.018Z,57.7665
2023-05-08T05:20:43.094Z,57.7040
2023-05-08T05:21:44.196Z,57.7101
2023-05-08T05:22:45.305Z,57.6276
2023-05-08T05:23:46.386Z,57.5867
2023-05-08T05:24:47.504Z,57.5083
2023-05-08T05:25:48.607Z,57.4880
2023-05-08T05:26:49.704Z,57.4718
2023-05-08T05:27:50.798Z,57.3965
2023-05-08T05:28:51.900Z,57.4028
2023-05-08T05:29:53.010Z,57.4576
2023-05-08T05:30:54.090Z,57.5170
2023-05-08T05:31:55.208Z,57.4942
2023-05-08T05:32:56.327Z,57.4232
2023-05-08T05:33:57.374Z,57.3608
2023-05-08T05:34:58.485Z,57.3983
2023-05-08T05:35:59.576Z,57.4476
2023-05-08T05:37:00.678Z,57.4178
2023-05-08T05:38:01.777Z,57.3848
2023-05-08T05:39:02.883Z,57.3929
2023-05-08T05:40:03.986Z,57.3837
2023-05-08T05:41:05.074Z,57.3118
2023-05-08T05:42:06.193Z,57.3661
2023-05-08T05:43:07.277Z,57.4266
2023-05-08T05:44:08.394Z,57.4576
2023-05-08T05:45:09.489Z,57.4743
2023-05-08T05:46:10.574Z,57.4467
2023-05-08T05:47:11.815Z,57.4877
2023-05-08T05:48:12.902Z,57.4621
2023-05-08T05:49:13.881Z,57.3730
2023-05-08T05:50:15.052Z,57.3746
2023-05-08T05:51:16.093Z,57.4678
2023-05-08T05:52:17.190Z,57.5116
2023-05-08T05:53:18.265Z,57.5028
2023-05-08T05:54:19.357Z,57.5094
2023-05-08T05:55:20.480Z,57.5122
2023-05-08T05:56:21.557Z,57.5744
2023-05-08T05:57:22.661Z,57.6509
2023-05-08T05:58:23.754Z,57.6859
2023-05-08T05:59:24.850Z,57.7492
2023-05-08T06:00:25.947Z,57.7427
2023-05-08T06:01:27.050Z,57.8069
2023-05-08T06:02:28.239Z,57.7981
2023-05-08T06:03:29.308Z,57.8229
2023-05-08T06:04:30.510Z,57.8451
2023-05-08T06:05:31.469Z,57.9548
2023-05-08T06:06:32.551Z,57.9894
2023-05-08T06:07:33.645Z,57.9532
2023-05-08T06:08:34.756Z,58.0421
2023-05-08T06:09:35.848Z,58.0644
2023-05-08T06:10:36.957Z,58.2520
2023-05-08T06:11:38.035Z,58.7106
2023-05-08T06:12:39.212Z,58.9080
2023-05-08T06:13:40.242Z,58.7698
2023-05-08T06:14:41.320Z,58.6620
2023-05-08T06:15:42.452Z,58.8477
2023-05-08T06:16:43.655Z,58.9995
2023-05-08T06:17:44.686Z,58.9525
2023-05-08T06:18:45.724Z,58.7998
2023-05-08T06:19:46.816Z,59.0273
2023-05-08T06:20:48.009Z,58.9180
2023-05-08T06:21:49.096Z,58.8601
2023-05-08T06:22:50.205Z,58.7988
2023-05-08T06:23:51.300Z,58.6597
2023-05-08T06:24:52.393Z,58.6203
2023-05-08T06:25:53.502Z,58.5862
2023-05-08T06:26:54.592Z,58.5788
2023-05-08T06:27:55.694Z,58.5721
2023-05-08T06:28:56.803Z,58.4931
2023-05-08T06:29:57.915Z,58.4450
2023-05-08T06:30:59.065Z,58.3769
2023-05-08T06:32:00.132Z,58.4000
2023-05-08T06:33:01.325Z,58.3815
2023-05-08T06:34:02.271Z,58.3971
2023-05-08T06:35:03.395Z,58.4847
2023-05-08T06:36:04.491Z,58.5672
2023-05-08T06:37:05.579Z,58.8046
2023-05-08T06:38:06.674Z,59.1853
2023-05-08T06:39:07.798Z,59.0497
2023-05-08T06:40:12.694Z,58.9571
2023-05-08T06:41:09.992Z,58.9602
2023-05-08T06:42:11.074Z,58.8673
2023-05-08T06:43:12.170Z,59.0239
2023-05-08T06:44:13.270Z,59.0877
2023-05-08T06:45:14.582Z,59.0914
2023-05-08T06:46:15.555Z,59.0738
2023-05-08T06:47:16.700Z,59.0960
2023-05-08T06:48:17.656Z,59.0384
2023-05-08T06:49:18.774Z,58.9806
2023-05-08T06:50:19.867Z,59.0225
2023-05-08T06:51:20.955Z,59.2022
2023-05-08T06:52:22.049Z,59.2632
2023-05-08T06:53:23.161Z,59.3936
2023-05-08T06:54:24.248Z,59.1838
2023-05-08T06:55:25.366Z,58.9279
2023-05-08T06:56:26.465Z,58.8029
2023-05-08T06:57:27.549Z,58.7358
2023-05-08T06:58:28.645Z,58.6788
2023-05-08T06:59:29.742Z,58.6973
2023-05-08T07:00:30.872Z,58.7957
2023-05-08T07:01:32.006Z,58.9485
2023-05-08T07:02:33.117Z,58.9301
2023-05-08T07:03:34.139Z,58.8319
2023-05-08T07:04:35.285Z,58.7322
2023-05-08T07:05:36.337Z,58.5776
2023-05-08T07:06:37.458Z,58.5702
2023-05-08T07:07:38.540Z,58.6187
2023-05-08T07:08:39.624Z,58.5681
2023-05-08T07:09:40.734Z,58.5411
2023-05-08T07:10:41.845Z,58.5398
2023-05-08T07:11:42.939Z,58.4856
2023-05-08T07:12:44.077Z,58.3847
2023-05-08T07:13:45.145Z,58.2967
2023-05-08T07:14:46.242Z,58.5274
2023-05-08T07:15:47.339Z,58.6097
2023-05-08T07:16:48.458Z,58.6306
2023-05-08T07:17:49.583Z,58.7215
2023-05-08T07:18:50.620Z,58.6867
2023-05-08T07:19:51.719Z,58.6137
2023-05-08T07:20:52.826Z,58.6161
2023-05-08T07:21:53.944Z,58.5903
2023-05-08T07:22:54.987Z,58.5153
2023-05-08T07:23:56.101Z,58.4969
2023-05-08T07:24:57.222Z,58.5011
2023-05-08T07:25:58.285Z,58.5451
2023-05-08T07:26:59.399Z,58.6456
2023-05-08T07:28:01.504Z,58.6550
2023-05-08T07:29:01.573Z,58.7552
2023-05-08T07:30:02.682Z,58.7720
2023-05-08T07:31:03.861Z,58.8006
2023-05-08T07:32:04.954Z,58.7911
2023-05-08T07:33:06.050Z,58.7839
2023-05-08T07:34:07.058Z,58.7759
2023-05-08T07:35:09.752Z,58.7161
2023-05-08T07:36:09.236Z,58.7641
2023-05-08T07:37:10.375Z,58.7537
2023-05-08T07:38:11.455Z,58.6511
2023-05-08T07:39:12.558Z,58.6313
2023-05-08T07:40:13.644Z,58.7272
2023-05-08T07:41:14.783Z,58.7619
2023-05-08T07:42:15.861Z,58.6979
2023-05-08T07:43:16.914Z,58.6734
2023-05-08T07:44:18.060Z,58.6564
2023-05-08T07:45:19.119Z,58.6823
2023-05-08T07:46:20.229Z,58.6706
2023-05-08T07:47:21.322Z,58.6430
2023-05-08T07:48:22.477Z,58.6024
2023-05-08T07:49:23.487Z,58.5320
2023-05-08T07:50:24.573Z,58.4822
2023-05-08T07:51:25.684Z,58.5031
2023-05-08T07:52:26.785Z,58.4676
2023-05-08T07:53:27.854Z,58.5246
2023-05-08T07:54:28.953Z,58.5383
2023-05-08T07:55:30.061Z,58.5203
2023-05-08T07:56:31.142Z,58.5182
2023-05-08T07:57:32.246Z,58.4830
2023-05-08T07:58:33.354Z,58.4422
2023-05-08T07:59:34.458Z,58.4787
2023-05-08T08:00:35.516Z,58.5088
2023-05-08T08:01:36.727Z,58.4417
2023-05-08T08:02:37.845Z,58.3883
2023-05-08T08:03:38.988Z,58.3114
2023-05-08T08:04:40.020Z,58.2962
2023-05-08T08:05:41.030Z,58.2584
2023-05-08T08:06:42.101Z,58.2219
2023-05-08T08:07:43.229Z,58.2748
2023-05-08T08:08:44.298Z,58.2194
2023-05-08T08:09:45.398Z,58.5953
2023-05-08T08:10:46.479Z,58.9414
2023-05-08T08:11:47.583Z,58.7519
2023-05-08T08:12:48.769Z,58.5182
2023-05-08T08:13:49.781Z,58.4347
2023-05-08T08:14:50.875Z,58.4311
2023-05-08T08:15:52.022Z,58.2766
2023-05-08T08:16:53.135Z,58.2217
2023-05-08T08:17:54.239Z,58.1186
2023-05-08T08:18:55.369Z,58.2571
2023-05-08T08:19:56.402Z,58.3682
2023-05-08T08:20:57.482Z,58.4321
2023-05-08T08:21:58.568Z,58.4537
2023-05-08T08:22:59.666Z,58.3962
2023-05-08T08:24:00.759Z,58.3442
2023-05-08T08:25:01.872Z,58.5969
2023-05-08T08:26:02.977Z,58.7653
2023-05-08T08:27:04.062Z,59.0343
2023-05-08T08:28:05.185Z,59.0886
2023-05-08T08:29:06.259Z,59.0578
2023-05-08T08:30:16.695Z,59.0481
2023-05-08T08:31:09.481Z,58.9409
2023-05-08T08:32:09.562Z,58.8552
2023-05-08T08:33:10.761Z,58.9411
2023-05-08T08:34:11.860Z,58.8010
2023-05-08T08:35:13.376Z,58.8531
2023-05-08T08:36:13.973Z,58.8639
2023-05-08T08:37:15.059Z,58.7819
2023-05-08T08:38:16.184Z,58.8522
2023-05-08T08:39:17.262Z,58.6556
2023-05-08T08:40:18.392Z,58.4633
2023-05-08T08:41:19.470Z,58.2106
2023-05-08T08:42:20.596Z,58.0484
2023-05-08T08:43:21.682Z,57.8857
2023-05-08T08:44:22.763Z,58.0838
2023-05-08T08:45:23.877Z,58.4516
2023-05-08T08:46:25.014Z,58.6815
2023-05-08T08:47:26.108Z,58.6721
2023-05-08T08:48:27.170Z,58.4617
2023-05-08T08:49:28.360Z,58.2946
2023-05-08T08:50:29.389Z,58.1913
2023-05-08T08:51:30.474Z,58.0703
2023-05-08T08:52:31.585Z,57.8815
2023-05-08T08:53:32.692Z,57.7182
2023-05-08T08:54:33.770Z,57.9992
2023-05-08T08:55:34.872Z,58.3323
2023-05-08T08:56:36.014Z,58.3656
2023-05-08T08:57:37.099Z,58.4284
2023-05-08T08:58:39.250Z,58.6038
2023-05-08T08:59:39.287Z,58.6424
2023-05-08T09:00:40.395Z,58.5722
2023-05-08T09:01:41.500Z,58.6909
2023-05-08T09:02:42.647Z,58.4943
2023-05-08T09:03:43.799Z,58.2593
2023-05-08T09:04:44.847Z,58.1389
2023-05-08T09:05:45.884Z,58.0876
2023-05-08T09:06:46.968Z,58.0170
2023-05-08T09:07:48.076Z,57.8860
2023-05-08T09:08:49.200Z,57.9121
2023-05-08T09:09:50.270Z,58.0233
2023-05-08T09:10:51.368Z,57.9912
2023-05-08T09:11:52.502Z,58.0136
2023-05-08T09:12:53.590Z,58.1689
2023-05-08T09:13:54.685Z,58.3545
2023-05-08T09:14:55.789Z,58.7260
2023-05-08T09:15:56.895Z,58.8394
2023-05-08T09:16:57.987Z,59.0055
2023-05-08T09:17:59.171Z,58.8354
2023-05-08T09:19:00.184Z,58.5722
2023-05-08T09:20:01.374Z,58.3803
2023-05-08T09:21:02.394Z,58.1951
2023-05-08T09:22:03.493Z,58.0502
2023-05-08T09:23:04.673Z,58.0445
2023-05-08T09:24:05.695Z,58.0343
2023-05-08T09:25:06.785Z,58.0277
2023-05-08T09:26:07.893Z,58.0973
2023-05-08T09:27:08.982Z,58.0949
2023-05-08T09:28:10.078Z,58.0446
2023-05-08T09:29:11.213Z,58.0430
2023-05-08T09:30:12.310Z,58.0134
2023-05-08T09:31:13.402Z,58.0122
2023-05-08T09:32:14.485Z,58.0890
2023-05-08T09:33:15.660Z,58.1040
2023-05-08T09:34:16.675Z,58.1099
2023-05-08T09:35:17.984Z,58.0875
2023-05-08T09:36:18.851Z,58.0823
2023-05-08T09:37:19.963Z,58.0635
2023-05-08T09:38:21.046Z,58.0922
2023-05-08T09:39:22.159Z,58.0660
2023-05-08T09:40:23.287Z,58.1740
2023-05-08T09:41:24.358Z,58.5266
2023-05-08T09:42:25.461Z,58.5462
2023-05-08T09:43:26.562Z,58.7146
2023-05-08T09:44:27.670Z,58.5561
2023-05-08T09:45:28.841Z,58.3965
2023-05-08T09:46:29.887Z,58.2737
2023-05-08T09:47:30.967Z,58.3594
2023-05-08T09:48:32.060Z,58.6632
2023-05-08T09:49:33.148Z,58.7045
2023-05-08T09:50:34.327Z,58.7285
2023-05-08T09:51:35.344Z,58.9262
2023-05-08T09:52:36.497Z,59.1517
2023-05-08T09:53:37.548Z,59.6112
2023-05-08T09:54:38.640Z,59.5832
2023-05-08T09:55:39.729Z,59.3578
2023-05-08T09:56:40.843Z,59.2075
2023-05-08T09:57:41.926Z,59.1264
2023-05-08T09:58:43.074Z,59.2915
2023-05-08T09:59:44.142Z,59.7114
2023-05-08T10:00:45.281Z,60.1068
2023-05-08T10:01:46.345Z,60.0775
2023-05-08T10:02:47.462Z,60.0270
2023-05-08T10:03:48.593Z,60.1045
2023-05-08T10:04:49.685Z,60.0570
2023-05-08T10:05:50.840Z,60.0450
2023-05-08T10:06:52.357Z,59.9594
2023-05-08T10:07:52.960Z,59.8478
2023-05-08T10:08:54.055Z,59.8753
2023-05-08T10:09:55.180Z,59.9654
2023-05-08T10:10:56.245Z,59.9750
2023-05-08T10:11:57.348Z,59.9586
2023-05-08T10:12:58.549Z,59.9977
2023-05-08T10:13:59.541Z,60.1411
2023-05-08T10:15:00.665Z,60.1025
2023-05-08T10:16:01.733Z,59.9466
2023-05-08T10:17:02.921Z,59.8712
2023-05-08T10:18:04.088Z,59.8324
2023-05-08T10:19:05.062Z,59.7064
2023-05-08T10:20:06.170Z,59.7317
2023-05-08T10:21:07.332Z,59.7239
2023-05-08T10:22:08.433Z,59.6942
2023-05-08T10:23:09.523Z,59.7654
2023-05-08T10:24:10.638Z,59.5769
2023-05-08T10:25:11.991Z,59.4867
2023-05-08T10:26:12.840Z,59.5941
2023-05-08T10:27:13.939Z,59.6361
2023-05-08T10:28:15.045Z,59.6081
2023-05-08T10:29:16.150Z,59.4913
2023-05-08T10:30:17.274Z,59.4950
2023-05-08T10:31:18.401Z,59.4102
2023-05-08T10:32:19.434Z,59.4574
2023-05-08T10:33:20.559Z,59.5323
2023-05-08T10:34:21.649Z,59.8204
2023-05-08T10:35:22.754Z,59.8183
2023-05-08T10:36:23.927Z,59.8293
2023-05-08T10:37:24.953Z,59.8152
2023-05-08T10:38:26.075Z,59.7118
2023-05-08T10:39:27.156Z,59.6429
2023-05-08T10:40:28.259Z,59.5631
2023-05-08T10:41:29.361Z,59.4496
2023-05-08T10:42:30.462Z,59.4272
2023-05-08T10:43:31.603Z,59.4765
2023-05-08T10:44:32.673Z,59.4607
2023-05-08T10:45:33.787Z,59.4010
2023-05-08T10:46:34.893Z,59.4689
2023-05-08T10:47:36.023Z,59.5328
2023-05-08T10:48:37.105Z,59.5528
2023-05-08T10:49:38.210Z,59.5200
2023-05-08T10:50:39.321Z,59.4625
2023-05-08T10:51:40.423Z,59.4254
2023-05-08T10:52:41.520Z,59.3596
2023-05-08T10:53:42.620Z,59.3471
2023-05-08T10:54:43.719Z,59.3572
2023-05-08T10:55:44.839Z,59.3982
2023-05-08T10:56:45.933Z,59.4737
2023-05-08T10:57:47.031Z,59.5747
2023-05-08T10:58:48.124Z,59.4831
2023-05-08T10:59:49.223Z,59.4023
2023-05-08T11:00:50.314Z,59.3655
2023-05-08T11:01:51.460Z,59.2520
2023-05-08T11:02:52.560Z,59.2736
2023-05-08T11:03:53.682Z,59.3302
2023-05-08T11:04:54.702Z,59.3907
2023-05-08T11:05:55.819Z,59.2422
2023-05-08T11:06:56.925Z,59.1824
2023-05-08T11:07:58.027Z,59.1725
2023-05-08T11:09:00.612Z,59.1786
2023-05-08T11:10:00.209Z,59.1009
2023-05-08T11:11:01.374Z,59.0456
2023-05-08T11:12:02.428Z,59.1157
2023-05-08T11:13:03.539Z,59.1916
2023-05-08T11:14:04.638Z,59.1235
2023-05-08T11:15:05.744Z,59.1250
2023-05-08T11:16:06.912Z,59.1416
2023-05-08T11:17:07.970Z,59.0766
2023-05-08T11:18:09.175Z,58.9856
2023-05-08T11:19:10.142Z,58.9438
2023-05-08T11:20:11.257Z,59.0397
2023-05-08T11:21:12.358Z,59.1077
2023-05-08T11:22:13.479Z,59.0766
2023-05-08T11:23:14.552Z,58.9900
2023-05-08T11:24:15.681Z,58.9295
2023-05-08T11:25:16.795Z,58.8700
2023-05-08T11:26:17.904Z,58.8835
2023-05-08T11:27:18.990Z,58.9571
2023-05-08T11:28:20.109Z,59.1061
2023-05-08T11:29:21.214Z,59.1552
2023-05-08T11:30:22.324Z,59.2116
2023-05-08T11:31:23.493Z,59.2068
2023-05-08T11:32:24.576Z,59.1433
2023-05-08T11:33:25.648Z,59.1025
2023-05-08T11:34:26.753Z,59.1855
2023-05-08T11:35:27.842Z,59.2588
2023-05-08T11:36:29.008Z,59.3395
2023-05-08T11:37:30.053Z,59.3246
2023-05-08T11:38:31.163Z,59.4030
2023-05-08T11:39:32.275Z,59.5193
2023-05-08T11:40:33.369Z,59.5186
2023-05-08T11:41:34.479Z,59.5073
2023-05-08T11:42:35.578Z,59.5548
2023-05-08T11:43:36.721Z,59.5699
2023-05-08T11:44:37.787Z,59.4893
2023-05-08T11:45:38.903Z,59.5022
2023-05-08T11:46:40.076Z,59.5438
2023-05-08T11:47:41.178Z,59.6087
2023-05-08T11:48:42.222Z,59.7054
2023-05-08T11:49:43.323Z,59.8164
2023-05-08T11:50:44.430Z,59.9192
2023-05-08T11:51:45.559Z,60.4175
2023-05-08T11:52:46.636Z,60.7612
2023-05-08T11:53:47.763Z,60.6309
2023-05-08T11:54:48.857Z,60.5389
2023-05-08T11:55:49.961Z,60.6413
2023-05-08T11:56:51.080Z,60.9057
2023-05-08T11:57:52.193Z,60.8977
2023-05-08T11:58:53.295Z,60.5930
2023-05-08T11:59:54.389Z,60.2987
2023-05-08T12:00:55.553Z,60.0970
2023-05-08T12:02:07.559Z,59.9863
2023-05-08T12:02:58.941Z,59.8115
2023-05-08T12:03:59.087Z,59.6432
2023-05-08T12:05:00.010Z,59.5616
2023-05-08T12:06:01.060Z,59.6951
2023-05-08T12:07:02.148Z,59.6843
2023-05-08T12:08:03.237Z,59.6704
2023-05-08T12:09:04.361Z,59.5915
2023-05-08T12:10:05.492Z,59.6439
2023-05-08T12:11:06.557Z,59.6289
2023-05-08T12:12:07.772Z,59.6029
2023-05-08T12:13:08.808Z,59.5616
2023-05-08T12:14:09.866Z,59.5561
2023-05-08T12:15:10.970Z,59.5648
2023-05-08T12:16:12.149Z,59.4715
2023-05-08T12:17:13.236Z,59.4051
2023-05-08T12:18:14.359Z,59.4705
2023-05-08T12:19:15.396Z,59.5895