createdAt,value
2022-10-19T00:01:02.246Z,14.44
2022-10-19T00:07:31.986Z,14.26
2022-10-19T00:09:59.989Z,14.27
2022-10-19T00:13:24.453Z,14.29
2022-10-19T00:15:52.089Z,14.20
2022-10-19T00:18:19.817Z,14.17
2022-10-19T00:20:47.685Z,14.23
2022-10-19T00:23:20.963Z,14.11
2022-10-19T00:26:38.336Z,14.14
2022-10-19T00:29:07.206Z,14.11
2022-10-19T00:35:48.450Z,14.06
2022-10-19T00:38:23.490Z,14.02
2022-10-19T00:40:51.253Z,13.95
2022-10-19T00:43:21.573Z,13.96
2022-10-19T00:45:49.217Z,13.94
2022-10-19T00:48:20.193Z,13.97
2022-10-19T00:50:50.988Z,13.92
2022-10-19T00:53:18.724Z,13.88
2022-10-19T00:55:48.126Z,13.89
2022-10-19T00:58:28.721Z,13.87
2022-10-19T01:02:17.597Z,13.89
2022-10-19T01:04:49.653Z,13.85
2022-10-19T01:07:31.345Z,13.90
2022-10-19T01:10:00.305Z,13.88
2022-10-19T01:12:52.867Z,13.99
2022-10-19T01:16:20.057Z,13.99
2022-10-19T01:18:55.315Z,14.03
2022-10-19T01:21:26.041Z,14.00
2022-10-19T01:24:38.444Z,14.05
2022-10-19T01:27:42.594Z,14.11
2022-10-19T01:30:33.513Z,14.15
2022-10-19T01:33:17.091Z,14.20
2022-10-19T01:36:25.643Z,14.11
2022-10-19T01:39:00.691Z,14.13
2022-10-19T01:41:36.733Z,14.07
2022-10-19T01:44:32.306Z,14.14
2022-10-19T01:51:17.288Z,14.09
2022-10-19T01:53:49.946Z,14.09
2022-10-19T01:57:25.391Z,14.12
2022-10-19T01:59:55.372Z,14.11
2022-10-19T02:02:27.862Z,14.08
2022-10-19T02:05:18.291Z,14.09
2022-10-19T02:07:50.498Z,14.08
2022-10-19T02:10:29.013Z,14.15
2022-10-19T02:12:59.224Z,14.18
2022-10-19T02:15:29.318Z,14.13
2022-10-19T02:22:01.002Z,14.11
2022-10-19T02:24:28.700Z,14.20
2022-10-19T02:26:57.346Z,14.18
2022-10-19T02:29:25.161Z,14.20
2022-10-19T02:32:18.314Z,14.23
2022-10-19T02:34:47.554Z,14.16
2022-10-19T02:37:15.445Z,14.13
2022-10-19T02:39:43.551Z,14.11
2022-10-19T02:42:14.804Z,14.15
2022-10-19T02:49:05.070Z,14.13
2022-10-19T02:51:36.632Z,14.16
2022-10-19T02:54:06.088Z,14.11
2022-10-19T02:56:34.538Z,14.12
2022-10-19T02:59:05.563Z,14.14
2022-10-19T03:01:33.214Z,14.05
2022-10-19T03:04:00.870Z,13.95
2022-10-19T03:07:30.317Z,13.94
2022-10-19T03:09:59.534Z,13.91
2022-10-19T03:12:27.195Z,13.98
2022-10-19T03:14:54.842Z,14.05
2022-10-19T03:17:22.573Z,14.06
2022-10-19T03:20:28.967Z,13.98
2022-10-19T03:22:56.627Z,13.97
2022-10-19T03:25:25.843Z,13.91
2022-10-19T03:28:24.976Z,13.94
2022-10-19T03:30:52.640Z,13.93
2022-10-19T03:33:23.563Z,13.93
2022-10-19T03:35:51.422Z,14.05
2022-10-19T03:38:19.122Z,14.01
2022-10-19T03:41:36.472Z,13.93
2022-10-19T03:44:06.086Z,13.90
2022-10-19T03:50:14.446Z,13.84
2022-10-19T03:53:33.235Z,13.90
2022-10-19T03:56:28.198Z,13.89
2022-10-19T03:58:57.701Z,13.85
2022-10-19T04:01:28.357Z,13.86
2022-10-19T04:03:57.056Z,13.88
2022-10-19T04:06:32.979Z,13.84
2022-10-19T04:09:00.720Z,13.84
2022-10-19T04:11:30.582Z,13.79
2022-10-19T04:18:07.006Z,13.78
2022-10-19T04:20:34.863Z,13.87
2022-10-19T04:23:02.643Z,14.00
2022-10-19T04:25:30.336Z,13.81
2022-10-19T04:28:23.374Z,13.80
2022-10-19T04:30:51.029Z,13.87
2022-10-19T04:33:20.227Z,13.84
2022-10-19T04:35:47.978Z,13.76
2022-10-19T04:38:15.705Z,13.74
2022-10-19T04:41:17.992Z,13.69
2022-10-19T04:43:46.264Z,13.68
2022-10-19T04:46:16.293Z,13.68
2022-10-19T04:49:22.790Z,13.69
2022-10-19T04:51:50.430Z,13.68
2022-10-19T04:54:21.057Z,13.78
2022-10-19T04:56:48.769Z,13.72
2022-10-19T04:59:16.519Z,13.74
2022-10-19T05:02:34.492Z,13.68
2022-10-19T05:05:03.499Z,13.64
2022-10-19T05:11:44.691Z,13.57
2022-10-19T05:15:25.965Z,13.58
2022-10-19T05:17:53.615Z,13.53
2022-10-19T05:20:22.568Z,13.49
2022-10-19T05:23:40.410Z,13.49
2022-10-19T05:26:10.442Z,13.53
2022-10-19T05:28:38.789Z,13.48
2022-10-19T05:31:11.654Z,13.45
2022-10-19T05:33:39.824Z,13.47
2022-10-19T05:36:35.100Z,13.49
2022-10-19T05:39:06.195Z,13.51
2022-10-19T05:41:41.795Z,13.45
2022-10-19T05:44:14.570Z,13.40
2022-10-19T05:46:42.397Z,13.39
2022-10-19T05:49:17.156Z,13.37
2022-10-19T05:51:46.211Z,13.34
2022-10-19T05:54:14.582Z,13.33
2022-10-19T05:57:32.992Z,13.25
2022-10-19T06:00:00.922Z,13.27
2022-10-19T06:02:28.646Z,13.30
2022-10-19T06:04:56.310Z,13.29
2022-10-19T06:07:25.516Z,13.27
2022-10-19T06:10:20.897Z,13.17
2022-10-19T06:12:48.674Z,13.10
2022-10-19T06:15:16.920Z,13.02
2022-10-19T06:17:44.697Z,13.01
2022-10-19T06:20:13.294Z,12.98
2022-10-19T06:23:20.678Z,12.92
2022-10-19T06:25:48.526Z,12.88
2022-10-19T06:28:38.257Z,12.90
2022-10-19T06:31:15.083Z,12.92
2022-10-19T06:33:50.130Z,12.91
2022-10-19T06:36:20.551Z,12.83
2022-10-19T06:39:10.856Z,12.89
2022-10-19T06:41:39.538Z,12.90
2022-10-19T06:44:20.808Z,12.91
2022-10-19T06:46:48.938Z,12.97
2022-10-19T06:49:16.738Z,13.01
2022-10-19T06:51:44.358Z,13.11
2022-10-19T06:54:13.501Z,13.22
2022-10-19T06:56:41.256Z,13.34
2022-10-19T06:59:09.299Z,13.48
2022-10-19T07:01:36.962Z,13.60
2022-10-19T07:04:04.822Z,13.67
2022-10-19T07:06:32.845Z,13.73
2022-10-19T07:09:01.022Z,13.60
2022-10-19T07:11:30.190Z,13.63
2022-10-19T07:13:57.941Z,13.59
2022-10-19T07:16:25.626Z,13.53
2022-10-19T07:18:54.260Z,13.63
2022-10-19T07:21:23.988Z,13.55
2022-10-19T07:23:52.114Z,13.51
2022-10-19T07:26:23.418Z,13.54
2022-10-19T07:28:52.741Z,13.62
2022-10-19T07:31:22.749Z,13.68
2022-10-19T07:33:53.724Z,13.56
2022-10-19T07:36:21.907Z,13.68
2022-10-19T07:38:49.599Z,13.68
2022-10-19T07:41:19.374Z,13.77
2022-10-19T07:43:48.480Z,13.79
2022-10-19T07:46:19.411Z,13.88
2022-10-19T07:48:48.281Z,13.79
2022-10-19T07:51:18.084Z,14.00
2022-10-19T07:53:46.351Z,13.90
2022-10-19T07:56:16.111Z,13.99
2022-10-19T07:58:44.379Z,14.17
2022-10-19T08:01:14.449Z,14.08
2022-10-19T08:04:42.722Z,14.04
2022-10-19T08:06:31.629Z,14.20
2022-10-19T08:08:59.545Z,14.55
2022-10-19T08:11:29.389Z,14.47
2022-10-19T08:13:58.590Z,14.28
2022-10-19T08:16:28.627Z,14.49
2022-10-19T08:19:00.461Z,14.34
2022-10-19T08:21:29.819Z,14.27
2022-10-19T08:23:57.889Z,14.27
2022-10-19T08:26:26.560Z,14.53
2022-10-19T08:28:54.372Z,14.37
2022-10-19T08:31:23.538Z,14.39
2022-10-19T08:33:51.931Z,14.37
2022-10-19T08:36:21.469Z,14.59
2022-10-19T08:38:50.573Z,14.53
2022-10-19T08:41:25.805Z,14.55
2022-10-19T08:44:09.347Z,14.49
2022-10-19T08:46:50.368Z,14.50
2022-10-19T08:49:21.303Z,14.61
2022-10-19T08:51:55.349Z,14.71
2022-10-19T08:54:23.773Z,15.02
2022-10-19T08:57:01.273Z,14.98
2022-10-19T08:59:38.914Z,15.19
2022-10-19T09:02:15.771Z,15.22
2022-10-19T09:04:48.932Z,15.36
2022-10-19T09:07:26.678Z,15.75
2022-10-19T09:09:59.635Z,15.86
2022-10-19T09:12:36.376Z,15.82
2022-10-19T09:15:07.024Z,15.82
2022-10-19T09:17:35.152Z,16.00
2022-10-19T09:20:15.377Z,16.02
2022-10-19T09:22:45.605Z,16.09
2022-10-19T09:25:26.457Z,15.93
2022-10-19T09:30:39.183Z,15.54
2022-10-19T09:33:15.404Z,15.33
2022-10-19T09:35:46.568Z,15.35
2022-10-19T09:38:17.610Z,15.30
2022-10-19T09:40:46.693Z,15.37
2022-10-19T09:43:21.518Z,15.27
2022-10-19T09:45:53.484Z,15.38
2022-10-19T09:48:28.629Z,15.35
2022-10-19T09:50:59.428Z,15.29
2022-10-19T09:53:29.216Z,15.30
2022-10-19T09:56:06.142Z,15.43
2022-10-19T09:58:34.549Z,15.51
2022-10-19T10:01:03.869Z,15.39
2022-10-19T10:03:35.157Z,15.30
2022-10-19T10:06:06.848Z,15.27
2022-10-19T10:08:37.568Z,15.34
2022-10-19T10:11:11.321Z,15.52
2022-10-19T10:13:41.388Z,15.47
2022-10-19T10:16:15.338Z,15.50
2022-10-19T10:18:52.802Z,15.51
2022-10-19T10:21:25.908Z,15.59
2022-10-19T10:24:02.313Z,15.61
2022-10-19T10:26:31.896Z,15.47
2022-10-19T10:29:01.474Z,15.43
2022-10-19T10:31:32.057Z,15.44
2022-10-19T10:34:11.022Z,15.50
2022-10-19T10:36:54.728Z,15.63
2022-10-19T10:39:24.848Z,15.72
2022-10-19T10:41:54.677Z,15.70
2022-10-19T10:44:26.357Z,15.66
2022-10-19T10:46:57.376Z,15.79
2022-10-19T10:49:28.872Z,15.72
2022-10-19T10:52:02.478Z,15.70
2022-10-19T10:54:32.173Z,15.83
2022-10-19T10:57:09.255Z,16.05
2022-10-19T10:59:45.498Z,16.05
2022-10-19T11:05:00.535Z,16.02
2022-10-19T11:07:31.036Z,16.00
2022-10-19T11:10:02.581Z,16.02
2022-10-19T11:12:37.591Z,16.11
2022-10-19T11:15:14.666Z,16.20
2022-10-19T11:17:56.567Z,16.28
2022-10-19T11:20:30.590Z,16.34
2022-10-19T11:23:07.363Z,16.36
2022-10-19T11:25:47.012Z,16.43
2022-10-19T11:28:26.640Z,16.32
2022-10-19T11:31:02.260Z,16.67
2022-10-19T11:33:44.462Z,16.42
2022-10-19T11:36:23.534Z,16.53
2022-10-19T11:39:02.007Z,16.37
2022-10-19T11:41:36.751Z,16.32
2022-10-19T11:44:24.370Z,16.55
2022-10-19T11:47:09.055Z,16.53
2022-10-19T11:49:51.963Z,16.67
2022-10-19T11:52:31.750Z,16.90
2022-10-19T11:55:14.506Z,16.81
2022-10-19T11:57:48.435Z,17.33
2022-10-19T12:00:38.078Z,16.90
2022-10-19T12:03:42.415Z,16.79
2022-10-19T12:06:17.899Z,16.65
2022-10-19T12:09:05.367Z,16.72
2022-10-19T12:11:45.928Z,16.94
2022-10-19T12:14:18.830Z,16.92
2022-10-19T12:16:51.688Z,16.80
2022-10-19T12:19:23.408Z,16.68
2022-10-19T12:21:53.421Z,16.55
2022-10-19T12:24:24.248Z,16.58
2022-10-19T12:26:54.793Z,16.47
2022-10-19T12:29:25.134Z,16.34
2022-10-19T12:31:56.412Z,16.28
2022-10-19T12:34:34.866Z,16.26
2022-10-19T12:37:10.894Z,16.44
2022-10-19T12:39:46.822Z,16.41
2022-10-19T12:42:24.223Z,16.43
2022-10-19T12:45:15.562Z,16.50
2022-10-19T12:48:21.279Z,16.46
2022-10-19T12:51:03.007Z,16.47
2022-10-19T12:53:35.920Z,16.62
2022-10-19T12:56:06.380Z,16.60
2022-10-19T12:58:43.626Z,16.66
2022-10-19T13:01:19.319Z,16.57
2022-10-19T13:03:51.529Z,16.53
2022-10-19T13:06:32.326Z,16.56
2022-10-19T13:09:03.673Z,16.63
2022-10-19T13:11:32.130Z,16.64
2022-10-19T13:14:02.687Z,16.57
2022-10-19T13:16:58.389Z,16.93
2022-10-19T13:19:28.025Z,16.64
2022-10-19T13:22:24.252Z,16.62
2022-10-19T13:25:21.279Z,16.59
2022-10-19T13:27:49.884Z,16.73
2022-10-19T13:30:51.186Z,16.89
2022-10-19T13:33:51.730Z,16.88
2022-10-19T13:36:22.482Z,16.81
2022-10-19T13:39:16.447Z,16.87
2022-10-19T13:41:52.910Z,16.75
2022-10-19T13:44:27.150Z,16.74
2022-10-19T13:47:23.871Z,16.71
2022-10-19T13:50:27.371Z,16.70
2022-10-19T13:53:28.720Z,16.59
2022-10-19T13:56:09.231Z,16.72
2022-10-19T13:59:17.435Z,16.61
2022-10-19T14:01:56.754Z,16.50
2022-10-19T14:04:37.247Z,16.50
2022-10-19T14:07:13.536Z,16.59
2022-10-19T14:10:14.183Z,16.55
2022-10-19T14:12:44.856Z,16.41
2022-10-19T14:15:20.707Z,16.46
2022-10-19T14:17:48.522Z,16.35
2022-10-19T14:20:28.303Z,16.16
2022-10-19T14:22:55.981Z,16.09
2022-10-19T14:25:26.957Z,16.12
2022-10-19T14:28:02.127Z,16.13
2022-10-19T14:30:32.316Z,16.07
2022-10-19T14:33:02.407Z,16.05
2022-10-19T14:35:33.035Z,15.93
2022-10-19T14:38:01.460Z,15.91
2022-10-19T14:40:32.982Z,15.99
2022-10-19T14:43:02.018Z,16.01
2022-10-19T14:45:31.975Z,16.25
2022-10-19T14:48:02.428Z,16.25
2022-10-19T14:50:40.115Z,16.20
2022-10-19T14:53:22.389Z,15.95
2022-10-19T14:55:53.165Z,16.14
2022-10-19T14:58:24.010Z,16.04
2022-10-19T15:00:53.632Z,16.06
2022-10-19T15:03:25.126Z,15.99
2022-10-19T15:05:57.299Z,15.89
2022-10-19T15:08:33.712Z,15.80
2022-10-19T15:11:02.797Z,15.77
2022-10-19T15:13:34.469Z,15.68
2022-10-19T15:16:02.482Z,15.74
2022-10-19T15:18:48.857Z,15.81
2022-10-19T15:21:20.737Z,15.96
2022-10-19T15:23:49.167Z,15.81
2022-10-19T15:26:21.535Z,15.77
2022-10-19T15:28:50.351Z,15.68
2022-10-19T15:31:20.737Z,15.64
2022-10-19T15:33:51.775Z,15.58
2022-10-19T15:36:21.157Z,15.56
2022-10-19T15:38:50.339Z,15.57
2022-10-19T15:41:22.497Z,15.46
2022-10-19T15:43:52.191Z,15.45
2022-10-19T15:46:35.684Z,15.42
2022-10-19T15:49:20.907Z,15.42
2022-10-19T15:51:49.414Z,15.21
2022-10-19T15:54:19.137Z,15.20
2022-10-19T15:56:53.044Z,15.18
2022-10-19T15:59:23.748Z,15.06
2022-10-19T16:01:53.811Z,14.96
2022-10-19T16:04:23.778Z,14.87
2022-10-19T16:06:51.995Z,14.86
2022-10-19T16:09:22.274Z,14.94
2022-10-19T16:11:56.510Z,14.84
2022-10-19T16:14:24.345Z,14.76
2022-10-19T16:16:52.217Z,14.73
2022-10-19T16:19:19.983Z,14.68
2022-10-19T16:21:50.244Z,14.56
2022-10-19T16:24:18.307Z,14.43
2022-10-19T16:26:45.944Z,14.42
2022-10-19T16:29:15.094Z,14.44
2022-10-19T16:31:42.723Z,14.43
2022-10-19T16:34:10.390Z,14.41
2022-10-19T16:36:38.081Z,14.46
2022-10-19T16:39:05.747Z,14.40
2022-10-19T16:41:33.631Z,14.35
2022-10-19T16:44:01.310Z,14.36
2022-10-19T16:46:30.330Z,14.29
2022-10-19T16:48:57.969Z,14.16
2022-10-19T16:51:28.623Z,14.25
2022-10-19T16:53:58.931Z,14.22
2022-10-19T16:56:28.679Z,14.07
2022-10-19T16:58:58.010Z,13.99
2022-10-19T17:01:25.696Z,13.99
2022-10-19T17:03:55.369Z,14.07
2022-10-19T17:06:24.376Z,14.02
2022-10-19T17:09:23.618Z,14.00
2022-10-19T17:11:41.270Z,13.80
2022-10-19T17:14:12.678Z,13.77
2022-10-19T17:16:40.444Z,13.75
2022-10-19T17:19:11.163Z,13.71
2022-10-19T17:21:41.962Z,13.67
2022-10-19T17:24:17.147Z,13.71
2022-10-19T17:26:50.390Z,13.58
2022-10-19T17:29:18.267Z,13.59
2022-10-19T17:31:46.428Z,13.55
2022-10-19T17:34:17.550Z,13.57
2022-10-19T17:36:46.489Z,13.50
2022-10-19T17:39:17.887Z,13.43
2022-10-19T17:41:45.851Z,13.40
2022-10-19T17:44:15.198Z,13.32
2022-10-19T17:46:43.226Z,13.35
2022-10-19T17:49:11.621Z,13.41
2022-10-19T17:51:41.360Z,13.43
2022-10-19T17:54:11.954Z,13.32
2022-10-19T17:56:40.492Z,13.28
2022-10-19T17:59:09.099Z,13.13
2022-10-19T18:01:37.875Z,13.07
2022-10-19T18:04:06.421Z,13.09
2022-10-19T18:06:35.892Z,13.08
2022-10-19T18:09:07.885Z,13.07
2022-10-19T18:11:38.499Z,13.10
2022-10-19T18:14:08.886Z,13.25
2022-10-19T18:16:38.963Z,13.25
2022-10-19T18:19:07.478Z,13.25
2022-10-19T18:21:38.573Z,13.27
2022-10-19T18:24:12.709Z,13.24
2022-10-19T18:26:44.224Z,13.27
2022-10-19T18:29:14.186Z,13.22
2022-10-19T18:31:42.422Z,13.21
2022-10-19T18:34:14.519Z,13.07
2022-10-19T18:36:42.477Z,13.02
2022-10-19T18:39:13.589Z,13.09
2022-10-19T18:41:42.015Z,13.12
2022-10-19T18:44:13.278Z,13.17
2022-10-19T18:46:41.405Z,13.09
2022-10-19T18:49:10.087Z,13.05
2022-10-19T18:51:37.951Z,13.05
2022-10-19T18:54:05.760Z,12.96
2022-10-19T18:56:36.371Z,12.99
2022-10-19T18:59:05.239Z,13.04
2022-10-19T19:01:33.096Z,13.10
2022-10-19T19:04:07.995Z,13.13
2022-10-19T19:06:36.359Z,13.20
2022-10-19T19:09:07.384Z,13.25
2022-10-19T19:11:40.596Z,13.28
2022-10-19T19:14:11.886Z,13.31
2022-10-19T19:16:40.658Z,13.26
2022-10-19T19:19:08.970Z,13.28
2022-10-19T19:21:37.326Z,13.28
2022-10-19T19:24:07.631Z,13.31
2022-10-19T19:26:43.484Z,13.29
2022-10-19T19:29:11.567Z,13.36
2022-10-19T19:31:39.566Z,13.30
2022-10-19T19:34:09.274Z,13.30
2022-10-19T19:36:37.490Z,13.30
2022-10-19T19:39:05.872Z,13.28
2022-10-19T19:41:34.089Z,13.36
2022-10-19T19:44:03.283Z,13.32
2022-10-19T19:46:31.130Z,13.32
2022-10-19T19:49:00.936Z,13.32
2022-10-19T19:51:29.851Z,13.32
2022-10-19T19:53:57.859Z,13.34
2022-10-19T19:56:26.519Z,13.34
2022-10-19T19:58:55.833Z,13.30
2022-10-19T20:01:25.761Z,13.23
2022-10-19T20:03:53.716Z,13.13
2022-10-19T20:06:25.019Z,13.16
2022-10-19T20:08:54.176Z,12.96
2022-10-19T20:11:22.257Z,12.94
2022-10-19T20:13:50.371Z,12.94
2022-10-19T20:16:22.702Z,12.89
2022-10-19T20:19:00.156Z,12.83
2022-10-19T20:21:28.204Z,12.91
2022-10-19T20:23:55.966Z,12.82
2022-10-19T20:26:25.536Z,12.78
2022-10-19T20:28:54.300Z,12.74
2022-10-19T20:31:22.883Z,12.71
2022-10-19T20:33:50.731Z,12.68
2022-10-19T20:36:21.481Z,12.62
2022-10-19T20:38:51.048Z,12.62
2022-10-19T20:41:20.395Z,12.59
2022-10-19T20:43:48.420Z,12.52
2022-10-19T20:46:19.168Z,12.53
2022-10-19T20:48:46.985Z,12.53
2022-10-19T20:51:16.776Z,12.43
2022-10-19T20:53:47.759Z,12.42
2022-10-19T20:56:17.964Z,12.41
2022-10-19T20:58:47.046Z,12.44
2022-10-19T21:01:17.760Z,12.40
2022-10-19T21:03:47.634Z,12.33
2022-10-19T21:06:15.829Z,12.37
2022-10-19T21:08:44.956Z,12.39
2022-10-19T21:11:14.038Z,12.38
2022-10-19T21:13:42.071Z,12.29
2022-10-19T21:16:11.058Z,12.23
2022-10-19T21:18:38.924Z,12.26
2022-10-19T21:21:14.826Z,12.23
2022-10-19T21:23:43.539Z,12.18
2022-10-19T21:26:13.331Z,12.18
2022-10-19T21:28:45.818Z,12.19
2022-10-19T21:31:13.691Z,12.18
2022-10-19T21:33:41.387Z,12.17
2022-10-19T21:36:10.628Z,12.14
2022-10-19T21:38:38.595Z,12.14
2022-10-19T21:41:08.510Z,12.16
2022-10-19T21:43:37.643Z,12.15
2022-10-19T21:46:06.493Z,12.09
2022-10-19T21:48:34.952Z,12.07
2022-10-19T21:51:13.622Z,12.00
2022-10-19T21:53:41.357Z,11.99
2022-10-19T21:56:09.107Z,11.91
2022-10-19T21:58:38.275Z,12.04
2022-10-19T22:01:06.932Z,11.89
2022-10-19T22:03:35.270Z,11.85
2022-10-19T22:06:02.906Z,11.84
2022-10-19T22:08:30.667Z,11.85
2022-10-19T22:10:58.369Z,11.84
2022-10-19T22:13:26.018Z,11.82
2022-10-19T22:15:55.102Z,11.86
2022-10-19T22:18:22.867Z,11.92
2022-10-19T22:20:50.602Z,11.85
2022-10-19T22:23:18.249Z,11.83
2022-10-19T22:25:45.948Z,11.84
2022-10-19T22:28:13.633Z,11.80
2022-10-19T22:30:44.947Z,11.78
2022-10-19T22:33:14.656Z,11.73
2022-10-19T22:35:42.307Z,11.68
2022-10-19T22:38:09.983Z,11.66
2022-10-19T22:40:37.645Z,11.65
2022-10-19T22:43:06.800Z,11.62
2022-10-19T22:45:34.698Z,11.56
2022-10-19T22:48:02.330Z,11.50
2022-10-19T22:50:31.373Z,11.54
2022-10-19T22:52:59.131Z,11.50
2022-10-19T22:55:26.799Z,11.51
2022-10-19T22:57:54.607Z,11.45
2022-10-19T23:00:22.322Z,11.37
2022-10-19T23:02:49.990Z,11.41
2022-10-19T23:05:17.711Z,11.34
2022-10-19T23:07:47.099Z,11.32
2022-10-19T23:10:14.935Z,11.30
2022-10-19T23:12:42.685Z,11.34
2022-10-19T23:15:11.679Z,11.33
2022-10-19T23:17:39.474Z,11.23
2022-10-19T23:20:08.640Z,11.19
2022-10-19T23:22:36.314Z,11.20
2022-10-19T23:25:06.418Z,11.19
2022-10-19T23:27:34.500Z,11.24
2022-10-19T23:30:03.679Z,11.15
2022-10-19T23:32:31.359Z,11.13
2022-10-19T23:34:59.242Z,11.19
2022-10-19T23:37:26.886Z,11.14
2022-10-19T23:39:54.546Z,11.13
2022-10-19T23:42:24.187Z,11.10
2022-10-19T23:44:51.806Z,11.08
2022-10-19T23:47:19.972Z,11.09
2022-10-19T23:49:47.937Z,11.07
2022-10-19T23:52:15.649Z,11.05
2022-10-19T23:54:43.333Z,11.06
2022-10-19T23:57:11.014Z,11.08
2022-10-19T23:59:39.950Z,11.15
