createdAt,value
2018-01-17T00:00:13.583Z,47.20
2018-01-17T00:01:18.616Z,47.20
2018-01-17T00:02:23.424Z,47.20
2018-01-17T00:03:28.378Z,47.20
2018-01-17T00:04:33.382Z,47.20
2018-01-17T00:05:38.163Z,47.20
2018-01-17T00:06:43.131Z,47.20
2018-01-17T00:07:47.925Z,47.20
2018-01-17T00:08:52.672Z,47.20
2018-01-17T00:09:58.372Z,47.20
2018-01-17T00:11:03.131Z,47.20
2018-01-17T00:12:08.089Z,47.20
2018-01-17T00:13:13.113Z,47.20
2018-01-17T00:14:18.078Z,47.20
2018-01-17T00:15:23.011Z,47.20
2018-01-17T00:16:27.919Z,47.20
2018-01-17T00:17:32.810Z,47.30
2018-01-17T00:18:37.679Z,47.30
2018-01-17T00:19:42.853Z,47.20
2018-01-17T00:20:47.651Z,47.20
2018-01-17T00:21:52.562Z,47.20
2018-01-17T00:22:57.356Z,47.20
2018-01-17T00:24:02.172Z,47.30
2018-01-17T00:25:06.885Z,47.30
2018-01-17T00:26:11.815Z,47.30
2018-01-17T00:27:16.736Z,47.30
2018-01-17T00:28:21.836Z,47.20
2018-01-17T00:29:26.684Z,47.30
2018-01-17T00:30:31.378Z,47.30
2018-01-17T00:31:36.171Z,47.30
2018-01-17T00:32:41.380Z,47.30
2018-01-17T00:33:46.131Z,47.30
2018-01-17T00:34:50.902Z,47.30
2018-01-17T00:35:55.672Z,47.30
2018-01-17T00:37:00.727Z,47.30
2018-01-17T00:38:05.627Z,47.30
2018-01-17T00:39:10.517Z,47.30
2018-01-17T00:40:15.422Z,47.30
2018-01-17T00:41:20.262Z,47.30
2018-01-17T00:42:25.141Z,47.30
2018-01-17T00:43:30.037Z,47.30
2018-01-17T00:44:34.865Z,47.40
2018-01-17T00:45:39.840Z,47.30
2018-01-17T00:46:44.728Z,47.30
2018-01-17T00:47:49.573Z,47.30
2018-01-17T00:48:54.377Z,47.30
2018-01-17T00:49:59.206Z,47.30
2018-01-17T00:51:04.169Z,47.30
2018-01-17T00:52:09.154Z,47.40
2018-01-17T00:53:14.056Z,47.30
2018-01-17T00:54:18.948Z,47.30
2018-01-17T00:55:23.731Z,47.30
2018-01-17T00:56:28.523Z,47.30
2018-01-17T00:57:33.461Z,47.30
2018-01-17T00:58:38.401Z,47.30
2018-01-17T00:59:43.249Z,47.40
2018-01-17T01:00:48.044Z,47.30
2018-01-17T01:01:52.996Z,47.30
2018-01-17T01:02:57.800Z,47.30
2018-01-17T01:04:03.412Z,47.40
2018-01-17T01:05:08.340Z,47.50
2018-01-17T01:06:13.232Z,47.50
2018-01-17T01:07:18.130Z,47.50
2018-01-17T01:08:23.028Z,47.50
2018-01-17T01:09:28.075Z,47.50
2018-01-17T01:10:32.812Z,47.50
2018-01-17T01:11:37.545Z,47.50
2018-01-17T01:12:42.277Z,47.40
2018-01-17T01:13:47.059Z,47.40
2018-01-17T01:14:51.894Z,47.50
2018-01-17T01:15:56.719Z,47.40
2018-01-17T01:17:01.632Z,47.40
2018-01-17T01:18:06.390Z,47.40
2018-01-17T01:19:11.187Z,47.40
2018-01-17T01:20:16.043Z,47.40
2018-01-17T01:21:20.817Z,48.00
2018-01-17T01:22:25.698Z,47.40
2018-01-17T01:23:30.547Z,47.30
2018-01-17T01:24:35.373Z,47.30
2018-01-17T01:25:40.172Z,47.40
2018-01-17T01:26:44.919Z,47.30
2018-01-17T01:27:50.038Z,47.30
2018-01-17T01:28:54.799Z,47.30
2018-01-17T01:29:59.695Z,47.30
2018-01-17T01:31:04.574Z,47.30
2018-01-17T01:32:09.510Z,47.30
2018-01-17T01:33:14.425Z,47.30
2018-01-17T01:34:19.317Z,47.30
2018-01-17T01:35:24.193Z,47.30
2018-01-17T01:36:29.099Z,47.30
2018-01-17T01:37:34.035Z,47.30
2018-01-17T01:38:39.069Z,47.20
2018-01-17T01:39:43.826Z,47.30
2018-01-17T01:40:48.764Z,47.30
2018-01-17T01:41:53.659Z,47.20
2018-01-17T01:42:58.597Z,47.20
2018-01-17T01:44:03.435Z,47.20
2018-01-17T01:45:08.213Z,47.20
2018-01-17T01:46:13.811Z,47.30
2018-01-17T01:47:18.729Z,47.20
2018-01-17T01:48:23.577Z,47.20
2018-01-17T01:49:28.409Z,47.20
2018-01-17T01:50:33.386Z,47.20
2018-01-17T01:51:38.244Z,47.90
2018-01-17T01:52:42.967Z,47.20
2018-01-17T01:53:47.909Z,47.20
2018-01-17T01:54:52.693Z,47.20
2018-01-17T01:55:57.637Z,47.20
2018-01-17T01:57:02.538Z,47.20
2018-01-17T01:58:07.445Z,47.20
2018-01-17T01:59:12.186Z,47.20
2018-01-17T02:00:16.959Z,47.20
2018-01-17T02:01:21.721Z,47.20
2018-01-17T02:02:26.483Z,47.20
2018-01-17T02:03:31.675Z,47.20
2018-01-17T02:04:36.896Z,47.20
2018-01-17T02:05:42.146Z,47.20
2018-01-17T02:06:46.877Z,47.20
2018-01-17T02:07:51.653Z,47.20
2018-01-17T02:08:56.516Z,47.20
2018-01-17T02:10:01.370Z,47.20
2018-01-17T02:11:06.180Z,47.20
2018-01-17T02:12:10.900Z,47.20
2018-01-17T02:13:15.636Z,47.20
2018-01-17T02:14:20.473Z,47.20
2018-01-17T02:15:25.364Z,47.20
2018-01-17T02:16:30.109Z,47.20
2018-01-17T02:17:34.811Z,47.20
2018-01-17T02:18:39.559Z,47.20
2018-01-17T02:19:44.380Z,47.20
2018-01-17T02:20:49.460Z,47.20
2018-01-17T02:21:54.258Z,47.20
2018-01-17T02:22:58.984Z,47.20
2018-01-17T02:24:03.861Z,47.20
2018-01-17T02:25:08.594Z,47.20
2018-01-17T02:26:13.430Z,47.20
2018-01-17T02:27:18.166Z,47.10
2018-01-17T02:28:23.010Z,47.10
2018-01-17T02:29:27.830Z,47.20
2018-01-17T02:30:32.778Z,47.80
2018-01-17T02:31:37.647Z,47.20
2018-01-17T02:32:42.470Z,47.10
2018-01-17T02:33:47.266Z,47.10
2018-01-17T02:34:52.189Z,47.20
2018-01-17T02:35:57.010Z,47.10
2018-01-17T02:37:01.756Z,47.10
2018-01-17T02:38:06.576Z,47.10
2018-01-17T02:39:11.303Z,47.20
2018-01-17T02:40:16.081Z,47.10
2018-01-17T02:41:20.852Z,47.10
2018-01-17T02:42:25.764Z,47.10
2018-01-17T02:43:30.561Z,47.10
2018-01-17T02:44:35.621Z,47.10
2018-01-17T02:45:40.576Z,47.10
2018-01-17T02:46:45.348Z,47.10
2018-01-17T02:47:50.273Z,47.10
2018-01-17T02:48:55.106Z,47.10
2018-01-17T02:49:59.931Z,47.10
2018-01-17T02:51:04.751Z,47.10
2018-01-17T02:52:09.660Z,47.10
2018-01-17T02:53:14.541Z,47.20
2018-01-17T02:54:19.284Z,47.30
2018-01-17T02:55:24.149Z,47.30
2018-01-17T02:56:29.031Z,47.40
2018-01-17T02:57:33.959Z,47.30
2018-01-17T02:58:38.712Z,47.30
2018-01-17T02:59:43.501Z,47.30
2018-01-17T03:00:48.233Z,47.20
2018-01-17T03:01:53.013Z,47.30
2018-01-17T03:02:57.788Z,47.30
2018-01-17T03:04:02.640Z,47.30
2018-01-17T03:05:07.410Z,47.30
2018-01-17T03:06:12.262Z,47.30
2018-01-17T03:07:17.160Z,47.30
2018-01-17T03:08:22.020Z,47.30
2018-01-17T03:09:26.953Z,47.30
2018-01-17T03:10:31.804Z,47.30
2018-01-17T03:11:36.535Z,47.30
2018-01-17T03:12:41.424Z,47.20
2018-01-17T03:13:46.309Z,47.20
2018-01-17T03:14:51.239Z,47.30
2018-01-17T03:15:56.100Z,47.20
2018-01-17T03:17:00.828Z,47.30
2018-01-17T03:18:05.619Z,47.30
2018-01-17T03:19:10.426Z,47.20
2018-01-17T03:20:15.353Z,47.20
2018-01-17T03:21:20.834Z,47.20
2018-01-17T03:22:25.789Z,47.30
2018-01-17T03:23:30.693Z,47.20
2018-01-17T03:24:35.612Z,47.20
2018-01-17T03:25:40.544Z,47.20
2018-01-17T03:26:45.317Z,47.20
2018-01-17T03:27:50.109Z,47.20
2018-01-17T03:28:54.898Z,47.20
2018-01-17T03:29:59.687Z,47.20
2018-01-17T03:31:04.580Z,47.20
2018-01-17T03:32:09.429Z,47.20
2018-01-17T03:33:14.188Z,47.20
2018-01-17T03:34:18.955Z,47.20
2018-01-17T03:35:23.836Z,47.20
2018-01-17T03:36:28.738Z,47.20
2018-01-17T03:37:33.870Z,47.20
2018-01-17T03:38:38.774Z,47.20
2018-01-17T03:39:43.889Z,47.20
2018-01-17T03:40:48.737Z,47.20
2018-01-17T03:41:53.566Z,47.20
2018-01-17T03:42:58.344Z,47.20
2018-01-17T03:44:03.237Z,47.20
2018-01-17T03:45:08.085Z,47.20
2018-01-17T03:46:12.962Z,47.20
2018-01-17T03:47:17.773Z,47.20
2018-01-17T03:48:22.500Z,47.20
2018-01-17T03:49:27.371Z,47.20
2018-01-17T03:50:32.247Z,47.20
2018-01-17T03:51:37.107Z,47.20
2018-01-17T03:52:41.930Z,47.20
2018-01-17T03:53:46.879Z,47.20
2018-01-17T03:54:51.831Z,47.10
2018-01-17T03:55:56.987Z,47.20
2018-01-17T03:57:01.779Z,47.20
2018-01-17T03:58:07.824Z,47.20
2018-01-17T03:59:12.792Z,47.20
2018-01-17T04:00:17.701Z,47.20
2018-01-17T04:01:22.519Z,47.10
2018-01-17T04:02:27.577Z,47.20
2018-01-17T04:03:32.540Z,47.20
2018-01-17T04:04:37.378Z,47.20
2018-01-17T04:05:42.342Z,47.20
2018-01-17T04:06:47.094Z,47.20
2018-01-17T04:07:51.930Z,47.20
2018-01-17T04:08:56.858Z,47.10
2018-01-17T04:10:01.727Z,47.20
2018-01-17T04:11:06.473Z,47.20
2018-01-17T04:12:11.305Z,47.20
2018-01-17T04:13:16.015Z,47.20
2018-01-17T04:14:20.953Z,47.10
2018-01-17T04:15:25.778Z,47.10
2018-01-17T04:16:40.387Z,47.10
2018-01-17T04:17:49.378Z,47.10
2018-01-17T04:18:54.304Z,47.10
2018-01-17T04:19:59.065Z,47.20
2018-01-17T04:21:03.824Z,47.10
2018-01-17T04:22:08.982Z,47.10
2018-01-17T04:23:13.894Z,47.20
2018-01-17T04:24:18.737Z,47.20
2018-01-17T04:25:23.572Z,47.00
2018-01-17T04:26:28.376Z,47.10
2018-01-17T04:27:33.324Z,47.00
2018-01-17T04:28:38.162Z,47.10
2018-01-17T04:29:43.293Z,47.00
2018-01-17T04:30:48.221Z,47.00
2018-01-17T04:31:53.205Z,47.00
2018-01-17T04:32:58.053Z,47.20
2018-01-17T04:34:02.857Z,47.00
2018-01-17T04:35:07.821Z,47.00
2018-01-17T04:36:12.745Z,47.10
2018-01-17T04:37:17.564Z,47.10
2018-01-17T04:38:22.533Z,47.00
2018-01-17T04:39:27.323Z,47.00
2018-01-17T04:40:32.408Z,47.00
2018-01-17T04:41:37.374Z,47.00
2018-01-17T04:42:42.366Z,47.00
2018-01-17T04:43:47.321Z,47.20
2018-01-17T04:44:52.093Z,47.00
2018-01-17T04:45:57.090Z,47.10
2018-01-17T04:47:01.951Z,47.00
2018-01-17T04:48:06.859Z,47.00
2018-01-17T04:49:11.759Z,47.00
2018-01-17T04:50:16.885Z,47.00
2018-01-17T04:51:21.805Z,47.00
2018-01-17T04:52:26.844Z,47.00
2018-01-17T04:53:31.782Z,47.00
2018-01-17T04:54:36.770Z,47.00
2018-01-17T04:55:41.692Z,47.00
2018-01-17T04:56:46.565Z,47.00
2018-01-17T04:57:51.551Z,47.00
2018-01-17T04:58:56.408Z,47.00
2018-01-17T05:00:01.183Z,47.00
2018-01-17T05:01:06.036Z,47.00
2018-01-17T05:02:11.134Z,46.90
2018-01-17T05:03:15.950Z,47.00
2018-01-17T05:04:20.800Z,47.10
2018-01-17T05:05:25.547Z,47.00
2018-01-17T05:06:30.351Z,47.00
2018-01-17T05:07:35.304Z,47.00
2018-01-17T05:08:40.182Z,47.10
2018-01-17T05:09:45.036Z,46.90
2018-01-17T05:10:49.863Z,46.90
2018-01-17T05:11:54.660Z,46.90
2018-01-17T05:12:59.583Z,47.00
2018-01-17T05:14:04.501Z,46.90
2018-01-17T05:15:09.264Z,46.90
2018-01-17T05:16:14.025Z,46.90
2018-01-17T05:17:18.870Z,46.90
2018-01-17T05:18:23.811Z,47.00
2018-01-17T05:19:28.572Z,47.00
2018-01-17T05:20:34.059Z,46.90
2018-01-17T05:21:39.020Z,46.90
2018-01-17T05:22:43.833Z,46.90
2018-01-17T05:23:48.799Z,47.70
2018-01-17T05:24:53.820Z,47.10
2018-01-17T05:25:58.789Z,47.10
2018-01-17T05:27:03.770Z,47.80
2018-01-17T05:28:08.572Z,47.20
2018-01-17T05:29:13.321Z,47.20
2018-01-17T05:30:18.532Z,47.30
2018-01-17T05:31:23.308Z,47.30
2018-01-17T05:32:28.230Z,47.40
2018-01-17T05:33:33.172Z,47.50
2018-01-17T05:34:38.150Z,47.40
2018-01-17T05:35:43.086Z,47.40
2018-01-17T05:36:48.023Z,47.40
2018-01-17T05:37:52.963Z,47.40
2018-01-17T05:38:58.423Z,47.50
2018-01-17T05:40:05.345Z,47.50
2018-01-17T05:41:10.191Z,47.50
2018-01-17T05:42:15.275Z,47.50
2018-01-17T05:43:20.053Z,47.50
2018-01-17T05:44:24.991Z,47.60
2018-01-17T05:45:29.969Z,47.60
2018-01-17T05:46:34.979Z,47.60
2018-01-17T05:47:39.903Z,47.60
2018-01-17T05:48:44.723Z,47.60
2018-01-17T05:49:49.508Z,47.60
2018-01-17T05:50:54.625Z,47.60
2018-01-17T05:51:59.430Z,47.60
2018-01-17T05:53:04.425Z,47.60
2018-01-17T05:54:09.300Z,47.60
2018-01-17T05:55:14.266Z,47.60
2018-01-17T05:56:19.296Z,47.60
2018-01-17T05:57:24.349Z,47.60
2018-01-17T05:58:29.374Z,47.60
2018-01-17T05:59:34.207Z,47.70
2018-01-17T06:00:39.057Z,47.60
2018-01-17T06:01:43.964Z,47.60
2018-01-17T06:02:48.776Z,47.60
2018-01-17T06:03:53.565Z,47.70
2018-01-17T06:04:59.355Z,47.70
2018-01-17T06:06:04.280Z,47.70
2018-01-17T06:07:09.314Z,47.80
2018-01-17T06:08:14.221Z,47.70
2018-01-17T06:09:19.185Z,47.70
2018-01-17T06:10:24.228Z,47.70
2018-01-17T06:11:29.709Z,47.70
2018-01-17T06:12:35.254Z,47.70
2018-01-17T06:13:41.350Z,47.70
2018-01-17T06:14:46.138Z,47.80
2018-01-17T06:15:51.018Z,47.70
2018-01-17T06:16:55.867Z,47.80
2018-01-17T06:18:00.704Z,47.70
2018-01-17T06:19:05.575Z,47.80
2018-01-17T06:20:10.427Z,47.70
2018-01-17T06:21:15.299Z,47.70
2018-01-17T06:22:20.132Z,47.70
2018-01-17T06:23:24.975Z,47.80
2018-01-17T06:24:29.796Z,47.80
2018-01-17T06:25:34.741Z,47.90
2018-01-17T06:26:39.683Z,48.00
2018-01-17T06:27:44.616Z,48.00
2018-01-17T06:28:49.629Z,48.00
2018-01-17T06:29:54.481Z,48.10
2018-01-17T06:30:59.501Z,48.10
2018-01-17T06:32:04.453Z,48.10
2018-01-17T06:33:09.613Z,48.80
2018-01-17T06:34:14.709Z,48.10
2018-01-17T06:35:19.607Z,48.10
2018-01-17T06:36:24.361Z,48.10
2018-01-17T06:37:30.022Z,48.20
2018-01-17T06:38:35.048Z,48.10
2018-01-17T06:39:39.940Z,48.10
2018-01-17T06:40:44.822Z,48.10
2018-01-17T06:41:49.887Z,48.10
2018-01-17T06:42:54.734Z,48.10
2018-01-17T06:43:59.693Z,48.10
2018-01-17T06:45:04.661Z,48.10
2018-01-17T06:46:09.583Z,48.10
2018-01-17T06:47:14.518Z,48.10
2018-01-17T06:48:19.342Z,48.10
2018-01-17T06:49:24.326Z,48.10
2018-01-17T06:50:29.568Z,48.00
2018-01-17T06:51:34.438Z,48.00
2018-01-17T06:52:39.546Z,48.00
2018-01-17T06:53:44.541Z,47.90
2018-01-17T06:54:49.524Z,47.90
2018-01-17T06:55:54.575Z,48.00
2018-01-17T06:56:59.471Z,48.00
2018-01-17T06:58:04.426Z,48.00
2018-01-17T06:59:09.327Z,48.00
2018-01-17T07:00:14.294Z,48.00
2018-01-17T07:01:19.944Z,48.10
2018-01-17T07:02:24.869Z,48.10
2018-01-17T07:03:29.749Z,48.10
2018-01-17T07:04:34.630Z,48.00
2018-01-17T07:05:40.115Z,48.00
2018-01-17T07:06:44.951Z,47.90
2018-01-17T07:07:50.665Z,48.00
2018-01-17T07:08:55.577Z,47.90
2018-01-17T07:10:00.619Z,47.90
2018-01-17T07:11:05.607Z,47.90
2018-01-17T07:12:10.690Z,47.90
2018-01-17T07:13:15.600Z,47.80
2018-01-17T07:14:20.576Z,47.70
2018-01-17T07:15:25.430Z,47.70
2018-01-17T07:16:30.533Z,47.70
2018-01-17T07:17:35.407Z,47.80
2018-01-17T07:18:40.195Z,46.50
2018-01-17T07:19:44.985Z,45.00
2018-01-17T07:20:49.889Z,44.00
2018-01-17T07:21:54.866Z,43.20
2018-01-17T07:22:59.726Z,42.40
2018-01-17T07:24:04.587Z,41.70
2018-01-17T07:25:09.469Z,41.20
2018-01-17T07:26:14.398Z,40.70
2018-01-17T07:27:19.316Z,40.50
2018-01-17T07:28:24.188Z,40.20
2018-01-17T07:29:28.963Z,40.40
2018-01-17T07:30:33.862Z,40.30
2018-01-17T07:31:38.758Z,39.90
2018-01-17T07:32:43.567Z,39.70
2018-01-17T07:33:48.469Z,39.30
2018-01-17T07:34:53.349Z,38.90
2018-01-17T07:35:58.252Z,38.90
2018-01-17T07:37:03.071Z,38.90
2018-01-17T07:38:08.027Z,38.70
2018-01-17T07:39:12.936Z,38.90
2018-01-17T07:40:17.713Z,39.30
2018-01-17T07:41:22.517Z,39.80
2018-01-17T07:42:27.375Z,40.20
2018-01-17T07:43:32.206Z,40.50
2018-01-17T07:44:37.019Z,40.70
2018-01-17T07:45:42.333Z,40.90
2018-01-17T07:46:47.318Z,41.00
2018-01-17T07:47:52.064Z,41.20
2018-01-17T07:48:56.899Z,41.40
2018-01-17T07:50:02.309Z,41.50
2018-01-17T07:51:07.350Z,41.80
2018-01-17T07:52:12.178Z,41.80
2018-01-17T07:53:17.333Z,42.00
2018-01-17T07:54:22.100Z,42.20
2018-01-17T07:55:26.969Z,42.20
2018-01-17T07:56:32.567Z,42.30
2018-01-17T07:57:37.359Z,42.30
2018-01-17T07:58:42.333Z,42.50
2018-01-17T07:59:47.320Z,42.50
2018-01-17T08:00:52.403Z,42.50
2018-01-17T08:01:57.425Z,42.70
2018-01-17T08:03:02.477Z,42.70
2018-01-17T08:04:07.461Z,42.80
2018-01-17T08:05:12.417Z,42.80
2018-01-17T08:06:17.319Z,42.90
2018-01-17T08:07:22.159Z,42.90
2018-01-17T08:08:27.108Z,43.00
2018-01-17T08:09:32.097Z,43.00
2018-01-17T08:10:36.939Z,43.10
2018-01-17T08:11:41.742Z,43.10
2018-01-17T08:12:47.196Z,43.10
2018-01-17T08:13:52.152Z,43.20
2018-01-17T08:14:57.111Z,43.20
2018-01-17T08:16:02.114Z,43.20
2018-01-17T08:17:07.100Z,43.30
2018-01-17T08:18:11.910Z,43.30
2018-01-17T08:19:16.745Z,43.40
2018-01-17T08:20:21.626Z,43.50
2018-01-17T08:21:26.747Z,43.60
2018-01-17T08:22:31.619Z,43.80
2018-01-17T08:23:36.598Z,44.00
2018-01-17T08:24:41.459Z,44.20
2018-01-17T08:25:46.427Z,44.30
2018-01-17T08:26:51.269Z,44.50
2018-01-17T08:27:56.226Z,44.70
2018-01-17T08:29:01.094Z,44.70
2018-01-17T08:30:05.952Z,44.80
2018-01-17T08:31:10.925Z,45.00
2018-01-17T08:32:15.805Z,45.00
2018-01-17T08:33:20.652Z,45.00
2018-01-17T08:34:25.626Z,45.10
2018-01-17T08:35:30.419Z,45.10
2018-01-17T08:36:35.360Z,45.20
2018-01-17T08:37:40.314Z,45.30
2018-01-17T08:38:45.292Z,45.20
2018-01-17T08:39:51.004Z,45.20
2018-01-17T08:40:55.985Z,45.10
2018-01-17T08:42:00.867Z,45.10
2018-01-17T08:43:05.710Z,44.90
2018-01-17T08:44:10.658Z,44.90
2018-01-17T08:45:15.622Z,44.80
2018-01-17T08:46:21.011Z,44.70
2018-01-17T08:47:25.928Z,44.70
2018-01-17T08:48:30.790Z,44.60
2018-01-17T08:49:35.732Z,44.60
2018-01-17T08:50:40.649Z,44.60
2018-01-17T08:51:45.518Z,44.70
2018-01-17T08:52:50.250Z,44.70
2018-01-17T08:53:55.020Z,44.70
2018-01-17T08:54:59.784Z,44.70
2018-01-17T08:56:04.621Z,44.70
2018-01-17T08:57:09.424Z,44.80
2018-01-17T08:58:14.832Z,44.90
2018-01-17T08:59:20.564Z,45.00
2018-01-17T09:00:25.590Z,45.10
2018-01-17T09:01:30.660Z,45.10
2018-01-17T09:02:35.590Z,45.20
2018-01-17T09:03:40.448Z,45.40
2018-01-17T09:04:45.354Z,45.60
2018-01-17T09:05:50.264Z,45.70
2018-01-17T09:06:55.632Z,45.90
2018-01-17T09:08:00.621Z,46.00
2018-01-17T09:09:05.585Z,46.00
2018-01-17T09:10:10.635Z,46.60
2018-01-17T09:11:15.610Z,46.00
2018-01-17T09:12:20.570Z,45.90
2018-01-17T09:13:25.431Z,45.80
2018-01-17T09:14:30.551Z,46.00
2018-01-17T09:15:35.508Z,46.10
2018-01-17T09:16:41.414Z,46.20
2018-01-17T09:17:46.464Z,46.20
2018-01-17T09:18:51.420Z,46.40
2018-01-17T09:19:56.270Z,46.10
2018-01-17T09:21:01.106Z,46.10
2018-01-17T09:22:06.153Z,45.80
2018-01-17T09:23:11.101Z,45.80
2018-01-17T09:24:15.924Z,45.70
2018-01-17T09:25:20.752Z,45.80
2018-01-17T09:26:25.668Z,45.80
2018-01-17T09:27:30.622Z,45.80
2018-01-17T09:28:35.468Z,45.70
2018-01-17T09:29:40.422Z,45.60
2018-01-17T09:30:45.401Z,45.50
2018-01-17T09:31:50.484Z,45.60
2018-01-17T09:32:55.516Z,45.80
2018-01-17T09:34:00.539Z,46.00
2018-01-17T09:35:05.692Z,46.20
2018-01-17T09:36:10.765Z,46.20
2018-01-17T09:37:15.636Z,45.90
2018-01-17T09:38:20.557Z,45.70
2018-01-17T09:39:25.600Z,45.50
2018-01-17T09:40:30.375Z,45.50
2018-01-17T09:41:35.205Z,45.30
2018-01-17T09:42:40.067Z,45.30
2018-01-17T09:43:44.886Z,45.20
2018-01-17T09:44:49.964Z,45.20
2018-01-17T09:45:54.760Z,45.30
2018-01-17T09:46:59.578Z,46.10
2018-01-17T09:48:04.456Z,45.60
2018-01-17T09:49:09.991Z,45.60
2018-01-17T09:50:14.954Z,45.70
2018-01-17T09:51:19.797Z,45.80
2018-01-17T09:52:24.594Z,45.80
2018-01-17T09:53:29.705Z,45.90
2018-01-17T09:54:34.661Z,46.00
2018-01-17T09:55:39.645Z,46.00
2018-01-17T09:56:44.645Z,46.00
2018-01-17T09:57:49.431Z,46.00
2018-01-17T09:58:54.145Z,46.10
2018-01-17T09:59:58.863Z,46.20
2018-01-17T10:01:03.700Z,46.20
2018-01-17T10:02:08.513Z,46.30
2018-01-17T10:03:13.276Z,46.40
2018-01-17T10:04:18.159Z,46.40
2018-01-17T10:05:23.036Z,46.50
2018-01-17T10:06:28.281Z,46.50
2018-01-17T10:07:33.327Z,46.60
2018-01-17T10:08:38.206Z,46.50
2018-01-17T10:09:42.995Z,46.50
2018-01-17T10:10:47.860Z,46.50
2018-01-17T10:11:52.782Z,46.60
2018-01-17T10:12:57.616Z,46.50
2018-01-17T10:14:02.477Z,46.60
2018-01-17T10:15:07.286Z,46.60
2018-01-17T10:16:12.213Z,46.60
2018-01-17T10:17:16.997Z,46.60
2018-01-17T10:18:21.872Z,46.70
2018-01-17T10:19:27.115Z,46.70
2018-01-17T10:20:32.045Z,46.70
2018-01-17T10:21:36.863Z,46.70
2018-01-17T10:22:41.852Z,46.70
2018-01-17T10:23:46.842Z,46.70
2018-01-17T10:24:51.762Z,46.70
2018-01-17T10:25:56.703Z,46.80
2018-01-17T10:27:01.868Z,46.80
2018-01-17T10:28:06.818Z,46.80
2018-01-17T10:29:11.862Z,46.70
2018-01-17T10:30:16.990Z,46.70
2018-01-17T10:31:21.833Z,46.70
2018-01-17T10:32:26.574Z,46.70
2018-01-17T10:33:31.587Z,46.70
2018-01-17T10:34:36.414Z,46.60
2018-01-17T10:35:41.240Z,46.60
2018-01-17T10:36:46.060Z,46.60
2018-01-17T10:37:50.915Z,46.60
2018-01-17T10:38:55.845Z,46.60
2018-01-17T10:40:00.806Z,46.90
2018-01-17T10:41:05.655Z,46.80
2018-01-17T10:42:10.549Z,46.70
2018-01-17T10:43:15.372Z,46.60
2018-01-17T10:44:20.250Z,46.60
2018-01-17T10:45:25.103Z,46.60
2018-01-17T10:46:30.067Z,46.50
2018-01-17T10:47:34.981Z,46.40
2018-01-17T10:48:40.052Z,46.30
2018-01-17T10:49:44.912Z,46.30
2018-01-17T10:50:49.898Z,46.40
2018-01-17T10:51:54.841Z,46.40
2018-01-17T10:52:59.587Z,46.30
2018-01-17T10:54:04.336Z,46.50
2018-01-17T10:55:09.310Z,46.30
2018-01-17T10:56:14.225Z,46.40
2018-01-17T10:57:19.113Z,46.40
2018-01-17T10:58:23.968Z,46.50
2018-01-17T10:59:28.897Z,46.50
2018-01-17T11:00:33.882Z,46.60
2018-01-17T11:01:38.855Z,46.60
2018-01-17T11:02:43.861Z,46.60
2018-01-17T11:03:48.703Z,46.60
2018-01-17T11:04:53.570Z,46.70
2018-01-17T11:05:58.590Z,46.70
2018-01-17T11:07:04.670Z,46.70
2018-01-17T11:08:09.697Z,46.70
2018-01-17T11:09:14.539Z,46.70
2018-01-17T11:10:19.365Z,46.70
2018-01-17T11:11:24.360Z,47.30
2018-01-17T11:12:29.292Z,46.70
2018-01-17T11:13:34.246Z,46.60
2018-01-17T11:14:39.154Z,46.60
2018-01-17T11:15:44.306Z,46.60
2018-01-17T11:16:49.234Z,46.60
2018-01-17T11:17:54.420Z,46.60
2018-01-17T11:18:59.178Z,46.60
2018-01-17T11:20:04.212Z,46.70
2018-01-17T11:21:09.214Z,46.60
2018-01-17T11:22:14.196Z,46.70
2018-01-17T11:23:19.015Z,46.60
2018-01-17T11:24:23.923Z,46.70
2018-01-17T11:25:29.391Z,46.70
2018-01-17T11:26:36.409Z,46.70
2018-01-17T11:27:41.371Z,46.80
2018-01-17T11:28:46.349Z,46.80
2018-01-17T11:29:51.808Z,46.90
2018-01-17T11:30:56.731Z,46.90
2018-01-17T11:32:01.700Z,46.90
2018-01-17T11:33:06.801Z,47.00
2018-01-17T11:34:12.098Z,47.00
2018-01-17T11:35:17.103Z,47.10
2018-01-17T11:36:21.961Z,47.10
2018-01-17T11:37:26.899Z,47.10
2018-01-17T11:38:31.737Z,47.10
2018-01-17T11:39:36.509Z,47.30
2018-01-17T11:40:41.443Z,47.20
2018-01-17T11:41:46.166Z,47.20
2018-01-17T11:42:50.955Z,47.20
2018-01-17T11:43:55.842Z,47.20
2018-01-17T11:45:00.752Z,47.30
2018-01-17T11:46:05.666Z,47.30
2018-01-17T11:47:10.515Z,47.30
2018-01-17T11:48:15.332Z,47.30
2018-01-17T11:49:20.188Z,47.30
2018-01-17T11:50:25.164Z,47.30
2018-01-17T11:51:30.072Z,47.30
2018-01-17T11:52:34.944Z,47.40
2018-01-17T11:53:39.790Z,47.30
2018-01-17T11:54:44.639Z,47.30
2018-01-17T11:55:49.625Z,47.30
2018-01-17T11:56:54.467Z,47.30
2018-01-17T11:57:59.449Z,47.40
2018-01-17T11:59:04.315Z,47.40
2018-01-17T12:00:09.407Z,47.40
2018-01-17T12:01:14.301Z,47.40
2018-01-17T12:02:19.309Z,47.50
2018-01-17T12:03:24.286Z,47.50
2018-01-17T12:04:29.128Z,47.50
2018-01-17T12:05:34.097Z,47.50
2018-01-17T12:06:39.158Z,47.50
2018-01-17T12:07:44.183Z,47.50
2018-01-17T12:08:49.118Z,47.50
2018-01-17T12:09:54.113Z,47.50
2018-01-17T12:10:59.059Z,47.40
2018-01-17T12:12:04.143Z,47.50
2018-01-17T12:13:09.029Z,47.50
2018-01-17T12:14:13.992Z,47.40
2018-01-17T12:15:18.974Z,47.40
2018-01-17T12:16:23.962Z,47.40
2018-01-17T12:17:29.042Z,47.50
2018-01-17T12:18:33.994Z,47.50
2018-01-17T12:19:39.029Z,47.50
2018-01-17T12:20:43.925Z,47.50
2018-01-17T12:21:48.726Z,47.50
2018-01-17T12:22:53.526Z,47.50
2018-01-17T12:23:58.309Z,47.40
2018-01-17T12:25:03.042Z,47.50
2018-01-17T12:26:07.877Z,48.20
2018-01-17T12:27:12.677Z,47.40
2018-01-17T12:28:17.541Z,47.50
2018-01-17T12:29:22.553Z,47.50
2018-01-17T12:30:27.593Z,47.50
2018-01-17T12:31:32.520Z,47.50
2018-01-17T12:32:37.486Z,47.60
2018-01-17T12:33:42.479Z,47.60
2018-01-17T12:34:47.247Z,47.60
2018-01-17T12:35:52.108Z,48.30
2018-01-17T12:36:57.055Z,47.60
2018-01-17T12:38:02.115Z,47.60
2018-01-17T12:39:06.985Z,47.70
2018-01-17T12:40:11.717Z,47.70
2018-01-17T12:41:16.528Z,47.70
2018-01-17T12:42:21.511Z,47.70
2018-01-17T12:43:26.488Z,47.70
2018-01-17T12:44:31.447Z,47.70
2018-01-17T12:45:36.223Z,47.70
2018-01-17T12:46:41.096Z,47.70
2018-01-17T12:47:45.962Z,47.70
2018-01-17T12:48:50.825Z,47.80
2018-01-17T12:49:55.689Z,47.80
2018-01-17T12:51:00.729Z,47.70
2018-01-17T12:52:06.019Z,47.70
2018-01-17T12:53:11.051Z,47.60
2018-01-17T12:54:15.832Z,47.60
2018-01-17T12:55:21.182Z,47.70
2018-01-17T12:56:26.043Z,47.70
2018-01-17T12:57:31.224Z,48.30
2018-01-17T12:58:36.173Z,47.70
2018-01-17T12:59:41.174Z,47.70
2018-01-17T13:00:46.126Z,47.70
2018-01-17T13:01:51.204Z,47.70
2018-01-17T13:02:56.309Z,47.80
2018-01-17T13:04:01.237Z,47.70
2018-01-17T13:05:06.268Z,47.70
2018-01-17T13:06:11.327Z,47.80
2018-01-17T13:07:16.222Z,47.80
2018-01-17T13:08:21.022Z,47.70
2018-01-17T13:09:25.889Z,47.80
2018-01-17T13:10:31.011Z,47.70
2018-01-17T13:11:36.058Z,47.70
2018-01-17T13:12:41.875Z,47.80
2018-01-17T13:13:47.158Z,47.80
2018-01-17T13:14:52.173Z,47.80
2018-01-17T13:15:57.050Z,47.80
2018-01-17T13:17:01.971Z,47.80
2018-01-17T13:18:06.940Z,47.80
2018-01-17T13:19:11.746Z,47.80
2018-01-17T13:20:16.592Z,47.80
2018-01-17T13:21:21.854Z,47.80
2018-01-17T13:22:27.556Z,47.80
2018-01-17T13:23:32.465Z,47.80
2018-01-17T13:24:37.594Z,47.80
2018-01-17T13:25:42.579Z,47.80
2018-01-17T13:26:47.518Z,47.80
2018-01-17T13:27:52.702Z,47.80
2018-01-17T13:28:57.655Z,47.80
2018-01-17T13:30:02.579Z,47.80
2018-01-17T13:31:07.642Z,47.80
2018-01-17T13:32:12.537Z,47.70
2018-01-17T13:33:17.500Z,47.70
2018-01-17T13:34:22.389Z,47.70
2018-01-17T13:35:27.315Z,47.70
2018-01-17T13:36:32.377Z,47.70
2018-01-17T13:37:37.816Z,47.70
2018-01-17T13:38:42.992Z,47.70
2018-01-17T13:39:48.270Z,47.70
2018-01-17T13:40:53.457Z,47.70
2018-01-17T13:41:58.251Z,47.70
2018-01-17T13:43:03.219Z,47.70
2018-01-17T13:44:08.866Z,47.70
2018-01-17T13:45:13.849Z,47.80
2018-01-17T13:46:18.935Z,47.80
2018-01-17T13:47:23.985Z,47.80
2018-01-17T13:48:29.178Z,47.90
2018-01-17T13:49:34.578Z,47.90
2018-01-17T13:50:39.532Z,47.90
2018-01-17T13:51:44.363Z,47.90
2018-01-17T13:52:49.195Z,47.90
2018-01-17T13:53:54.120Z,48.00
2018-01-17T13:54:58.948Z,48.00
2018-01-17T13:56:03.930Z,48.00