createdAt,value
2022-07-29T00:01:54.794Z,100.00
2022-07-29T00:04:25.044Z,100.00
2022-07-29T00:06:55.390Z,100.00
2022-07-29T00:09:25.475Z,100.00
2022-07-29T00:11:56.411Z,100.00
2022-07-29T00:14:26.633Z,100.00
2022-07-29T00:16:58.314Z,100.00
2022-07-29T00:19:28.603Z,100.00
2022-07-29T00:21:58.642Z,100.00
2022-07-29T00:24:29.672Z,100.00
2022-07-29T00:26:59.742Z,100.00
2022-07-29T00:29:34.462Z,100.00
2022-07-29T00:32:06.845Z,100.00
2022-07-29T00:34:54.323Z,100.00
2022-07-29T00:37:24.353Z,100.00
2022-07-29T00:39:54.692Z,100.00
2022-07-29T00:42:24.732Z,100.00
2022-07-29T00:44:54.995Z,100.00
2022-07-29T00:47:26.423Z,100.00
2022-07-29T00:49:56.706Z,100.00
2022-07-29T00:52:26.821Z,100.00
2022-07-29T00:54:57.182Z,100.00
2022-07-29T00:57:27.354Z,100.00
2022-07-29T00:59:57.402Z,100.00
2022-07-29T01:02:29.434Z,100.00
2022-07-29T01:05:00.172Z,100.00
2022-07-29T01:07:32.694Z,100.00
2022-07-29T01:10:03.762Z,100.00
2022-07-29T01:12:35.393Z,100.00
2022-07-29T01:15:08.162Z,100.00
2022-07-29T01:17:53.636Z,100.00
2022-07-29T01:20:31.723Z,100.00
2022-07-29T01:23:17.643Z,100.00
2022-07-29T01:26:22.372Z,100.00
2022-07-29T01:29:08.299Z,100.00
2022-07-29T01:31:58.784Z,100.00
2022-07-29T01:34:37.923Z,100.00
2022-07-29T01:37:16.562Z,100.00
2022-07-29T01:39:49.642Z,100.00
2022-07-29T01:42:28.979Z,100.00
2022-07-29T01:45:04.751Z,100.00
2022-07-29T01:47:39.951Z,100.00
2022-07-29T01:50:15.232Z,100.00
2022-07-29T01:52:49.283Z,100.00
2022-07-29T01:55:22.802Z,100.00
2022-07-29T01:57:53.905Z,100.00
2022-07-29T02:00:27.635Z,100.00
2022-07-29T02:02:58.844Z,100.00
2022-07-29T02:05:31.121Z,100.00
2022-07-29T02:08:03.058Z,100.00
2022-07-29T02:10:35.963Z,100.00
2022-07-29T02:13:08.751Z,100.00
2022-07-29T02:15:43.675Z,100.00
2022-07-29T02:18:19.122Z,100.00
2022-07-29T02:20:51.256Z,100.00
2022-07-29T02:23:23.571Z,100.00
2022-07-29T02:25:57.543Z,100.00
2022-07-29T02:28:29.913Z,100.00
2022-07-29T02:31:05.377Z,100.00
2022-07-29T02:33:36.573Z,100.00
2022-07-29T02:36:06.850Z,100.00
2022-07-29T02:38:54.810Z,100.00
2022-07-29T02:41:30.658Z,100.00
2022-07-29T02:44:06.396Z,100.00
2022-07-29T02:46:40.441Z,100.00
2022-07-29T02:49:18.102Z,100.00
2022-07-29T02:51:52.080Z,100.00
2022-07-29T02:54:34.324Z,100.00
2022-07-29T02:57:12.051Z,100.00
2022-07-29T02:59:47.432Z,100.00
2022-07-29T03:02:20.437Z,100.00
2022-07-29T03:04:53.390Z,100.00
2022-07-29T03:07:24.524Z,100.00
2022-07-29T03:09:55.270Z,100.00
2022-07-29T03:12:26.470Z,100.00
2022-07-29T03:14:58.240Z,100.00
2022-07-29T03:17:30.263Z,100.00
2022-07-29T03:20:00.633Z,100.00
2022-07-29T03:22:31.021Z,100.00
2022-07-29T03:25:09.980Z,100.00
2022-07-29T03:27:40.680Z,100.00
2022-07-29T03:30:12.342Z,100.00
2022-07-29T03:32:52.238Z,100.00
2022-07-29T03:35:22.880Z,100.00
2022-07-29T03:37:53.173Z,100.00
2022-07-29T03:40:28.594Z,100.00
2022-07-29T03:42:59.863Z,100.00
2022-07-29T03:45:31.731Z,100.00
2022-07-29T03:48:08.332Z,100.00
2022-07-29T03:50:39.052Z,100.00
2022-07-29T03:53:10.040Z,100.00
2022-07-29T03:55:45.363Z,100.00
2022-07-29T03:58:17.199Z,100.00
2022-07-29T04:00:49.109Z,100.00
2022-07-29T04:03:21.550Z,100.00
2022-07-29T04:06:02.234Z,100.00
2022-07-29T04:08:32.451Z,100.00
2022-07-29T04:11:02.862Z,100.00
2022-07-29T04:13:33.390Z,100.00
2022-07-29T04:16:03.681Z,100.00
2022-07-29T04:18:35.921Z,100.00
2022-07-29T04:21:07.031Z,100.00
2022-07-29T04:23:46.051Z,100.00
2022-07-29T04:26:23.681Z,100.00
2022-07-29T04:28:53.940Z,100.00
2022-07-29T04:31:26.056Z,100.00
2022-07-29T04:33:58.051Z,100.00
2022-07-29T04:36:29.333Z,100.00
2022-07-29T04:39:00.396Z,100.00
2022-07-29T04:41:33.060Z,100.00
2022-07-29T04:44:07.152Z,100.00
2022-07-29T04:46:37.746Z,100.00
2022-07-29T04:49:09.625Z,100.00
2022-07-29T04:51:39.772Z,100.00
2022-07-29T04:54:10.114Z,100.00
2022-07-29T04:56:40.281Z,100.00
2022-07-29T04:59:10.303Z,100.00
2022-07-29T05:01:43.567Z,100.00
2022-07-29T05:04:15.331Z,100.00
2022-07-29T05:06:45.823Z,100.00
2022-07-29T05:09:15.908Z,100.00
2022-07-29T05:11:46.145Z,100.00
2022-07-29T05:14:16.671Z,100.00
2022-07-29T05:16:47.160Z,100.00
2022-07-29T05:19:18.763Z,100.00
2022-07-29T05:21:49.124Z,100.00
2022-07-29T05:24:19.755Z,100.00
2022-07-29T05:26:50.290Z,100.00
2022-07-29T05:29:42.481Z,99.18
2022-07-29T05:32:10.902Z,97.53
2022-07-29T05:34:50.321Z,96.36
2022-07-29T05:37:22.432Z,92.88
2022-07-29T05:39:56.499Z,88.62
2022-07-29T05:42:27.889Z,88.76
2022-07-29T05:44:58.332Z,89.37
2022-07-29T05:47:28.640Z,90.75
2022-07-29T05:50:00.430Z,88.83
2022-07-29T05:52:30.751Z,87.26
2022-07-29T05:55:04.041Z,83.46
2022-07-29T05:57:34.832Z,81.55
2022-07-29T06:00:05.681Z,80.81
2022-07-29T06:02:42.542Z,80.48
2022-07-29T06:05:16.957Z,78.40
2022-07-29T06:07:50.879Z,79.78
2022-07-29T06:10:26.189Z,79.78
2022-07-29T06:12:57.830Z,80.79
2022-07-29T06:15:28.062Z,81.29
2022-07-29T06:18:00.141Z,79.49
2022-07-29T06:20:33.762Z,78.66
2022-07-29T06:23:05.800Z,78.18
2022-07-29T06:25:37.152Z,79.38
2022-07-29T06:28:07.740Z,77.28
2022-07-29T06:30:37.843Z,77.88
2022-07-29T06:33:08.323Z,76.17
2022-07-29T06:35:41.884Z,77.00
2022-07-29T06:38:30.022Z,76.58
2022-07-29T06:41:03.579Z,76.33
2022-07-29T06:43:52.274Z,77.74
2022-07-29T06:46:25.787Z,75.08
2022-07-29T06:48:56.231Z,76.30
2022-07-29T06:51:28.950Z,73.61
2022-07-29T06:54:03.393Z,73.89
2022-07-29T06:56:39.269Z,72.73
2022-07-29T06:59:11.824Z,72.46
2022-07-29T07:01:43.082Z,71.40
2022-07-29T07:04:15.118Z,70.79
2022-07-29T07:06:46.941Z,71.15
2022-07-29T07:09:17.329Z,70.29
2022-07-29T07:11:49.578Z,67.94
2022-07-29T07:14:21.230Z,67.55
2022-07-29T07:16:52.547Z,69.51
2022-07-29T07:19:24.324Z,69.98
2022-07-29T07:21:56.127Z,67.06
2022-07-29T07:24:26.666Z,67.83
2022-07-29T07:26:56.801Z,68.93
2022-07-29T07:29:27.006Z,68.69
2022-07-29T07:32:00.983Z,69.42
2022-07-29T07:34:32.569Z,69.51
2022-07-29T07:37:04.045Z,69.39
2022-07-29T07:39:35.289Z,68.54
2022-07-29T07:42:05.399Z,68.50
2022-07-29T07:44:51.232Z,66.86
2022-07-29T07:47:27.817Z,64.14
2022-07-29T07:49:58.449Z,68.24
2022-07-29T07:52:30.118Z,65.32
2022-07-29T07:55:00.695Z,62.72
2022-07-29T07:57:31.031Z,63.71
2022-07-29T08:00:02.449Z,61.18
2022-07-29T08:02:44.141Z,61.79
2022-07-29T08:05:18.255Z,62.93
2022-07-29T08:07:50.291Z,62.32
2022-07-29T08:10:35.462Z,63.74
2022-07-29T08:13:06.309Z,60.59
2022-07-29T08:15:37.000Z,60.41
2022-07-29T08:18:08.837Z,60.73
2022-07-29T08:20:41.050Z,57.31
2022-07-29T08:23:12.589Z,57.77
2022-07-29T08:25:45.240Z,57.53
2022-07-29T08:28:16.804Z,57.93
2022-07-29T08:30:47.091Z,56.79
2022-07-29T08:33:17.112Z,59.59
2022-07-29T08:35:47.211Z,57.93
2022-07-29T08:38:19.031Z,56.34
2022-07-29T08:40:49.660Z,55.77
2022-07-29T08:43:20.041Z,54.77
2022-07-29T08:45:52.519Z,57.22
2022-07-29T08:48:26.002Z,54.77
2022-07-29T08:50:58.758Z,54.44
2022-07-29T08:53:32.045Z,51.09
2022-07-29T08:56:03.129Z,53.62
2022-07-29T08:58:36.890Z,52.98
2022-07-29T09:01:10.814Z,54.50
2022-07-29T09:03:44.398Z,54.04
2022-07-29T09:06:17.101Z,51.86
2022-07-29T09:08:49.951Z,50.69
2022-07-29T09:11:20.102Z,51.38
2022-07-29T09:13:50.971Z,48.18
2022-07-29T09:16:43.851Z,48.88
2022-07-29T09:19:27.539Z,49.76
2022-07-29T09:22:03.730Z,49.84
2022-07-29T09:24:43.740Z,48.18
2022-07-29T09:27:24.812Z,50.09
2022-07-29T09:30:02.235Z,48.32
2022-07-29T09:32:32.751Z,47.83
2022-07-29T09:35:23.087Z,48.40
2022-07-29T09:37:53.189Z,49.44
2022-07-29T09:40:27.413Z,49.44
2022-07-29T09:42:58.562Z,49.13
2022-07-29T09:45:33.847Z,48.55
2022-07-29T09:48:17.990Z,48.92
2022-07-29T09:50:50.882Z,48.42
2022-07-29T09:53:34.401Z,49.97
2022-07-29T09:56:06.700Z,51.49
2022-07-29T09:58:37.210Z,51.64
2022-07-29T10:01:07.641Z,48.93
2022-07-29T10:03:54.383Z,52.08
2022-07-29T10:06:24.840Z,54.01
2022-07-29T10:08:55.991Z,54.34
2022-07-29T10:11:48.995Z,55.25
2022-07-29T10:14:18.891Z,54.75
2022-07-29T10:16:49.547Z,54.84
2022-07-29T10:19:20.711Z,54.78
2022-07-29T10:21:55.056Z,55.74
2022-07-29T10:24:30.942Z,53.98
2022-07-29T10:27:04.941Z,54.70
2022-07-29T10:29:35.673Z,53.86
2022-07-29T10:32:39.312Z,52.58
2022-07-29T10:35:47.205Z,52.14
2022-07-29T10:38:52.163Z,52.57
2022-07-29T10:41:53.381Z,51.55
2022-07-29T10:44:26.363Z,50.79
2022-07-29T10:46:57.292Z,50.90
2022-07-29T10:49:31.233Z,50.25
2022-07-29T10:52:07.482Z,49.49
2022-07-29T10:54:55.921Z,48.90
2022-07-29T10:57:52.475Z,49.11
2022-07-29T11:00:36.329Z,47.80
2022-07-29T11:03:10.583Z,48.56
2022-07-29T11:05:59.931Z,46.21
2022-07-29T11:08:32.091Z,47.31
2022-07-29T11:11:43.995Z,46.42
2022-07-29T11:14:41.650Z,45.30
2022-07-29T11:17:13.988Z,45.25
2022-07-29T11:19:51.000Z,46.00
2022-07-29T11:22:36.742Z,45.33
2022-07-29T11:25:50.832Z,44.93
2022-07-29T11:28:23.206Z,45.24
2022-07-29T11:30:56.602Z,45.31
2022-07-29T11:33:54.625Z,43.95
2022-07-29T11:36:28.370Z,45.17
2022-07-29T11:39:36.270Z,44.78
2022-07-29T11:42:41.961Z,43.58
2022-07-29T11:45:43.164Z,45.72
2022-07-29T11:48:28.353Z,44.30
2022-07-29T11:51:02.953Z,43.65
2022-07-29T11:53:33.620Z,43.20
2022-07-29T11:56:06.420Z,43.55
2022-07-29T11:58:38.559Z,43.79
2022-07-29T12:01:09.150Z,42.79
2022-07-29T12:03:39.421Z,42.78
2022-07-29T12:06:18.078Z,42.75
2022-07-29T12:08:48.691Z,41.82
2022-07-29T12:11:20.383Z,42.79
2022-07-29T12:13:53.490Z,40.68
2022-07-29T12:16:29.487Z,41.69
2022-07-29T12:19:00.738Z,40.49
2022-07-29T12:21:53.611Z,41.92
2022-07-29T12:24:27.403Z,39.96
2022-07-29T12:27:00.853Z,41.21
2022-07-29T12:29:33.690Z,39.53
2022-07-29T12:32:14.486Z,40.11
2022-07-29T12:34:50.205Z,41.94
2022-07-29T12:37:31.861Z,40.96
2022-07-29T12:40:11.789Z,40.79
2022-07-29T12:42:42.052Z,43.30
2022-07-29T12:45:12.750Z,41.62
2022-07-29T12:47:55.191Z,41.90
2022-07-29T12:50:26.645Z,41.53
2022-07-29T12:53:10.672Z,41.33
2022-07-29T12:55:46.417Z,42.41
2022-07-29T12:58:16.534Z,40.80
2022-07-29T13:00:47.237Z,42.81
2022-07-29T13:03:17.367Z,41.05
2022-07-29T13:05:51.732Z,43.14
2022-07-29T13:08:23.343Z,44.56
2022-07-29T13:10:53.804Z,45.45
2022-07-29T13:13:24.069Z,43.11
2022-07-29T13:16:10.422Z,44.37
2022-07-29T13:18:42.649Z,45.83
2022-07-29T13:21:16.813Z,47.08
2022-07-29T13:23:50.504Z,46.25
2022-07-29T13:26:21.038Z,47.22
2022-07-29T13:28:51.127Z,47.65
2022-07-29T13:31:21.458Z,48.46
2022-07-29T13:33:51.710Z,49.36
2022-07-29T13:36:23.429Z,50.21
2022-07-29T13:38:55.198Z,51.86
2022-07-29T13:41:25.967Z,53.14
2022-07-29T13:43:56.068Z,53.36
2022-07-29T13:46:26.748Z,53.90
2022-07-29T13:48:57.457Z,54.44
2022-07-29T13:51:28.009Z,55.83
2022-07-29T13:53:59.417Z,57.13
2022-07-29T13:56:29.757Z,56.59
2022-07-29T13:59:00.007Z,58.09
2022-07-29T14:01:31.667Z,58.16
2022-07-29T14:04:02.502Z,58.34
2022-07-29T14:06:33.951Z,58.96
2022-07-29T14:09:07.578Z,60.75
2022-07-29T14:11:39.655Z,58.54
2022-07-29T14:14:11.428Z,59.64
2022-07-29T14:16:47.555Z,60.54
2022-07-29T14:19:20.790Z,60.67
2022-07-29T14:21:51.129Z,59.70
2022-07-29T14:24:23.820Z,61.00
2022-07-29T14:26:54.317Z,60.80
2022-07-29T14:29:24.862Z,58.67
2022-07-29T14:32:09.458Z,59.50
2022-07-29T14:34:40.885Z,59.84
2022-07-29T14:37:15.865Z,59.59
2022-07-29T14:39:47.813Z,59.68
2022-07-29T14:42:18.055Z,58.92
2022-07-29T14:44:49.191Z,59.78
2022-07-29T14:47:20.854Z,58.87
2022-07-29T14:49:51.149Z,57.90
2022-07-29T14:52:21.778Z,57.65
2022-07-29T14:54:53.548Z,57.28
2022-07-29T14:57:24.497Z,58.35
2022-07-29T14:59:55.631Z,57.12
2022-07-29T15:02:45.760Z,57.92
2022-07-29T15:05:18.950Z,57.64
2022-07-29T15:07:51.080Z,57.27
2022-07-29T15:10:24.668Z,58.59
2022-07-29T15:12:55.123Z,58.83
2022-07-29T15:15:25.525Z,58.31
2022-07-29T15:17:55.735Z,59.31
2022-07-29T15:20:28.416Z,59.33
2022-07-29T15:22:58.532Z,59.67
2022-07-29T15:25:30.622Z,60.56
2022-07-29T15:28:03.565Z,60.99
2022-07-29T15:30:37.104Z,61.04
2022-07-29T15:33:08.194Z,61.03
2022-07-29T15:35:40.118Z,61.27
2022-07-29T15:38:11.081Z,61.58
2022-07-29T15:40:44.932Z,62.59
2022-07-29T15:43:15.221Z,62.58
2022-07-29T15:46:02.671Z,63.16
2022-07-29T15:48:32.892Z,63.12
2022-07-29T15:51:03.449Z,62.60
2022-07-29T15:53:35.296Z,63.19
2022-07-29T15:56:08.007Z,63.40
2022-07-29T15:58:38.106Z,63.88
2022-07-29T16:01:09.001Z,63.43
2022-07-29T16:03:42.007Z,63.89
2022-07-29T16:06:16.354Z,63.12
2022-07-29T16:08:47.225Z,62.62
2022-07-29T16:11:18.935Z,61.79
2022-07-29T16:13:50.252Z,61.13
2022-07-29T16:16:21.389Z,60.86
2022-07-29T16:18:51.482Z,60.40
2022-07-29T16:21:23.055Z,61.00
2022-07-29T16:23:53.462Z,60.77
2022-07-29T16:26:25.042Z,62.24
2022-07-29T16:28:55.322Z,64.02
2022-07-29T16:31:25.526Z,65.18
2022-07-29T16:33:58.071Z,65.86
2022-07-29T16:36:28.212Z,64.46
2022-07-29T16:38:58.560Z,63.85
2022-07-29T16:41:29.983Z,62.72
2022-07-29T16:44:00.295Z,63.69
2022-07-29T16:46:30.538Z,64.23
2022-07-29T16:49:00.905Z,64.22
2022-07-29T16:51:31.672Z,65.07
2022-07-29T16:54:01.801Z,64.58
2022-07-29T16:56:33.502Z,65.31
2022-07-29T16:59:03.794Z,66.68
2022-07-29T17:01:34.427Z,67.75
2022-07-29T17:04:07.392Z,67.95
2022-07-29T17:06:38.843Z,65.86
2022-07-29T17:09:10.911Z,66.62
2022-07-29T17:11:52.727Z,66.75
2022-07-29T17:14:25.995Z,68.81
2022-07-29T17:17:00.878Z,68.92
2022-07-29T17:19:33.153Z,68.95
2022-07-29T17:22:10.470Z,69.09
2022-07-29T17:24:43.303Z,68.53
2022-07-29T17:27:15.955Z,68.94
2022-07-29T17:29:46.669Z,68.69
2022-07-29T17:32:17.014Z,68.63
2022-07-29T17:34:47.209Z,70.55
2022-07-29T17:37:17.468Z,70.74
2022-07-29T17:39:48.887Z,71.80
2022-07-29T17:42:21.734Z,72.28
2022-07-29T17:44:52.955Z,72.79
2022-07-29T17:47:23.516Z,74.73
2022-07-29T17:49:53.777Z,74.87
2022-07-29T17:52:24.082Z,74.48
2022-07-29T17:54:54.666Z,74.42
2022-07-29T17:57:26.193Z,73.98
2022-07-29T17:59:56.593Z,74.38
2022-07-29T18:02:26.977Z,75.03
2022-07-29T18:04:59.073Z,74.64
2022-07-29T18:07:29.173Z,74.45
2022-07-29T18:10:00.720Z,75.82
2022-07-29T18:12:32.825Z,76.04
2022-07-29T18:15:03.091Z,77.16
2022-07-29T18:17:50.488Z,77.35
2022-07-29T18:20:23.640Z,77.83
2022-07-29T18:22:54.010Z,77.93
2022-07-29T18:25:24.362Z,77.55
2022-07-29T18:28:00.308Z,78.44
2022-07-29T18:30:31.422Z,79.49
2022-07-29T18:36:10.810Z,78.96
2022-07-29T18:38:43.681Z,79.29
2022-07-29T18:41:16.895Z,80.14
2022-07-29T18:43:49.060Z,80.85
2022-07-29T18:46:20.422Z,80.85
2022-07-29T18:48:52.567Z,81.74
2022-07-29T18:51:23.629Z,81.11
2022-07-29T18:53:56.201Z,82.59
2022-07-29T18:56:26.641Z,82.52
2022-07-29T18:59:03.925Z,82.58
2022-07-29T19:01:39.346Z,82.97
2022-07-29T19:04:14.089Z,83.38
2022-07-29T19:06:49.207Z,83.26
2022-07-29T19:09:26.665Z,83.68
2022-07-29T19:12:03.678Z,83.28
2022-07-29T19:14:38.470Z,84.64
2022-07-29T19:17:14.451Z,84.90
2022-07-29T19:19:47.488Z,84.97
2022-07-29T19:22:22.047Z,86.22
2022-07-29T19:24:54.322Z,86.44
2022-07-29T19:27:24.743Z,87.48
2022-07-29T19:30:00.780Z,88.32
2022-07-29T19:32:34.157Z,89.58
2022-07-29T19:35:23.541Z,89.78
2022-07-29T19:37:54.683Z,90.75
2022-07-29T19:40:43.888Z,91.55
2022-07-29T19:43:50.505Z,92.27
2022-07-29T19:46:07.883Z,92.68
2022-07-29T19:48:38.935Z,93.01
2022-07-29T19:51:08.959Z,94.07
2022-07-29T19:53:42.343Z,93.44
2022-07-29T19:56:13.826Z,94.57
2022-07-29T19:58:46.451Z,95.59
2022-07-29T20:01:20.616Z,96.92
2022-07-29T20:03:54.883Z,99.71
2022-07-29T20:06:28.458Z,100.00
2022-07-29T20:09:02.690Z,100.00
2022-07-29T20:11:37.807Z,100.00
2022-07-29T20:14:10.235Z,100.00
2022-07-29T20:16:43.122Z,100.00
2022-07-29T20:19:15.333Z,100.00
2022-07-29T20:21:47.615Z,100.00
2022-07-29T20:24:18.321Z,100.00
2022-07-29T20:26:50.294Z,100.00
2022-07-29T20:29:21.204Z,100.00
2022-07-29T20:31:56.659Z,100.00
2022-07-29T20:34:31.883Z,100.00
2022-07-29T20:37:04.615Z,100.00
2022-07-29T20:39:37.995Z,100.00
2022-07-29T20:42:09.914Z,100.00
2022-07-29T20:44:40.323Z,100.00
2022-07-29T20:47:13.097Z,100.00
2022-07-29T20:49:43.414Z,100.00
2022-07-29T20:52:13.563Z,100.00
2022-07-29T20:54:48.886Z,100.00
2022-07-29T20:57:38.944Z,100.00
2022-07-29T21:00:12.652Z,100.00
2022-07-29T21:02:44.844Z,100.00
2022-07-29T21:05:15.094Z,100.00
2022-07-29T21:07:46.692Z,100.00
2022-07-29T21:10:18.562Z,100.00
2022-07-29T21:12:50.296Z,100.00
2022-07-29T21:15:22.104Z,100.00
2022-07-29T21:18:01.158Z,100.00
2022-07-29T21:20:34.945Z,100.00
2022-07-29T21:23:08.102Z,100.00
2022-07-29T21:25:39.135Z,100.00
2022-07-29T21:28:27.326Z,100.00
2022-07-29T21:31:00.445Z,100.00
2022-07-29T21:33:35.279Z,100.00
2022-07-29T21:36:27.100Z,100.00
2022-07-29T21:38:59.890Z,100.00
2022-07-29T21:41:31.501Z,100.00
2022-07-29T21:44:04.050Z,100.00
2022-07-29T21:46:36.981Z,100.00
2022-07-29T21:49:10.402Z,100.00
2022-07-29T21:51:41.306Z,100.00
2022-07-29T21:54:13.758Z,100.00
2022-07-29T21:56:51.137Z,100.00
2022-07-29T21:59:22.396Z,100.00
2022-07-29T22:01:52.716Z,100.00
2022-07-29T22:04:24.930Z,100.00
2022-07-29T22:49:10.064Z,100.00
2022-07-29T22:51:39.708Z,100.00
2022-07-29T22:54:09.876Z,100.00
2022-07-29T22:56:39.793Z,100.00
2022-07-29T22:59:09.846Z,100.00
2022-07-29T23:01:40.197Z,100.00
2022-07-29T23:04:11.955Z,100.00
2022-07-29T23:06:42.330Z,100.00
2022-07-29T23:09:12.346Z,100.00
2022-07-29T23:11:42.294Z,100.00
2022-07-29T23:14:12.626Z,100.00
2022-07-29T23:16:42.717Z,100.00
2022-07-29T23:19:14.579Z,100.00
2022-07-29T23:21:44.875Z,100.00
2022-07-29T23:24:15.337Z,100.00
2022-07-29T23:26:54.263Z,100.00
2022-07-29T23:29:24.583Z,100.00
2022-07-29T23:31:54.595Z,100.00
2022-07-29T23:34:26.445Z,100.00
2022-07-29T23:36:56.428Z,100.00
2022-07-29T23:39:26.725Z,100.00
2022-07-29T23:41:56.718Z,100.00
2022-07-29T23:44:26.943Z,100.00
2022-07-29T23:47:09.514Z,100.00
2022-07-29T23:49:41.410Z,100.00
2022-07-29T23:52:11.735Z,100.00
2022-07-29T23:54:42.035Z,100.00
2022-07-29T23:57:12.148Z,100.00
2022-07-29T23:59:42.265Z,100.00
