createdAt,value
2022-10-11T00:00:02.391Z,95.36
2022-10-11T00:05:01.978Z,97.24
2022-10-11T00:10:01.920Z,98.52
2022-10-11T00:15:02.239Z,96.3
2022-10-11T00:20:02.792Z,98.5
2022-10-11T00:25:02.739Z,98.52
2022-10-11T00:30:02.795Z,98.29
2022-10-11T00:35:02.042Z,98.67
2022-10-11T00:40:02.326Z,99.05
2022-10-11T00:45:02.236Z,99.51
2022-10-11T00:50:01.595Z,99.48
2022-10-11T00:55:02.323Z,99.6
2022-10-11T01:00:02.262Z,100
2022-10-11T01:05:27.708Z,100.02
2022-10-11T01:10:01.759Z,98.15
2022-10-11T01:15:01.678Z,98.38
2022-10-11T01:20:01.392Z,98.29
2022-10-11T01:25:01.867Z,100.12
2022-10-11T01:30:01.702Z,98.1
2022-10-11T01:35:02.091Z,98.33
2022-10-11T01:40:01.926Z,98.33
2022-10-11T01:45:01.932Z,98.14
2022-10-11T01:50:02.207Z,98.23
2022-10-11T01:55:09.512Z,98.3
2022-10-11T02:00:01.887Z,100.16
2022-10-11T02:05:02.190Z,98.7
2022-10-11T02:10:02.151Z,98.24
2022-10-11T02:15:01.521Z,98.15
2022-10-11T02:20:01.401Z,98.66
2022-10-11T02:25:01.975Z,99.05
2022-10-11T02:30:01.494Z,99.04
2022-10-11T02:35:02.035Z,98.78
2022-10-11T02:40:01.742Z,99.06
2022-10-11T02:45:01.370Z,98.76
2022-10-11T02:50:01.549Z,98.63
2022-10-11T02:55:01.950Z,98.41
2022-10-11T03:00:01.643Z,98.38
2022-10-11T03:05:01.408Z,98.76
2022-10-11T03:10:01.576Z,98.34
2022-10-11T03:15:01.335Z,100.24
2022-10-11T03:20:02.008Z,98.02
2022-10-11T03:25:04.372Z,98.54
2022-10-11T03:30:01.957Z,98.62
2022-10-11T03:35:01.566Z,98.51
2022-10-11T03:40:02.207Z,98.97
2022-10-11T03:45:01.799Z,98.72
2022-10-11T03:50:01.592Z,98.82
2022-10-11T03:55:01.557Z,98.9
2022-10-11T04:00:01.299Z,98.97
2022-10-11T04:05:01.537Z,99.03
2022-10-11T04:10:01.534Z,99.34
2022-10-11T04:15:01.300Z,99.56
2022-10-11T04:20:01.600Z,99.4
2022-10-11T04:25:01.404Z,99.25
2022-10-11T04:30:01.900Z,99.73
2022-10-11T04:35:02.849Z,99.59
2022-10-11T04:40:02.376Z,99.82
2022-10-11T04:45:01.460Z,99.95
2022-10-11T04:50:01.749Z,100.01
2022-10-11T04:55:01.384Z,99.61
2022-10-11T05:00:01.668Z,99.98
2022-10-11T05:05:02.057Z,100.04
2022-10-11T05:10:02.536Z,99.69
2022-10-11T05:15:02.112Z,99.63
2022-10-11T05:20:02.434Z,99.74
2022-10-11T05:25:01.784Z,99.93
2022-10-11T05:30:01.937Z,100.25
2022-10-11T05:35:01.959Z,100.14
2022-10-11T05:40:01.657Z,100.59
2022-10-11T05:45:02.178Z,100.43
2022-10-11T05:50:02.024Z,100.48
2022-10-11T05:55:01.580Z,100.34
2022-10-11T06:00:02.155Z,100.28
2022-10-11T06:05:02.089Z,100.2
2022-10-11T06:10:01.613Z,100.38
2022-10-11T06:15:02.212Z,100.43
2022-10-11T06:20:02.227Z,100.33
2022-10-11T06:25:01.255Z,100.21
2022-10-11T06:30:01.714Z,100.14
2022-10-11T06:35:01.561Z,100.16
2022-10-11T06:40:01.393Z,100.22
2022-10-11T06:45:01.969Z,100.09
2022-10-11T06:50:01.540Z,99.98
2022-10-11T06:55:02.153Z,100.13
2022-10-11T07:00:02.083Z,100.27
2022-10-11T07:05:01.360Z,100.28
2022-10-11T07:10:01.359Z,100.08
2022-10-11T07:15:02.155Z,99.92
2022-10-11T07:20:01.544Z,99.85
2022-10-11T07:25:01.748Z,99.67
2022-10-11T07:30:01.534Z,99.52
2022-10-11T07:35:02.337Z,99.46
2022-10-11T07:40:01.916Z,99.46
2022-10-11T07:45:01.342Z,99.27
2022-10-11T07:50:02.097Z,99.4
2022-10-11T07:55:02.030Z,99.09
2022-10-11T08:00:01.950Z,98.59
2022-10-11T08:05:01.888Z,98.51
2022-10-11T08:10:01.485Z,98.53
2022-10-11T08:15:02.073Z,98.26
2022-10-11T08:20:01.725Z,100.05
2022-10-11T08:25:01.662Z,100.12
2022-10-11T08:30:01.651Z,100.11
2022-10-11T08:35:01.663Z,98.05
2022-10-11T08:40:01.659Z,99.8
2022-10-11T08:45:11.515Z,99.72
2022-10-11T08:50:02.053Z,100.27
2022-10-11T08:55:01.689Z,98.99
2022-10-11T09:00:01.394Z,98.81
2022-10-11T09:05:01.803Z,98.13
2022-10-11T09:10:01.804Z,98.79
2022-10-11T09:15:01.355Z,97.33
2022-10-11T09:20:02.118Z,98.68
2022-10-11T09:25:02.371Z,97.97
2022-10-11T09:30:01.548Z,97.22
2022-10-11T09:35:01.665Z,97.11
2022-10-11T09:40:02.056Z,97.57
2022-10-11T10:10:01.894Z,88.69
2022-10-11T10:15:01.615Z,90.84
2022-10-11T10:20:01.435Z,89.88
2022-10-11T10:25:01.569Z,89.19
2022-10-11T10:30:02.036Z,87.83
2022-10-11T10:35:01.516Z,89.18
2022-10-11T10:40:01.424Z,89.74
2022-10-11T10:45:01.940Z,90.5
2022-10-11T10:50:01.582Z,91.62
2022-10-11T10:55:01.936Z,92.29
2022-10-11T11:00:01.893Z,90.87
2022-10-11T11:05:01.830Z,91.2
2022-10-11T11:10:01.279Z,87.82
2022-10-11T11:15:01.315Z,86.66
2022-10-11T11:20:02.098Z,86.56
2022-10-11T11:25:01.261Z,86.33
2022-10-11T11:30:01.878Z,84.85
2022-10-11T11:35:01.924Z,84.5
2022-10-11T11:40:02.054Z,85.74
2022-10-11T11:45:01.993Z,85.84
2022-10-11T11:50:01.324Z,86.27
2022-10-11T11:55:04.163Z,81.92
2022-10-11T12:00:02.252Z,80.13
2022-10-11T12:05:01.574Z,81.36
2022-10-11T12:10:01.581Z,81.64
2022-10-11T12:15:01.823Z,82.16
2022-10-11T12:20:01.646Z,84.56
2022-10-11T12:25:01.411Z,79.12
2022-10-11T12:30:01.835Z,78.85
2022-10-11T12:35:02.076Z,79
2022-10-11T12:40:02.112Z,79.44
2022-10-11T12:45:01.422Z,78.5
2022-10-11T12:50:01.547Z,78.28
2022-10-11T12:55:01.774Z,77.56
2022-10-11T13:00:01.909Z,77.28
2022-10-11T13:05:01.870Z,77.14
2022-10-11T13:10:01.940Z,79.06
2022-10-11T13:15:02.022Z,77.59
2022-10-11T13:20:01.717Z,74.81
2022-10-11T13:25:01.636Z,74.48
2022-10-11T13:30:02.005Z,74.93
2022-10-11T13:35:01.478Z,75.48
2022-10-11T13:40:01.340Z,75.23
2022-10-11T13:45:02.133Z,73.49
2022-10-11T13:50:01.740Z,74.2
2022-10-11T13:55:01.624Z,77.81
2022-10-11T14:00:02.110Z,76.94
2022-10-11T14:05:01.796Z,74.55
2022-10-11T14:10:02.094Z,73.5
2022-10-11T14:15:01.801Z,71.94
2022-10-11T14:20:06.169Z,73.87
2022-10-11T14:25:01.579Z,75.7
2022-10-11T14:30:25.153Z,73.56
2022-10-11T14:35:01.246Z,75.34
2022-10-11T14:40:02.125Z,73.16
2022-10-11T14:45:01.970Z,74.72
2022-10-11T14:50:01.734Z,74.98
2022-10-11T14:55:01.682Z,76.72
2022-10-11T15:00:01.770Z,75.04
2022-10-11T15:05:01.849Z,78.74
2022-10-11T15:10:01.794Z,78.42
2022-10-11T15:15:02.290Z,79.56
2022-10-11T15:20:02.105Z,76.42
2022-10-11T15:25:02.153Z,78.55
2022-10-11T15:30:01.861Z,78.38
2022-10-11T15:35:02.221Z,78.86
2022-10-11T15:40:01.326Z,80.09
2022-10-11T15:45:02.120Z,80.09
2022-10-11T15:50:02.104Z,82.65
2022-10-11T15:55:02.190Z,80.65
2022-10-11T16:00:01.988Z,80.95
2022-10-11T16:05:02.037Z,83.34
2022-10-11T16:10:01.360Z,84.52
2022-10-11T16:15:02.210Z,83.15
2022-10-11T16:20:01.439Z,85.4
2022-10-11T16:25:02.187Z,87.51
2022-10-11T16:30:01.847Z,87.09
2022-10-11T16:35:01.886Z,88.47
2022-10-11T16:40:02.097Z,88.38
2022-10-11T16:45:01.426Z,88.77
2022-10-11T16:50:01.238Z,89.63
2022-10-11T16:55:01.766Z,90.17
2022-10-11T17:00:02.303Z,90.66
2022-10-11T17:05:02.034Z,91.45
2022-10-11T17:10:01.453Z,92.08
2022-10-11T17:15:01.227Z,93.25
2022-10-11T17:20:01.746Z,94.11
2022-10-11T17:25:01.545Z,94.4
2022-10-11T17:30:01.605Z,94.93
2022-10-11T17:35:01.887Z,94.63
2022-10-11T17:40:02.024Z,95.98
2022-10-11T17:45:02.118Z,96.15
2022-10-11T17:50:02.092Z,96.38
2022-10-11T17:55:01.359Z,96.58
2022-10-11T18:00:02.230Z,97.31
2022-10-11T18:05:01.917Z,97.8
2022-10-11T18:10:01.677Z,98.07
2022-10-11T18:15:01.403Z,98.1
2022-10-11T18:20:01.594Z,97.89
2022-10-11T18:25:02.132Z,98.05
2022-10-11T18:30:01.698Z,98.09
2022-10-11T18:35:02.071Z,98.02
2022-10-11T18:40:01.913Z,97.96
2022-10-11T18:45:01.869Z,97.6
2022-10-11T18:50:01.748Z,97.47
2022-10-11T18:55:02.107Z,97.57
2022-10-11T19:00:11.711Z,97.87
2022-10-11T19:05:01.875Z,97.89
2022-10-11T19:10:02.225Z,98.06
2022-10-11T19:15:01.539Z,96.83
2022-10-11T19:20:02.074Z,95.37
2022-10-11T19:25:02.092Z,97.4
2022-10-11T19:30:01.912Z,98.27
2022-10-11T19:35:01.905Z,98.08
2022-10-11T19:40:01.562Z,98.92
2022-10-11T19:45:01.640Z,97.92
2022-10-11T19:50:01.864Z,98.53
2022-10-11T19:55:01.642Z,95.7
2022-10-11T20:00:01.735Z,97.13
2022-10-11T20:05:01.535Z,97.82
2022-10-11T20:10:01.560Z,97.66
2022-10-11T20:15:01.742Z,97.53
2022-10-11T20:20:02.011Z,96.86
2022-10-11T20:25:02.136Z,98.05
2022-10-11T20:30:01.655Z,97.9
2022-10-11T20:35:02.240Z,98.12
2022-10-11T20:40:02.148Z,97.92
2022-10-11T20:45:01.483Z,97.61
2022-10-11T20:50:01.379Z,97.7
2022-10-11T20:55:02.088Z,97.6
2022-10-11T21:00:01.686Z,97.95
2022-10-11T21:10:03.340Z,98.06
2022-10-11T21:20:02.415Z,98.21
2022-10-11T21:25:01.770Z,97.93
2022-10-11T21:30:01.472Z,98.1
2022-10-11T21:35:02.197Z,98.1
2022-10-11T21:40:01.615Z,98.38
2022-10-11T21:45:01.602Z,96.26
2022-10-11T21:50:01.712Z,98.24
2022-10-11T21:55:02.022Z,98.85
2022-10-11T22:00:02.260Z,98.27
2022-10-11T22:05:01.975Z,96.32
2022-10-11T22:10:02.441Z,98.81
2022-10-11T22:15:02.225Z,98.78
2022-10-11T22:20:01.520Z,98.3
2022-10-11T22:25:01.557Z,98.67
2022-10-11T22:30:02.051Z,98.92
2022-10-11T22:35:01.523Z,98.82
2022-10-11T22:40:01.467Z,98.57
2022-10-11T22:45:01.378Z,99.13
2022-10-11T22:50:01.654Z,99.01
2022-10-11T22:55:01.609Z,97.48
2022-10-11T23:00:01.856Z,97.19
2022-10-11T23:05:01.283Z,97.94
2022-10-11T23:10:01.895Z,97.92
2022-10-11T23:15:01.836Z,97.53
2022-10-11T23:20:01.530Z,97.78
2022-10-11T23:25:01.507Z,97.97
2022-10-11T23:30:01.852Z,98.15
2022-10-11T23:35:02.221Z,97.79
2022-10-11T23:40:02.068Z,99.47
2022-10-11T23:45:02.106Z,99.76
2022-10-11T23:50:01.514Z,99.99
2022-10-11T23:55:01.652Z,99.87
