createdAt,value
2022-10-02T00:01:08.897Z,99.609375
2022-10-02T00:02:18.621Z,99.609375
2022-10-02T00:03:27.420Z,99.859619
2022-10-02T00:04:36.223Z,99.993896
2022-10-02T00:05:45.875Z,99.993896
2022-10-02T00:06:55.639Z,99.993896
2022-10-02T00:08:04.346Z,99.993896
2022-10-02T00:09:13.027Z,99.993896
2022-10-02T00:10:22.803Z,99.993896
2022-10-02T00:11:32.497Z,99.993896
2022-10-02T00:12:42.211Z,99.993896
2022-10-02T00:13:51.940Z,99.993896
2022-10-02T00:15:01.621Z,99.993896
2022-10-02T00:16:11.511Z,99.993896
2022-10-02T00:17:21.165Z,99.993896
2022-10-02T00:18:29.890Z,99.993896
2022-10-02T00:19:39.574Z,99.993896
2022-10-02T00:20:49.311Z,99.993896
2022-10-02T00:21:59.083Z,99.993896
2022-10-02T00:23:08.785Z,99.993896
2022-10-02T00:24:17.456Z,99.993896
2022-10-02T00:25:27.183Z,99.993896
2022-10-02T00:26:37.163Z,99.993896
2022-10-02T00:27:44.567Z,99.993896
2022-10-02T00:28:54.286Z,99.993896
2022-10-02T00:30:02.951Z,99.993896
2022-10-02T00:31:11.681Z,99.993896
2022-10-02T00:32:20.364Z,99.993896
2022-10-02T00:33:29.046Z,99.993896
2022-10-02T00:34:38.775Z,99.993896
2022-10-02T00:35:46.521Z,99.993896
2022-10-02T00:36:55.225Z,99.993896
2022-10-02T00:38:05.012Z,99.993896
2022-10-02T00:39:14.740Z,99.993896
2022-10-02T00:40:23.433Z,99.993896
2022-10-02T00:41:32.116Z,99.993896
2022-10-02T00:42:40.868Z,99.993896
2022-10-02T00:43:50.642Z,99.993896
2022-10-02T00:45:00.314Z,99.993896
2022-10-02T00:46:09.165Z,99.993896
2022-10-02T00:47:18.846Z,99.993896
2022-10-02T00:48:27.588Z,99.993896
2022-10-02T00:49:36.313Z,99.993896
2022-10-02T00:50:45.073Z,99.993896
2022-10-02T00:51:53.761Z,99.993896
2022-10-02T00:53:03.512Z,99.993896
2022-10-02T00:54:13.242Z,99.993896
2022-10-02T00:55:21.914Z,99.993896
2022-10-02T00:56:31.661Z,99.993896
2022-10-02T00:57:40.357Z,99.993896
2022-10-02T00:58:50.060Z,99.993896
2022-10-02T00:59:58.786Z,99.993896
2022-10-02T01:01:15.693Z,99.993896
2022-10-02T01:02:24.436Z,99.993896
2022-10-02T01:03:34.038Z,99.993896
2022-10-02T01:04:43.746Z,99.993896
2022-10-02T01:05:53.458Z,99.993896
2022-10-02T01:07:03.122Z,99.993896
2022-10-02T01:08:12.835Z,99.993896
2022-10-02T01:09:22.534Z,99.993896
2022-10-02T01:10:32.215Z,99.993896
2022-10-02T01:11:39.872Z,99.993896
2022-10-02T01:12:49.595Z,99.993896
2022-10-02T01:13:57.412Z,99.993896
2022-10-02T01:15:07.089Z,99.993896
2022-10-02T01:16:15.845Z,99.993896
2022-10-02T01:17:24.483Z,99.993896
2022-10-02T01:18:34.169Z,99.993896
2022-10-02T01:19:41.905Z,99.993896
2022-10-02T01:20:51.638Z,99.993896
2022-10-02T01:22:01.316Z,99.993896
2022-10-02T01:23:10.005Z,99.993896
2022-10-02T01:24:18.692Z,99.993896
2022-10-02T01:25:28.518Z,99.993896
2022-10-02T01:26:37.417Z,99.993896
2022-10-02T01:27:46.885Z,99.993896
2022-10-02T01:28:55.482Z,99.993896
2022-10-02T01:30:05.176Z,99.993896
2022-10-02T01:31:14.936Z,99.993896
2022-10-02T01:32:23.586Z,99.993896
2022-10-02T01:33:33.277Z,99.993896
2022-10-02T01:34:42.997Z,99.993896
2022-10-02T01:35:52.695Z,99.993896
2022-10-02T01:37:02.418Z,99.993896
2022-10-02T01:38:10.066Z,99.993896
2022-10-02T01:39:18.748Z,99.993896
2022-10-02T01:40:28.419Z,99.993896
2022-10-02T01:41:38.148Z,99.993896
2022-10-02T01:42:46.868Z,99.993896
2022-10-02T01:43:54.545Z,99.993896
2022-10-02T01:45:04.269Z,99.993896
2022-10-02T01:46:12.978Z,99.993896
2022-10-02T01:47:21.635Z,99.993896
2022-10-02T01:48:31.368Z,99.993896
2022-10-02T01:49:39.029Z,99.993896
2022-10-02T01:50:47.735Z,99.993896
2022-10-02T01:51:57.463Z,99.993896
2022-10-02T01:53:06.127Z,99.993896
2022-10-02T01:54:15.953Z,99.993896
2022-10-02T01:55:25.652Z,99.993896
2022-10-02T01:56:35.622Z,99.993896
2022-10-02T01:57:45.087Z,99.993896
2022-10-02T01:58:53.768Z,99.993896
2022-10-02T02:00:02.544Z,99.993896
2022-10-02T02:01:13.251Z,99.993896
2022-10-02T02:02:22.971Z,99.993896
2022-10-02T02:03:31.579Z,99.993896
2022-10-02T02:04:41.274Z,99.993896
2022-10-02T02:05:49.987Z,99.993896
2022-10-02T02:07:00.675Z,99.993896
2022-10-02T02:08:09.341Z,99.993896
2022-10-02T02:09:17.001Z,99.993896
2022-10-02T02:10:26.714Z,99.993896
2022-10-02T02:11:36.415Z,99.993896
2022-10-02T02:12:46.113Z,99.993896
2022-10-02T02:13:54.815Z,99.993896
2022-10-02T02:15:03.448Z,99.993896
2022-10-02T02:16:13.262Z,99.993896
2022-10-02T02:17:22.008Z,99.993896
2022-10-02T02:18:30.686Z,99.993896
2022-10-02T02:19:40.387Z,99.993896
2022-10-02T02:20:49.055Z,99.993896
2022-10-02T02:21:58.740Z,99.993896
2022-10-02T02:23:07.461Z,99.993896
2022-10-02T02:24:16.112Z,99.993896
2022-10-02T02:25:25.779Z,99.993896
2022-10-02T02:26:35.803Z,99.993896
2022-10-02T02:27:43.144Z,99.993896
2022-10-02T02:28:52.855Z,99.993896
2022-10-02T02:30:02.549Z,99.993896
2022-10-02T02:31:11.223Z,99.993896
2022-10-02T02:32:19.856Z,99.993896
2022-10-02T02:33:28.519Z,99.993896
2022-10-02T02:34:38.230Z,99.993896
2022-10-02T02:35:46.898Z,99.993896
2022-10-02T02:36:54.572Z,99.993896
2022-10-02T02:38:04.254Z,99.993896
2022-10-02T02:39:13.931Z,99.993896
2022-10-02T02:40:22.777Z,99.993896
2022-10-02T02:41:31.481Z,99.993896
2022-10-02T02:42:40.150Z,99.993896
2022-10-02T02:43:49.828Z,99.993896
2022-10-02T02:44:57.506Z,99.993896
2022-10-02T02:46:06.396Z,99.993896
2022-10-02T02:47:15.992Z,99.993896
2022-10-02T02:48:24.698Z,99.993896
2022-10-02T02:49:33.398Z,99.993896
2022-10-02T02:50:43.084Z,99.993896
2022-10-02T02:51:52.828Z,99.993896
2022-10-02T02:53:02.486Z,99.993896
2022-10-02T02:54:11.169Z,99.993896
2022-10-02T02:55:18.825Z,99.993896
2022-10-02T02:56:27.510Z,99.993896
2022-10-02T02:57:36.304Z,99.993896
2022-10-02T02:58:44.970Z,99.993896
2022-10-02T02:59:53.678Z,99.993896
2022-10-02T03:01:02.391Z,99.993896
2022-10-02T03:02:12.168Z,99.993896
2022-10-02T03:03:21.780Z,99.993896
2022-10-02T03:04:30.477Z,99.993896
2022-10-02T03:05:40.174Z,99.993896
2022-10-02T03:06:48.843Z,99.993896
2022-10-02T03:07:57.528Z,99.993896
2022-10-02T03:09:07.252Z,99.993896
2022-10-02T03:10:16.968Z,99.993896
2022-10-02T03:11:26.698Z,99.993896
2022-10-02T03:12:34.416Z,99.993896
2022-10-02T03:13:43.103Z,99.993896
2022-10-02T03:14:52.839Z,99.993896
2022-10-02T03:16:01.591Z,99.993896
2022-10-02T03:17:11.208Z,99.993896
2022-10-02T03:18:19.913Z,99.993896
2022-10-02T03:19:29.598Z,99.993896
2022-10-02T03:20:39.375Z,99.993896
2022-10-02T03:21:48.043Z,99.993896
2022-10-02T03:22:55.725Z,99.993896
2022-10-02T03:24:05.423Z,99.993896
2022-10-02T03:25:14.093Z,99.993896
2022-10-02T03:26:23.833Z,99.993896
2022-10-02T03:27:34.936Z,99.993896
2022-10-02T03:28:55.322Z,99.993896
2022-10-02T03:29:51.769Z,99.993896
2022-10-02T03:30:59.443Z,99.993896
2022-10-02T03:32:07.121Z,99.993896
2022-10-02T03:33:15.797Z,99.993896
2022-10-02T03:34:25.522Z,99.993896
2022-10-02T03:35:34.167Z,99.993896
2022-10-02T03:36:43.882Z,99.993896
2022-10-02T03:37:53.648Z,99.993896
2022-10-02T03:40:14.014Z,99.993896
2022-10-02T03:41:23.692Z,99.993896
2022-10-02T03:42:32.403Z,99.993896
2022-10-02T03:43:40.126Z,99.993896
2022-10-02T03:44:49.857Z,99.993896
2022-10-02T03:45:58.599Z,99.993896
2022-10-02T03:47:07.207Z,99.993896
2022-10-02T03:48:15.989Z,99.993896
2022-10-02T03:49:24.738Z,99.993896
2022-10-02T03:50:36.487Z,99.993896
2022-10-02T03:51:44.138Z,99.993896
2022-10-02T03:52:51.815Z,99.993896
2022-10-02T03:54:01.492Z,99.993896
2022-10-02T03:55:11.233Z,99.993896
2022-10-02T03:56:20.923Z,99.993896
2022-10-02T03:57:30.598Z,99.993896
2022-10-02T03:58:39.325Z,99.993896
2022-10-02T03:59:49.039Z,99.993896
2022-10-02T04:00:57.764Z,99.993896
2022-10-02T04:02:06.505Z,99.993896
2022-10-02T04:03:16.187Z,99.993896
2022-10-02T04:04:24.828Z,99.993896
2022-10-02T04:05:33.503Z,99.993896
2022-10-02T04:06:42.264Z,99.993896
2022-10-02T04:07:52.853Z,99.993896
2022-10-02T04:09:01.574Z,99.993896
2022-10-02T04:10:09.240Z,99.993896
2022-10-02T04:11:17.914Z,99.993896
2022-10-02T04:12:27.605Z,99.993896
2022-10-02T04:13:35.265Z,99.993896
2022-10-02T04:14:44.961Z,99.993896
2022-10-02T04:15:54.738Z,99.993896
2022-10-02T04:17:03.350Z,99.993896
2022-10-02T04:18:13.119Z,99.993896
2022-10-02T04:19:21.829Z,99.993896
2022-10-02T04:20:30.496Z,99.993896
2022-10-02T04:21:39.179Z,99.993896
2022-10-02T04:22:47.907Z,99.993896
2022-10-02T04:23:57.537Z,99.993896
2022-10-02T04:25:06.243Z,99.993896
2022-10-02T04:26:14.902Z,99.993896
2022-10-02T04:27:24.585Z,99.993896
2022-10-02T04:28:34.277Z,99.993896
2022-10-02T04:29:41.944Z,99.993896
2022-10-02T04:30:51.708Z,99.993896
2022-10-02T04:32:01.403Z,99.993896
2022-10-02T04:33:10.058Z,99.993896
2022-10-02T04:34:18.827Z,99.993896
2022-10-02T04:35:27.534Z,99.993896
2022-10-02T04:36:37.509Z,99.993896
2022-10-02T04:37:46.894Z,99.993896
2022-10-02T04:38:54.596Z,99.993896
2022-10-02T04:40:04.295Z,99.993896
2022-10-02T04:41:12.989Z,99.993896
2022-10-02T04:42:21.726Z,99.993896
2022-10-02T04:43:30.375Z,99.993896
2022-10-02T04:44:39.048Z,99.993896
2022-10-02T04:45:48.818Z,99.993896
2022-10-02T04:46:56.431Z,99.993896
2022-10-02T04:48:04.088Z,99.993896
2022-10-02T04:49:13.799Z,99.993896
2022-10-02T04:50:22.465Z,99.993896
2022-10-02T04:51:32.209Z,99.993896
2022-10-02T04:52:40.899Z,99.993896
2022-10-02T04:53:49.608Z,99.993896
2022-10-02T04:54:59.367Z,99.993896
2022-10-02T04:56:09.074Z,99.993896
2022-10-02T04:57:16.751Z,99.993896
2022-10-02T04:58:26.452Z,99.993896
2022-10-02T04:59:36.138Z,99.993896
2022-10-02T05:00:45.975Z,99.993896
2022-10-02T05:01:54.620Z,99.993896
2022-10-02T05:03:03.255Z,99.993896
2022-10-02T05:04:13.076Z,99.993896
2022-10-02T05:05:20.893Z,99.993896
2022-10-02T05:06:30.570Z,99.993896
2022-10-02T05:07:40.290Z,99.993896
2022-10-02T05:08:48.967Z,99.993896
2022-10-02T05:09:58.671Z,99.993896
2022-10-02T05:11:07.379Z,99.993896
2022-10-02T05:12:16.000Z,99.993896
2022-10-02T05:13:25.730Z,99.993896
2022-10-02T05:14:35.440Z,99.993896
2022-10-02T05:15:45.235Z,99.993896
2022-10-02T05:16:54.847Z,99.993896
2022-10-02T05:18:04.565Z,99.993896
2022-10-02T05:19:14.248Z,99.993896
2022-10-02T05:20:22.915Z,99.993896
2022-10-02T05:21:31.765Z,99.993896
2022-10-02T05:22:41.469Z,99.993896
2022-10-02T05:23:50.137Z,99.993896
2022-10-02T05:24:57.868Z,99.993896
2022-10-02T05:26:10.770Z,99.993896
2022-10-02T05:27:18.318Z,99.993896
2022-10-02T05:28:28.004Z,99.993896
2022-10-02T05:29:36.668Z,99.993896
2022-10-02T05:30:46.368Z,99.993896
2022-10-02T05:31:56.122Z,99.993896
2022-10-02T05:33:05.841Z,99.993896
2022-10-02T05:34:13.497Z,99.993896
2022-10-02T05:35:23.222Z,99.993896
2022-10-02T05:36:31.868Z,99.993896
2022-10-02T05:37:40.539Z,99.993896
2022-10-02T05:38:49.305Z,99.993896
2022-10-02T05:39:58.031Z,99.993896
2022-10-02T05:41:07.739Z,99.993896
2022-10-02T05:42:17.439Z,99.993896
2022-10-02T05:43:27.196Z,99.993896
2022-10-02T05:44:35.844Z,99.993896
2022-10-02T05:45:43.548Z,99.993896
2022-10-02T05:46:53.413Z,99.993896
2022-10-02T05:48:01.939Z,99.993896
2022-10-02T05:49:10.640Z,99.993896
2022-10-02T05:50:19.382Z,99.993896
2022-10-02T05:51:28.054Z,99.993896
2022-10-02T05:52:37.735Z,99.993896
2022-10-02T05:53:46.422Z,99.993896
2022-10-02T05:54:56.081Z,99.993896
2022-10-02T05:56:05.806Z,99.993896
2022-10-02T05:57:14.461Z,99.993896
2022-10-02T05:58:23.175Z,99.993896
2022-10-02T05:59:31.905Z,99.993896
2022-10-02T06:00:41.657Z,99.993896
2022-10-02T06:01:51.347Z,99.993896
2022-10-02T06:03:00.027Z,99.993896
2022-10-02T06:04:07.745Z,99.993896
2022-10-02T06:05:16.425Z,99.993896
2022-10-02T06:06:26.117Z,99.993896
2022-10-02T06:07:35.940Z,99.993896
2022-10-02T06:08:44.633Z,99.993896
2022-10-02T06:09:54.351Z,99.993896
2022-10-02T06:11:04.020Z,99.993896
2022-10-02T06:12:12.714Z,99.993896
2022-10-02T06:13:20.448Z,99.993896
2022-10-02T06:14:30.138Z,99.993896
2022-10-02T06:15:39.862Z,99.993896
2022-10-02T06:16:48.566Z,99.993896
2022-10-02T06:17:58.211Z,99.993896
2022-10-02T06:19:06.908Z,99.993896
2022-10-02T06:20:16.595Z,99.993896
2022-10-02T06:21:25.273Z,99.993896
2022-10-02T06:22:32.911Z,99.993896
2022-10-02T06:23:42.639Z,99.993896
2022-10-02T06:24:51.360Z,99.993896
2022-10-02T06:26:00.083Z,99.993896
2022-10-02T06:27:09.747Z,99.993896
2022-10-02T06:28:18.458Z,99.993896
2022-10-02T06:29:28.064Z,99.993896
2022-10-02T06:30:36.775Z,99.993896
2022-10-02T06:31:45.631Z,99.993896
2022-10-02T06:32:55.248Z,99.993896
2022-10-02T06:34:04.952Z,99.993896
2022-10-02T06:35:14.686Z,99.993896
2022-10-02T06:36:23.379Z,99.993896
2022-10-02T06:37:32.081Z,99.993896
2022-10-02T06:38:41.764Z,99.993896
2022-10-02T06:39:49.463Z,99.993896
2022-10-02T06:40:57.148Z,99.993896
2022-10-02T06:42:06.811Z,99.993896
2022-10-02T06:43:16.466Z,99.993896
2022-10-02T06:44:25.130Z,99.993896
2022-10-02T06:45:34.869Z,99.993896
2022-10-02T06:46:46.542Z,99.993896
2022-10-02T06:47:55.353Z,99.993896
2022-10-02T06:49:03.990Z,99.993896
2022-10-02T06:50:12.703Z,99.993896
2022-10-02T06:51:22.423Z,99.993896
2022-10-02T06:52:34.512Z,99.993896
2022-10-02T06:53:41.943Z,99.993896
2022-10-02T06:54:51.653Z,99.993896
2022-10-02T06:56:00.320Z,99.993896
2022-10-02T06:57:10.053Z,99.993896
2022-10-02T06:58:18.789Z,99.993896
2022-10-02T06:59:27.608Z,99.993896
2022-10-02T07:00:37.350Z,99.993896
2022-10-02T07:01:46.132Z,99.993896
2022-10-02T07:02:56.814Z,99.993896
2022-10-02T07:04:05.575Z,99.993896
2022-10-02T07:05:14.246Z,99.993896
2022-10-02T07:06:23.979Z,99.993896
2022-10-02T07:07:31.653Z,99.993896
2022-10-02T07:08:41.349Z,99.993896
2022-10-02T07:09:51.089Z,99.993896
2022-10-02T07:10:59.848Z,99.993896
2022-10-02T07:12:09.568Z,99.993896
2022-10-02T07:13:17.297Z,99.993896
2022-10-02T07:14:26.997Z,99.993896
2022-10-02T07:15:36.684Z,99.993896
2022-10-02T07:16:44.396Z,99.993896
2022-10-02T07:17:54.064Z,99.993896
2022-10-02T07:19:03.737Z,99.993896
2022-10-02T07:20:12.442Z,99.993896
2022-10-02T07:21:21.094Z,99.993896
2022-10-02T07:22:44.326Z,99.993896
2022-10-02T07:23:41.472Z,99.993896
2022-10-02T07:24:51.145Z,99.993896
2022-10-02T07:26:00.810Z,99.993896
2022-10-02T07:27:08.463Z,99.993896
2022-10-02T07:28:18.357Z,99.993896
2022-10-02T07:29:27.923Z,99.993896
2022-10-02T07:30:35.584Z,99.993896
2022-10-02T07:31:45.337Z,99.993896
2022-10-02T07:32:53.933Z,99.993896
2022-10-02T07:34:03.660Z,99.993896
2022-10-02T07:35:11.317Z,99.993896
2022-10-02T07:36:19.025Z,99.993896
2022-10-02T07:37:28.769Z,99.993896
2022-10-02T07:38:38.541Z,99.993896
2022-10-02T07:39:48.326Z,99.993896
2022-10-02T07:40:59.948Z,99.993896
2022-10-02T07:42:05.684Z,99.993896
2022-10-02T07:43:15.361Z,99.993896
2022-10-02T07:44:24.030Z,99.993896
2022-10-02T07:45:33.795Z,99.993896
2022-10-02T07:46:41.504Z,99.993896
2022-10-02T07:47:51.239Z,99.993896
2022-10-02T07:49:00.913Z,99.993896
2022-10-02T07:50:10.609Z,99.993896
2022-10-02T07:51:21.018Z,99.993896
2022-10-02T07:52:29.046Z,99.993896
2022-10-02T07:53:37.724Z,99.993896
2022-10-02T07:54:47.430Z,99.993896
2022-10-02T07:55:55.094Z,99.993896
2022-10-02T07:57:07.642Z,99.993896
2022-10-02T07:58:14.508Z,99.993896
2022-10-02T07:59:23.241Z,99.993896
2022-10-02T08:00:32.950Z,99.993896
2022-10-02T08:01:42.670Z,99.993896
2022-10-02T08:02:52.467Z,99.993896
2022-10-02T08:04:02.069Z,99.993896
2022-10-02T08:05:10.746Z,99.993896
2022-10-02T08:06:19.425Z,99.993896
2022-10-02T08:07:29.087Z,99.993896
2022-10-02T08:08:38.852Z,99.993896
2022-10-02T08:09:48.504Z,99.993896
2022-10-02T08:10:57.206Z,99.993896
2022-10-02T08:12:05.952Z,99.993896
2022-10-02T08:13:15.734Z,99.993896
2022-10-02T08:14:24.735Z,99.993896
2022-10-02T08:15:34.555Z,99.993896
2022-10-02T08:16:44.391Z,99.993896
2022-10-02T08:17:54.077Z,99.993896
2022-10-02T08:19:04.822Z,99.993896
2022-10-02T08:20:14.609Z,99.993896
2022-10-02T08:21:24.351Z,99.993896
2022-10-02T08:22:34.065Z,99.993896
2022-10-02T08:23:43.863Z,99.993896
2022-10-02T08:24:53.519Z,99.993896
2022-10-02T08:26:02.245Z,99.993896
2022-10-02T08:27:10.921Z,99.993896
2022-10-02T08:28:19.708Z,99.993896
2022-10-02T08:29:29.344Z,99.993896
2022-10-02T08:30:38.054Z,99.993896
2022-10-02T08:31:47.999Z,99.993896
2022-10-02T08:32:57.665Z,99.993896
2022-10-02T08:34:07.393Z,99.993896
2022-10-02T08:35:17.119Z,99.993896
2022-10-02T08:36:26.860Z,99.993896
2022-10-02T08:37:36.619Z,99.993896
2022-10-02T08:38:46.375Z,99.993896
2022-10-02T08:39:56.129Z,99.993896
2022-10-02T08:41:05.871Z,99.993896
2022-10-02T08:42:14.624Z,99.993896
2022-10-02T08:43:23.451Z,99.993896
2022-10-02T08:44:36.264Z,99.993896
2022-10-02T08:45:42.928Z,99.993896
2022-10-02T08:46:52.705Z,99.993896
2022-10-02T08:48:02.443Z,99.993896
2022-10-02T08:49:12.222Z,99.993896
2022-10-02T08:50:21.949Z,99.993896
2022-10-02T08:51:30.664Z,99.993896
2022-10-02T08:52:40.369Z,99.993896
2022-10-02T08:53:50.094Z,99.993896
2022-10-02T08:54:59.873Z,99.993896
2022-10-02T08:56:09.664Z,99.993896
2022-10-02T08:57:19.385Z,99.993896
2022-10-02T08:58:29.111Z,99.993896
2022-10-02T08:59:38.846Z,99.993896
2022-10-02T09:00:48.679Z,99.993896
2022-10-02T09:02:00.010Z,99.993896
2022-10-02T09:03:08.187Z,99.993896
2022-10-02T09:04:17.908Z,99.993896
2022-10-02T09:05:27.635Z,99.993896
2022-10-02T09:06:37.830Z,99.993896
2022-10-02T09:07:47.115Z,99.993896
2022-10-02T09:08:56.835Z,99.993896
2022-10-02T09:10:06.600Z,99.993896
2022-10-02T09:11:16.319Z,99.993896
2022-10-02T09:12:26.047Z,99.993896
2022-10-02T09:13:34.773Z,99.993896
2022-10-02T09:14:44.494Z,99.993896
2022-10-02T09:15:54.244Z,99.993896
2022-10-02T09:17:03.953Z,99.993896
2022-10-02T09:18:13.839Z,99.993896
2022-10-02T09:19:22.539Z,99.993896
2022-10-02T09:20:31.255Z,99.993896
2022-10-02T09:21:41.005Z,99.993896
2022-10-02T09:22:50.762Z,99.993896
2022-10-02T09:24:00.508Z,99.993896
2022-10-02T09:25:10.285Z,99.993896
2022-10-02T09:26:18.997Z,99.993896
2022-10-02T09:27:28.706Z,99.993896
2022-10-02T09:28:37.446Z,99.993896
2022-10-02T09:29:47.261Z,99.993896
2022-10-02T09:30:57.002Z,99.993896
2022-10-02T09:32:05.725Z,99.993896
2022-10-02T09:33:16.062Z,99.993896
2022-10-02T09:34:25.213Z,99.993896
2022-10-02T09:35:35.073Z,99.993896
2022-10-02T09:36:44.841Z,99.993896
2022-10-02T09:37:53.567Z,99.993896
2022-10-02T09:39:03.329Z,99.993896
2022-10-02T09:40:12.089Z,99.993896
2022-10-02T09:41:20.853Z,99.993896
2022-10-02T09:42:30.583Z,99.993896
2022-10-02T09:43:39.360Z,99.993896
2022-10-02T09:44:48.137Z,99.993896
2022-10-02T09:45:57.875Z,99.993896
2022-10-02T09:47:07.564Z,99.993896
2022-10-02T09:48:17.294Z,99.993896
2022-10-02T09:49:26.016Z,99.993896
2022-10-02T09:50:35.744Z,99.993896
2022-10-02T09:51:45.794Z,99.993896
2022-10-02T09:52:54.523Z,99.993896
2022-10-02T09:54:04.313Z,99.993896
2022-10-02T09:55:14.138Z,99.993896
2022-10-02T09:56:23.883Z,99.993896
2022-10-02T09:57:33.638Z,99.993896
2022-10-02T09:58:42.392Z,99.993896
2022-10-02T09:59:51.113Z,99.993896
2022-10-02T10:01:00.877Z,99.993896
2022-10-02T10:02:10.571Z,99.993896
2022-10-02T10:03:20.288Z,99.993896
2022-10-02T10:04:42.159Z,99.993896
2022-10-02T10:05:40.796Z,99.993896
2022-10-02T10:06:50.561Z,99.993896
2022-10-02T10:07:58.262Z,99.993896
2022-10-02T10:09:06.942Z,99.993896
2022-10-02T10:10:16.655Z,99.993896
2022-10-02T10:11:26.363Z,99.993896
2022-10-02T10:12:35.014Z,99.993896
2022-10-02T10:13:43.676Z,99.993896
2022-10-02T10:14:53.348Z,99.993896
2022-10-02T10:16:03.094Z,99.993896
2022-10-02T10:17:12.702Z,99.993896
2022-10-02T10:18:21.361Z,99.993896
2022-10-02T10:19:31.064Z,99.993896
2022-10-02T10:20:41.813Z,99.993896
2022-10-02T10:21:50.575Z,99.993896
2022-10-02T10:22:59.286Z,99.993896
2022-10-02T10:24:08.994Z,99.993896
2022-10-02T10:25:18.754Z,99.993896
2022-10-02T10:26:28.564Z,99.993896
2022-10-02T10:27:37.138Z,99.993896
2022-10-02T10:28:45.939Z,99.993896
2022-10-02T10:29:54.675Z,99.993896
2022-10-02T10:31:04.341Z,99.993896
2022-10-02T10:32:13.052Z,99.963379
2022-10-02T10:33:21.742Z,99.993896
2022-10-02T10:34:31.399Z,99.993896
2022-10-02T10:35:41.076Z,99.859619
2022-10-02T10:36:49.738Z,99.755859
2022-10-02T10:37:59.438Z,99.713135
2022-10-02T10:39:09.291Z,99.407959
2022-10-02T10:40:19.095Z,99.713135
2022-10-02T10:41:27.787Z,99.609375
2022-10-02T10:42:50.118Z,99.713135
2022-10-02T10:43:47.120Z,99.206543
2022-10-02T10:44:54.829Z,99.206543
2022-10-02T10:46:03.540Z,99.407959
2022-10-02T10:47:13.274Z,99.206543
2022-10-02T10:48:21.991Z,99.102783
2022-10-02T10:49:30.723Z,98.797607
2022-10-02T10:50:39.418Z,99.005127
2022-10-02T10:51:48.121Z,99.206543
2022-10-02T10:52:57.763Z,99.261475
2022-10-02T10:54:05.420Z,99.053955
2022-10-02T10:55:14.077Z,99.157715
2022-10-02T10:56:23.792Z,98.907471
2022-10-02T10:57:33.467Z,98.199463
2022-10-02T10:58:43.167Z,98.400879
2022-10-02T10:59:51.881Z,98.504639
2022-10-02T11:01:01.643Z,98.254395
2022-10-02T11:02:11.333Z,98.052979
2022-10-02T11:03:20.970Z,97.302246
2022-10-02T11:04:29.624Z,97.357178
2022-10-02T11:05:39.361Z,97.357178
2022-10-02T11:06:48.008Z,96.600342
2022-10-02T11:07:57.753Z,95.794678
2022-10-02T11:09:06.407Z,95.489502
2022-10-02T11:10:16.086Z,95.648193
2022-10-02T11:11:26.751Z,94.940186
2022-10-02T11:12:35.412Z,94.537354
2022-10-02T11:13:44.215Z,94.592285
2022-10-02T11:14:53.943Z,94.091797
2022-10-02T11:16:02.724Z,94.189453
2022-10-02T11:17:11.296Z,93.988037
2022-10-02T11:18:20.984Z,93.688965
2022-10-02T11:19:30.657Z,94.390869
2022-10-02T11:20:40.348Z,93.585205
2022-10-02T11:21:50.029Z,94.799805
2022-10-02T11:22:57.698Z,94.238281
2022-10-02T11:24:07.411Z,94.537354
2022-10-02T11:25:16.103Z,95.245361
2022-10-02T11:26:24.800Z,94.537354
2022-10-02T11:27:33.482Z,95.043945
2022-10-02T11:28:43.175Z,94.537354
2022-10-02T11:29:52.869Z,94.787598
2022-10-02T11:31:02.605Z,94.989014
2022-10-02T11:32:11.243Z,95.489502
2022-10-02T11:33:20.912Z,94.641113
2022-10-02T11:34:28.591Z,94.897461
2022-10-02T11:35:38.278Z,94.65332
2022-10-02T11:36:47.046Z,94.000244
2022-10-02T11:37:55.738Z,92.993164
2022-10-02T11:39:05.402Z,92.449951
2022-10-02T11:40:15.074Z,91.497803
2022-10-02T11:41:24.780Z,89.501953
2022-10-02T11:42:31.591Z,88.354492
2022-10-02T11:43:44.018Z,87.805176
2022-10-02T11:44:50.911Z,83.349609
2022-10-02T11:46:00.675Z,83.148193
2022-10-02T11:47:10.280Z,83.746338
2022-10-02T11:48:20.014Z,83.648682
2022-10-02T11:49:28.669Z,83.947754
2022-10-02T11:50:38.366Z,83.288574
2022-10-02T11:51:48.045Z,84.490967
2022-10-02T11:52:55.712Z,85.05249
2022-10-02T11:54:05.408Z,84.350586
2022-10-02T11:55:14.082Z,83.148193
2022-10-02T11:56:23.746Z,83.508301
2022-10-02T11:57:32.418Z,82.843018
2022-10-02T11:58:42.097Z,82.446289
2022-10-02T11:59:51.802Z,84.350586
2022-10-02T12:01:00.462Z,83.044434
2022-10-02T12:02:08.270Z,83.648682
2022-10-02T12:03:18.950Z,82.580566
2022-10-02T12:04:27.535Z,83.886719
2022-10-02T12:05:36.211Z,83.886719
2022-10-02T12:06:44.878Z,81.982422
2022-10-02T12:07:53.547Z,83.184814
2022-10-02T12:09:03.234Z,83.947754
2022-10-02T12:10:12.901Z,83.044434
2022-10-02T12:11:20.579Z,83.087158
2022-10-02T12:12:30.245Z,82.885742
2022-10-02T12:13:38.907Z,82.623291
2022-10-02T12:14:47.569Z,83.630371
2022-10-02T12:15:56.265Z,84.0271
2022-10-02T12:17:04.953Z,84.674072
2022-10-02T12:18:17.157Z,84.973145
2022-10-02T12:19:25.340Z,84.570312
2022-10-02T12:20:33.008Z,84.875488
2022-10-02T12:21:42.665Z,84.16748
2022-10-02T12:22:52.517Z,84.008789
2022-10-02T12:24:01.229Z,84.106445
2022-10-02T12:25:09.904Z,85.418701
2022-10-02T12:26:19.581Z,84.674072
2022-10-02T12:27:29.258Z,83.666992
2022-10-02T12:28:38.063Z,83.630371
2022-10-02T12:29:45.740Z,81.817627
2022-10-02T12:30:55.419Z,82.220459
2022-10-02T12:32:05.155Z,82.684326
2022-10-02T12:33:13.788Z,81.402588
2022-10-02T12:34:22.498Z,80.157471
2022-10-02T12:35:31.233Z,78.375244
2022-10-02T12:36:40.878Z,78.314209
2022-10-02T12:37:49.566Z,79.156494
2022-10-02T12:38:58.236Z,79.394531
2022-10-02T12:40:08.016Z,79.992676
2022-10-02T12:41:16.644Z,80.633545
2022-10-02T12:42:26.336Z,81.738281
2022-10-02T12:43:35.085Z,81.378174
2022-10-02T12:44:43.788Z,81.378174
2022-10-02T12:45:53.559Z,81.878662
2022-10-02T12:47:01.255Z,81.677246
2022-10-02T12:48:09.292Z,81.536865
2022-10-02T12:49:18.961Z,81.298828
2022-10-02T12:50:27.614Z,80.499268
2022-10-02T12:51:37.626Z,80.700684
2022-10-02T12:52:48.116Z,80.560303
2022-10-02T12:53:56.825Z,78.741455
2022-10-02T12:55:06.561Z,77.716064
2022-10-02T12:56:16.250Z,79.119873
2022-10-02T12:57:24.956Z,78.076172
2022-10-02T12:58:34.636Z,78.314209
2022-10-02T12:59:44.308Z,78.613281
2022-10-02T13:00:54.026Z,78.753662
2022-10-02T13:02:02.736Z,79.016113
2022-10-02T13:03:12.385Z,79.455566
2022-10-02T13:04:22.019Z,79.016113
2022-10-02T13:05:30.720Z,78.515625
2022-10-02T13:06:39.390Z,79.394531
2022-10-02T13:07:49.083Z,79.89502
2022-10-02T13:08:58.723Z,80.334473
2022-10-02T13:10:07.432Z,80.0354
2022-10-02T13:11:16.076Z,81.378174