createdAt,value
2018-05-21T00:01:27.018Z,92.50
2018-05-21T00:03:57.058Z,92.50
2018-05-21T00:06:28.056Z,92.60
2018-05-21T00:08:58.392Z,92.60
2018-05-21T00:11:30.416Z,92.70
2018-05-21T00:14:00.029Z,92.80
2018-05-21T00:16:33.031Z,92.80
2018-05-21T00:19:03.455Z,92.70
2018-05-21T00:21:35.599Z,92.90
2018-05-21T00:24:07.659Z,92.90
2018-05-21T00:26:38.020Z,92.90
2018-05-21T00:29:08.698Z,93.20
2018-05-21T00:31:39.342Z,93.20
2018-05-21T00:34:09.971Z,93.50
2018-05-21T00:36:40.173Z,93.50
2018-05-21T00:39:10.640Z,93.60
2018-05-21T00:41:41.261Z,93.70
2018-05-21T00:44:11.414Z,93.60
2018-05-21T00:46:41.287Z,93.60
2018-05-21T00:49:12.284Z,93.80
2018-05-21T00:51:44.469Z,93.70
2018-05-21T00:54:16.630Z,93.70
2018-05-21T00:56:48.474Z,93.70
2018-05-21T00:59:18.125Z,93.90
2018-05-21T01:01:48.235Z,94.00
2018-05-21T01:04:18.360Z,94.30
2018-05-21T01:06:48.340Z,94.20
2018-05-21T01:09:18.082Z,94.50
2018-05-21T01:11:48.474Z,94.70
2018-05-21T01:14:23.184Z,94.70
2018-05-21T01:16:55.299Z,94.80
2018-05-21T01:19:25.239Z,94.80
2018-05-21T01:21:57.469Z,94.80
2018-05-21T01:24:30.024Z,94.30
2018-05-21T01:27:02.608Z,94.30
2018-05-21T01:29:34.447Z,94.50
2018-05-21T01:32:04.700Z,94.50
2018-05-21T01:34:35.755Z,94.40
2018-05-21T01:37:05.497Z,94.50
2018-05-21T01:39:35.472Z,94.50
2018-05-21T01:42:05.054Z,94.40
2018-05-21T01:44:35.743Z,94.40
2018-05-21T01:47:06.017Z,94.00
2018-05-21T01:49:36.847Z,93.90
2018-05-21T01:52:06.403Z,93.80
2018-05-21T01:54:36.490Z,93.80
2018-05-21T01:57:07.444Z,93.50
2018-05-21T01:59:37.344Z,93.40
2018-05-21T02:02:08.710Z,93.30
2018-05-21T02:04:43.051Z,93.10
2018-05-21T02:07:13.431Z,93.00
2018-05-21T02:09:45.351Z,93.20
2018-05-21T02:12:15.732Z,93.00
2018-05-21T02:14:45.255Z,93.00
2018-05-21T02:17:15.102Z,93.00
2018-05-21T02:19:44.634Z,93.00
2018-05-21T02:22:14.462Z,92.90
2018-05-21T02:24:44.064Z,92.50
2018-05-21T02:27:13.683Z,92.70
2018-05-21T02:29:43.312Z,92.80
2018-05-21T02:32:13.116Z,92.40
2018-05-21T02:34:42.636Z,92.20
2018-05-21T02:37:12.214Z,92.00
2018-05-21T02:39:41.894Z,92.10
2018-05-21T02:42:12.265Z,92.60
2018-05-21T02:44:44.321Z,92.40
2018-05-21T02:47:13.854Z,92.40
2018-05-21T02:49:43.528Z,92.50
2018-05-21T02:52:13.472Z,92.40
2018-05-21T02:54:43.164Z,92.30
2018-05-21T02:57:12.892Z,92.10
2018-05-21T03:02:39.156Z,92.20
2018-05-21T03:05:08.900Z,91.90
2018-05-21T03:07:38.656Z,91.80
2018-05-21T03:10:08.392Z,91.60
2018-05-21T03:12:38.165Z,91.50
2018-05-21T03:15:07.711Z,91.10
2018-05-21T03:17:37.265Z,90.90
2018-05-21T03:20:07.603Z,90.80
2018-05-21T03:22:37.454Z,90.70
2018-05-21T03:25:07.035Z,91.00
2018-05-21T03:27:36.517Z,90.80
2018-05-21T03:30:06.244Z,91.20
2018-05-21T03:32:35.767Z,90.60
2018-05-21T03:35:11.934Z,90.50
2018-05-21T03:37:43.177Z,90.10
2018-05-21T03:40:12.787Z,89.50
2018-05-21T03:42:43.223Z,89.20
2018-05-21T03:45:14.063Z,89.40
2018-05-21T03:47:44.249Z,89.30
2018-05-21T03:50:14.779Z,89.60
2018-05-21T03:52:46.496Z,89.60
2018-05-21T03:55:18.307Z,90.00
2018-05-21T03:57:47.959Z,90.10
2018-05-21T04:00:35.976Z,90.40
2018-05-21T04:03:23.395Z,90.40
2018-05-21T04:05:53.305Z,90.50
2018-05-21T04:08:23.012Z,90.60
2018-05-21T04:10:52.531Z,90.60
2018-05-21T04:13:22.853Z,90.50
2018-05-21T04:15:52.461Z,90.50
2018-05-21T04:18:22.900Z,90.50
2018-05-21T04:20:53.618Z,90.60
2018-05-21T04:23:23.247Z,90.60
2018-05-21T04:25:52.959Z,90.40
2018-05-21T04:28:23.374Z,90.20
2018-05-21T04:30:53.172Z,90.20
2018-05-21T04:33:23.166Z,90.30
2018-05-21T04:35:53.460Z,89.80
2018-05-21T04:38:23.038Z,89.80
2018-05-21T04:40:52.561Z,90.00
2018-05-21T04:43:22.812Z,89.30
2018-05-21T04:45:53.245Z,89.40
2018-05-21T04:48:23.723Z,89.50
2018-05-21T04:50:54.203Z,89.40
2018-05-21T04:53:23.962Z,90.10
2018-05-21T04:55:53.475Z,90.50
2018-05-21T04:58:23.285Z,90.60
2018-05-21T05:00:52.861Z,91.00
2018-05-21T05:03:22.707Z,89.10
2018-05-21T05:05:54.805Z,86.70
2018-05-21T05:08:25.985Z,87.80
2018-05-21T05:10:55.621Z,87.80
2018-05-21T05:13:25.388Z,86.00
2018-05-21T05:15:55.715Z,87.50
2018-05-21T05:18:26.545Z,87.40
2018-05-21T05:20:56.812Z,82.10
2018-05-21T05:23:26.322Z,82.00
2018-05-21T05:25:56.016Z,82.10
2018-05-21T05:28:25.648Z,78.90
2018-05-21T05:30:55.476Z,77.60
2018-05-21T05:33:25.033Z,74.60
2018-05-21T05:35:54.658Z,74.10
2018-05-21T05:38:24.300Z,70.90
2018-05-21T05:40:55.422Z,68.70
2018-05-21T05:43:25.327Z,68.70
2018-05-21T05:45:54.947Z,71.20
2018-05-21T05:48:24.734Z,71.60
2018-05-21T05:50:54.484Z,73.90
2018-05-21T05:53:24.263Z,75.40
2018-05-21T05:55:53.932Z,75.60
2018-05-21T05:58:23.711Z,72.00
2018-05-21T06:00:53.428Z,72.00
2018-05-21T06:03:22.969Z,68.40
2018-05-21T06:05:52.704Z,59.90
2018-05-21T06:08:22.274Z,62.40
2018-05-21T06:10:51.919Z,61.60
2018-05-21T06:13:21.695Z,56.50
2018-05-21T06:15:51.590Z,55.70
2018-05-21T06:18:21.568Z,53.10
2018-05-21T06:20:51.081Z,53.80
2018-05-21T06:23:20.863Z,52.50
2018-05-21T06:25:50.870Z,51.70
2018-05-21T06:28:20.606Z,53.80
2018-05-21T06:30:50.160Z,54.60
2018-05-21T06:33:19.781Z,55.30
2018-05-21T06:35:49.757Z,56.10
2018-05-21T06:38:19.495Z,58.80
2018-05-21T06:40:49.066Z,58.10
2018-05-21T06:43:18.600Z,58.00
2018-05-21T06:45:48.285Z,55.70
2018-05-21T06:48:17.793Z,57.00
2018-05-21T06:50:47.873Z,57.00
2018-05-21T06:53:17.547Z,57.90
2018-05-21T06:55:47.905Z,58.80
2018-05-21T06:58:18.281Z,61.60
2018-05-21T07:00:47.805Z,61.00
2018-05-21T07:03:17.445Z,60.70
2018-05-21T07:05:46.928Z,58.70
2018-05-21T07:08:16.442Z,54.90
2018-05-21T07:10:46.143Z,53.00
2018-05-21T07:13:15.661Z,48.30
2018-05-21T07:15:45.195Z,46.30
2018-05-21T07:18:15.506Z,44.20
2018-05-21T07:20:45.194Z,44.50
2018-05-21T07:23:14.748Z,42.20
2018-05-21T07:25:45.018Z,45.70
2018-05-21T07:28:15.970Z,45.70
2018-05-21T07:30:46.265Z,43.10
2018-05-21T07:33:15.939Z,42.90
2018-05-21T07:35:46.213Z,40.60
2018-05-21T07:38:15.713Z,40.50
2018-05-21T07:40:45.206Z,40.10
2018-05-21T07:43:14.834Z,38.90
2018-05-21T07:45:44.424Z,40.50
2018-05-21T07:48:14.478Z,39.40
2018-05-21T07:50:52.015Z,38.00
2018-05-21T07:53:23.312Z,38.60
2018-05-21T07:55:52.850Z,38.60
2018-05-21T07:58:34.946Z,41.40
2018-05-21T08:01:05.219Z,42.70
2018-05-21T08:03:35.491Z,44.80
2018-05-21T08:06:11.416Z,44.70
2018-05-21T08:08:41.098Z,44.10
2018-05-21T08:11:11.362Z,44.50
2018-05-21T08:13:40.887Z,45.60
2018-05-21T08:16:10.346Z,43.80
2018-05-21T08:18:40.775Z,40.00
2018-05-21T08:21:11.672Z,39.80
2018-05-21T08:23:41.940Z,36.40
2018-05-21T08:26:11.628Z,36.10
2018-05-21T08:28:41.903Z,41.30
2018-05-21T08:31:11.449Z,41.30
2018-05-21T08:33:41.770Z,38.50
2018-05-21T08:36:12.355Z,37.10
2018-05-21T08:38:41.942Z,37.00
2018-05-21T08:41:11.565Z,35.80
2018-05-21T08:43:41.147Z,35.60
2018-05-21T08:46:11.081Z,37.60
2018-05-21T08:48:41.674Z,36.60
2018-05-21T08:51:12.228Z,34.90
2018-05-21T08:53:41.804Z,34.70
2018-05-21T08:56:12.100Z,35.60
2018-05-21T08:58:41.759Z,35.40
2018-05-21T09:01:11.263Z,38.00
2018-05-21T09:03:41.545Z,39.60
2018-05-21T09:06:10.994Z,39.50
2018-05-21T09:08:41.355Z,40.00
2018-05-21T09:11:10.873Z,40.00
2018-05-21T09:13:40.432Z,40.60
2018-05-21T09:16:11.666Z,40.40
2018-05-21T09:18:42.249Z,40.10
2018-05-21T09:21:11.741Z,40.00
2018-05-21T09:23:41.557Z,43.50
2018-05-21T09:26:11.108Z,42.60
2018-05-21T09:28:40.690Z,44.10
2018-05-21T09:31:10.388Z,39.80
2018-05-21T09:33:39.942Z,39.00
2018-05-21T09:36:09.432Z,38.80
2018-05-21T09:38:39.281Z,39.10
2018-05-21T09:41:09.621Z,42.10
2018-05-21T09:43:39.357Z,42.00
2018-05-21T09:46:08.959Z,43.60
2018-05-21T09:48:38.578Z,43.50
2018-05-21T09:51:08.053Z,43.20
2018-05-21T09:53:37.586Z,43.00
2018-05-21T09:56:07.194Z,43.20
2018-05-21T09:58:36.652Z,45.10
2018-05-21T10:01:07.234Z,44.20
2018-05-21T10:03:36.772Z,44.10
2018-05-21T10:06:06.251Z,44.50
2018-05-21T10:08:35.778Z,45.10
2018-05-21T10:11:05.452Z,46.90
2018-05-21T10:13:35.764Z,49.70
2018-05-21T10:16:05.353Z,51.50
2018-05-21T10:18:35.000Z,46.30
2018-05-21T10:21:04.598Z,47.40
2018-05-21T10:23:34.214Z,48.10
2018-05-21T10:26:03.772Z,52.10
2018-05-21T10:28:33.447Z,52.00
2018-05-21T10:31:03.413Z,53.00
2018-05-21T10:33:33.039Z,54.50
2018-05-21T10:36:03.283Z,55.30
2018-05-21T10:38:32.991Z,56.10
2018-05-21T10:41:02.945Z,56.70
2018-05-21T10:43:32.622Z,56.70
2018-05-21T10:46:02.536Z,56.10
2018-05-21T10:48:32.028Z,55.60
2018-05-21T10:51:02.371Z,56.90
2018-05-21T10:53:31.893Z,53.70
2018-05-21T10:56:01.886Z,54.70
2018-05-21T10:58:31.404Z,54.00
2018-05-21T11:01:01.624Z,55.30
2018-05-21T11:03:31.114Z,54.30
2018-05-21T11:06:00.828Z,54.70
2018-05-21T11:08:30.311Z,55.80
2018-05-21T11:11:00.038Z,54.90
2018-05-21T11:13:29.768Z,55.40
2018-05-21T11:16:00.937Z,56.70
2018-05-21T11:18:30.611Z,56.60
2018-05-21T11:21:00.328Z,56.40
2018-05-21T11:23:30.395Z,57.70
2018-05-21T11:26:01.071Z,58.60
2018-05-21T11:28:30.634Z,58.60
2018-05-21T11:31:01.528Z,62.10
2018-05-21T11:33:32.271Z,62.10
2018-05-21T11:36:02.040Z,61.50
2018-05-21T11:38:31.754Z,63.00
2018-05-21T11:41:01.911Z,63.50
2018-05-21T11:43:31.360Z,65.70
2018-05-21T11:46:02.100Z,65.40
2018-05-21T11:48:31.644Z,65.40
2018-05-21T11:51:01.680Z,66.70
2018-05-21T11:53:32.072Z,68.30
2018-05-21T11:56:02.359Z,68.60
2018-05-21T11:58:32.241Z,67.60
2018-05-21T12:01:02.244Z,68.30
2018-05-21T12:03:31.778Z,67.70
2018-05-21T12:06:01.729Z,67.40
2018-05-21T12:08:31.508Z,65.40
2018-05-21T12:11:01.605Z,66.30
2018-05-21T12:13:31.493Z,65.20
2018-05-21T12:16:01.466Z,67.30
2018-05-21T12:18:31.079Z,65.90
2018-05-21T12:21:00.914Z,69.40
2018-05-21T12:23:31.768Z,68.10
2018-05-21T12:26:01.979Z,68.10
2018-05-21T12:28:32.349Z,72.60
2018-05-21T12:31:03.595Z,76.30
2018-05-21T12:33:35.621Z,76.30
2018-05-21T12:36:08.135Z,76.60
2018-05-21T12:38:39.098Z,76.50
2018-05-21T12:41:08.734Z,76.00
2018-05-21T12:43:38.581Z,78.30
2018-05-21T12:46:08.049Z,76.00
2018-05-21T12:48:38.348Z,75.90
2018-05-21T12:51:07.949Z,75.80
2018-05-21T12:53:47.889Z,74.70
2018-05-21T12:56:17.394Z,74.30
2018-05-21T12:58:52.152Z,74.10
2018-05-21T13:01:28.288Z,73.50
2018-05-21T13:03:57.828Z,71.50
2018-05-21T13:06:27.343Z,72.00
2018-05-21T13:08:57.097Z,71.40
2018-05-21T13:11:26.682Z,74.30
2018-05-21T13:13:56.332Z,73.10
2018-05-21T13:16:25.951Z,72.80
2018-05-21T13:19:26.775Z,69.60
2018-05-21T13:25:12.665Z,69.40
2018-05-21T13:27:53.151Z,65.70
2018-05-21T13:30:22.869Z,67.20
2018-05-21T13:32:52.575Z,67.20
2018-05-21T13:35:22.122Z,66.10
2018-05-21T13:37:52.377Z,66.80
2018-05-21T13:40:21.926Z,66.90
2018-05-21T13:42:51.460Z,64.70
2018-05-21T13:45:20.952Z,67.60
2018-05-21T13:47:50.607Z,66.50
2018-05-21T13:50:20.603Z,66.20
2018-05-21T13:52:51.143Z,66.30
2018-05-21T13:55:21.712Z,66.30
2018-05-21T13:57:53.188Z,65.60
2018-05-21T14:00:27.977Z,65.50
2018-05-21T14:03:13.777Z,62.30
2018-05-21T14:05:43.505Z,65.00
2018-05-21T14:08:13.422Z,64.30
2018-05-21T14:10:43.430Z,66.50
2018-05-21T14:13:13.026Z,67.20
2018-05-21T14:18:16.590Z,69.60
2018-05-21T14:20:46.149Z,71.50
2018-05-21T14:23:16.543Z,70.60
2018-05-21T14:25:46.880Z,71.30
2018-05-21T14:28:18.731Z,71.20
2018-05-21T14:30:49.203Z,71.50
2018-05-21T14:33:18.949Z,71.50
2018-05-21T14:35:48.399Z,71.10
2018-05-21T14:38:20.387Z,70.60
2018-05-21T14:40:49.889Z,71.00
2018-05-21T14:43:19.696Z,70.50
2018-05-21T14:45:50.249Z,68.40
2018-05-21T14:48:19.828Z,68.30
2018-05-21T14:50:49.573Z,70.30
2018-05-21T14:53:19.088Z,68.90
2018-05-21T14:55:48.588Z,67.20
2018-05-21T14:58:18.817Z,67.20
2018-05-21T15:00:48.876Z,68.30
2018-05-21T15:03:18.653Z,68.00
2018-05-21T15:05:48.319Z,67.10
2018-05-21T15:08:18.958Z,67.30
2018-05-21T15:10:54.968Z,67.30
2018-05-21T15:13:25.311Z,67.10
2018-05-21T15:15:54.944Z,67.10
2018-05-21T15:18:56.127Z,67.80
2018-05-21T15:21:56.822Z,68.70
2018-05-21T15:24:52.625Z,70.70
2018-05-21T15:30:26.528Z,69.30
2018-05-21T15:32:56.161Z,66.40
2018-05-21T15:35:25.671Z,67.40
2018-05-21T15:37:55.308Z,68.20
2018-05-21T15:40:24.929Z,69.20
2018-05-21T15:42:54.620Z,68.60
2018-05-21T15:45:24.316Z,69.50
2018-05-21T15:47:54.595Z,73.80
2018-05-21T15:50:24.060Z,73.60
2018-05-21T15:52:53.649Z,74.00
2018-05-21T15:55:23.279Z,77.70
2018-05-21T15:57:52.872Z,77.80
2018-05-21T16:00:22.385Z,79.70
2018-05-21T16:02:51.946Z,79.80
2018-05-21T16:05:22.240Z,81.40
2018-05-21T16:07:51.939Z,81.40
2018-05-21T16:10:21.653Z,85.20
2018-05-21T16:12:51.317Z,86.20
2018-05-21T16:15:24.030Z,90.30
2018-05-21T16:17:54.942Z,90.30
2018-05-21T16:20:24.486Z,90.40
2018-05-21T16:22:54.555Z,91.00
2018-05-21T16:25:25.299Z,92.00
2018-05-21T16:27:55.738Z,92.70
2018-05-21T16:30:25.575Z,92.80
2018-05-21T16:32:55.265Z,93.40
2018-05-21T16:35:25.003Z,93.80
2018-05-21T16:37:55.021Z,94.80
2018-05-21T16:40:24.814Z,95.80
2018-05-21T16:42:55.581Z,95.90
2018-05-21T16:45:25.604Z,98.90
2018-05-21T16:47:56.015Z,99.90
2018-05-21T16:50:25.556Z,99.90
2018-05-21T16:52:55.078Z,99.90
2018-05-21T16:55:25.558Z,99.90
2018-05-21T16:57:55.283Z,99.90
2018-05-21T17:00:25.029Z,99.90
2018-05-21T17:02:55.111Z,99.90
2018-05-21T17:05:26.140Z,99.90
2018-05-21T17:07:55.680Z,99.90
2018-05-21T17:10:30.583Z,99.90
2018-05-21T17:13:01.614Z,99.90
2018-05-21T17:15:31.134Z,99.90
2018-05-21T17:18:00.847Z,99.90
2018-05-21T17:20:30.479Z,99.90
2018-05-21T17:23:05.590Z,99.90
2018-05-21T17:25:35.980Z,99.90
2018-05-21T17:28:05.688Z,99.90
2018-05-21T17:30:35.432Z,99.90
2018-05-21T17:33:06.325Z,99.90
2018-05-21T17:35:35.924Z,99.90
2018-05-21T17:38:05.592Z,99.90
2018-05-21T17:40:35.173Z,99.90
2018-05-21T17:43:05.013Z,99.90
2018-05-21T17:45:34.486Z,99.90
2018-05-21T17:48:04.815Z,99.90
2018-05-21T17:50:34.493Z,99.90
2018-05-21T17:53:04.897Z,99.90
2018-05-21T17:55:34.582Z,99.90
2018-05-21T17:58:04.119Z,99.90
2018-05-21T18:00:33.595Z,99.90
2018-05-21T18:03:04.079Z,99.90
2018-05-21T18:05:34.557Z,99.90
2018-05-21T18:08:04.647Z,99.90
2018-05-21T18:10:34.370Z,99.90
2018-05-21T18:13:04.909Z,99.90
2018-05-21T18:15:36.152Z,99.90
2018-05-21T18:18:05.695Z,99.90
2018-05-21T18:20:36.103Z,99.90
2018-05-21T18:23:05.785Z,99.90
2018-05-21T18:25:35.309Z,99.90
2018-05-21T18:28:04.862Z,99.90
2018-05-21T18:30:34.405Z,99.90
2018-05-21T18:33:04.013Z,99.90
2018-05-21T18:35:33.553Z,99.90
2018-05-21T18:38:03.620Z,99.90
2018-05-21T18:40:35.559Z,99.90
2018-05-21T18:46:39.045Z,99.90
2018-05-21T18:49:08.759Z,99.90
2018-05-21T18:51:39.269Z,99.90
2018-05-21T18:54:09.767Z,99.90
2018-05-21T18:56:44.980Z,99.90
2018-05-21T18:59:33.823Z,99.90
2018-05-21T19:02:30.505Z,99.90
2018-05-21T19:05:00.783Z,99.90
2018-05-21T19:07:30.361Z,99.90
2018-05-21T19:09:59.949Z,99.90
2018-05-21T19:12:29.694Z,99.90
2018-05-21T19:14:59.251Z,99.90
2018-05-21T19:17:29.966Z,99.90
2018-05-21T19:19:59.616Z,99.90
2018-05-21T19:22:29.571Z,99.90
2018-05-21T19:24:59.436Z,99.90
2018-05-21T19:27:29.355Z,99.90
2018-05-21T19:29:59.736Z,99.90
2018-05-21T19:32:31.033Z,99.90
2018-05-21T19:35:02.454Z,99.90
2018-05-21T19:37:33.293Z,99.90
2018-05-21T19:40:04.103Z,99.90
2018-05-21T19:42:33.823Z,99.90
2018-05-21T19:45:04.432Z,99.90
2018-05-21T19:47:44.249Z,99.90
2018-05-21T19:53:17.911Z,99.90
2018-05-21T19:55:47.869Z,99.90
2018-05-21T19:58:18.466Z,99.90
2018-05-21T20:00:55.636Z,99.90
2018-05-21T20:03:27.368Z,99.90
2018-05-21T20:06:16.399Z,99.90
2018-05-21T20:09:03.800Z,99.90
2018-05-21T20:11:35.912Z,99.90
2018-05-21T20:14:17.077Z,99.90
2018-05-21T20:16:59.590Z,99.90
2018-05-21T20:19:29.754Z,99.90
2018-05-21T20:22:00.689Z,99.90
2018-05-21T20:24:31.301Z,99.90
2018-05-21T20:27:01.609Z,99.90
2018-05-21T20:29:33.183Z,99.90
2018-05-21T20:32:06.863Z,99.90
2018-05-21T20:35:20.710Z,99.90
2018-05-21T20:37:54.634Z,99.90
2018-05-21T20:40:25.000Z,99.90
2018-05-21T20:42:54.619Z,99.90
2018-05-21T20:45:24.409Z,99.90
2018-05-21T20:47:54.160Z,99.90
2018-05-21T20:50:24.689Z,99.90
2018-05-21T20:52:55.166Z,99.90
2018-05-21T20:55:25.849Z,99.90
2018-05-21T20:57:55.960Z,99.90
2018-05-21T21:00:27.376Z,99.90
2018-05-21T21:02:58.337Z,99.90
2018-05-21T21:05:28.789Z,99.90
2018-05-21T21:07:59.104Z,99.90
2018-05-21T21:10:29.073Z,99.90
2018-05-21T21:13:04.026Z,99.90
2018-05-21T21:15:33.876Z,99.90
2018-05-21T21:18:04.409Z,99.90
2018-05-21T21:20:33.989Z,99.90
2018-05-21T21:23:03.525Z,99.90
2018-05-21T21:25:33.018Z,99.90
2018-05-21T21:28:03.057Z,99.90
2018-05-21T21:30:33.265Z,99.90
2018-05-21T21:33:03.205Z,99.90
2018-05-21T21:35:32.805Z,99.90
2018-05-21T21:38:02.713Z,99.90
2018-05-21T21:40:32.331Z,99.90
2018-05-21T21:43:03.325Z,99.90
2018-05-21T21:45:33.071Z,99.90
2018-05-21T21:48:03.202Z,99.90
2018-05-21T21:56:55.316Z,99.90
2018-05-21T22:02:30.928Z,99.90
2018-05-21T22:05:00.401Z,99.90
2018-05-21T22:07:30.285Z,99.90
2018-05-21T22:10:00.594Z,99.90
2018-05-21T22:12:31.078Z,99.90
2018-05-21T22:15:00.666Z,99.90
2018-05-21T22:17:30.539Z,99.90
2018-05-21T22:20:00.103Z,99.90
2018-05-21T22:22:29.856Z,99.90
2018-05-21T22:24:59.783Z,99.90
2018-05-21T22:27:29.682Z,99.90
2018-05-21T22:30:03.114Z,99.90
2018-05-21T22:32:35.785Z,99.90
2018-05-21T22:35:06.149Z,99.90
2018-05-21T22:37:35.951Z,99.90
2018-05-21T22:40:05.767Z,99.90
2018-05-21T22:42:35.739Z,99.90
2018-05-21T22:45:06.062Z,99.90
2018-05-21T22:47:35.987Z,99.90
2018-05-21T22:50:07.616Z,99.90
2018-05-21T22:52:48.989Z,99.90
2018-05-21T22:55:25.624Z,99.90
2018-05-21T22:57:56.214Z,99.90
2018-05-21T23:00:26.596Z,99.90
2018-05-21T23:02:58.010Z,99.90
2018-05-21T23:05:28.764Z,99.90
2018-05-21T23:07:58.748Z,99.90
2018-05-21T23:10:28.664Z,99.90
2018-05-21T23:12:58.491Z,99.90
2018-05-21T23:15:30.895Z,99.90
2018-05-21T23:18:03.704Z,99.90
2018-05-21T23:20:36.386Z,99.90
2018-05-21T23:23:07.165Z,99.90
2018-05-21T23:25:37.520Z,99.90
2018-05-21T23:28:07.385Z,99.90
2018-05-21T23:30:37.061Z,99.90
2018-05-21T23:33:08.951Z,99.90
2018-05-21T23:35:39.670Z,99.90
2018-05-21T23:38:09.674Z,99.90
2018-05-21T23:40:39.737Z,99.90
2018-05-21T23:43:14.993Z,99.90
2018-05-21T23:45:48.243Z,99.90
2018-05-21T23:48:25.172Z,99.90
2018-05-21T23:50:57.755Z,99.90
2018-05-21T23:53:34.030Z,99.90
2018-05-21T23:56:04.456Z,99.90
2018-05-21T23:58:37.371Z,99.90
