createdAt,value
2017-05-29T00:00:19.413Z,18.20
2017-05-29T00:02:46.344Z,18.30
2017-05-29T00:05:13.288Z,18.20
2017-05-29T00:07:40.244Z,18.10
2017-05-29T00:10:07.184Z,18.10
2017-05-29T00:12:34.101Z,18.00
2017-05-29T00:15:01.053Z,18.00
2017-05-29T00:17:27.978Z,18.20
2017-05-29T00:19:54.901Z,18.00
2017-05-29T00:22:21.856Z,17.40
2017-05-29T00:24:48.832Z,17.40
2017-05-29T00:27:15.777Z,17.20
2017-05-29T00:29:42.801Z,17.30
2017-05-29T00:32:09.733Z,17.20
2017-05-29T00:34:36.654Z,17.20
2017-05-29T00:37:03.598Z,17.30
2017-05-29T00:39:30.532Z,17.40
2017-05-29T00:41:57.544Z,17.50
2017-05-29T00:44:24.516Z,17.50
2017-05-29T00:46:51.430Z,17.60
2017-05-29T00:49:18.353Z,17.50
2017-05-29T00:51:45.317Z,17.30
2017-05-29T00:54:12.253Z,17.00
2017-05-29T00:56:39.188Z,16.90
2017-05-29T00:59:06.140Z,16.80
2017-05-29T01:01:33.068Z,16.70
2017-05-29T01:04:00.020Z,16.70
2017-05-29T01:06:26.945Z,16.80
2017-05-29T01:08:53.864Z,16.80
2017-05-29T01:11:20.841Z,16.80
2017-05-29T01:13:47.777Z,16.60
2017-05-29T01:16:14.699Z,16.50
2017-05-29T01:18:41.654Z,16.60
2017-05-29T01:21:08.608Z,16.80
2017-05-29T01:23:35.532Z,16.70
2017-05-29T01:26:02.483Z,16.50
2017-05-29T01:28:29.413Z,16.40
2017-05-29T01:30:56.429Z,16.40
2017-05-29T01:33:23.407Z,16.40
2017-05-29T01:35:50.355Z,16.50
2017-05-29T01:38:17.341Z,16.50
2017-05-29T01:40:44.275Z,16.60
2017-05-29T01:43:11.284Z,16.70
2017-05-29T01:45:38.233Z,16.60
2017-05-29T01:48:05.229Z,16.60
2017-05-29T01:50:32.189Z,16.60
2017-05-29T01:52:59.106Z,16.50
2017-05-29T01:55:26.075Z,16.40
2017-05-29T01:57:52.994Z,16.40
2017-05-29T02:00:19.985Z,16.50
2017-05-29T02:02:46.900Z,16.50
2017-05-29T02:05:13.826Z,16.50
2017-05-29T02:07:40.808Z,16.50
2017-05-29T02:10:07.728Z,16.60
2017-05-29T02:12:34.657Z,16.60
2017-05-29T02:15:01.612Z,16.50
2017-05-29T02:17:28.534Z,16.50
2017-05-29T02:19:55.465Z,16.50
2017-05-29T02:22:22.428Z,16.50
2017-05-29T02:24:49.378Z,16.50
2017-05-29T02:27:16.294Z,16.50
2017-05-29T02:29:43.255Z,16.50
2017-05-29T02:32:10.188Z,16.20
2017-05-29T02:34:37.126Z,16.20
2017-05-29T02:37:04.084Z,16.20
2017-05-29T02:39:31.004Z,16.30
2017-05-29T02:41:57.947Z,16.30
2017-05-29T02:44:24.896Z,16.20
2017-05-29T02:46:51.885Z,16.20
2017-05-29T02:49:18.869Z,16.20
2017-05-29T02:51:45.816Z,16.20
2017-05-29T02:54:12.741Z,16.10
2017-05-29T02:56:39.704Z,16.10
2017-05-29T02:59:06.664Z,16.10
2017-05-29T03:01:33.582Z,15.90
2017-05-29T03:04:00.517Z,15.70
2017-05-29T03:06:27.470Z,15.50
2017-05-29T03:08:54.398Z,15.50
2017-05-29T03:11:21.363Z,15.40
2017-05-29T03:13:48.284Z,15.50
2017-05-29T03:16:15.221Z,15.50
2017-05-29T03:18:42.190Z,15.60
2017-05-29T03:21:09.121Z,15.60
2017-05-29T03:23:36.058Z,15.60
2017-05-29T03:26:03.009Z,15.70
2017-05-29T03:28:29.941Z,15.70
2017-05-29T03:30:56.885Z,15.70
2017-05-29T03:33:23.845Z,15.60
2017-05-29T03:35:50.772Z,15.40
2017-05-29T03:38:17.738Z,15.30
2017-05-29T03:40:44.675Z,15.30
2017-05-29T03:43:11.624Z,15.40
2017-05-29T03:45:38.589Z,15.40
2017-05-29T03:48:05.513Z,15.20
2017-05-29T03:50:32.447Z,15.00
2017-05-29T03:52:59.388Z,14.90
2017-05-29T03:55:26.345Z,14.80
2017-05-29T03:57:53.261Z,14.80
2017-05-29T04:00:20.197Z,14.90
2017-05-29T04:02:47.158Z,14.80
2017-05-29T04:05:14.088Z,14.80
2017-05-29T04:07:41.037Z,14.90
2017-05-29T04:10:07.954Z,15.10
2017-05-29T04:12:34.878Z,15.20
2017-05-29T04:15:01.816Z,15.30
2017-05-29T04:17:28.710Z,15.40
2017-05-29T04:19:55.608Z,15.40
2017-05-29T04:22:21.795Z,15.40
2017-05-29T04:24:48.705Z,15.50
2017-05-29T04:27:15.606Z,15.60
2017-05-29T04:29:42.506Z,15.80
2017-05-29T04:32:09.446Z,16.00
2017-05-29T04:34:36.372Z,15.80
2017-05-29T04:37:03.298Z,16.00
2017-05-29T04:39:30.192Z,16.30
2017-05-29T04:41:57.112Z,16.60
2017-05-29T04:44:24.046Z,16.80
2017-05-29T04:46:50.975Z,16.80
2017-05-29T04:49:17.897Z,17.00
2017-05-29T04:51:44.822Z,17.20
2017-05-29T04:54:11.703Z,17.40
2017-05-29T04:56:38.885Z,17.40
2017-05-29T04:59:05.787Z,17.70
2017-05-29T05:01:32.692Z,17.90
2017-05-29T05:03:59.647Z,18.10
2017-05-29T05:06:26.612Z,18.40
2017-05-29T05:08:53.556Z,18.40
2017-05-29T05:11:20.488Z,18.60
2017-05-29T05:13:47.439Z,18.70
2017-05-29T05:16:14.421Z,19.10
2017-05-29T05:18:41.352Z,19.30
2017-05-29T05:21:08.753Z,19.40
2017-05-29T05:23:35.721Z,19.50
2017-05-29T05:26:02.653Z,19.80
2017-05-29T05:28:29.576Z,20.20
2017-05-29T05:30:56.581Z,20.30
2017-05-29T05:33:23.517Z,20.40
2017-05-29T05:35:50.453Z,20.60
2017-05-29T05:38:17.416Z,20.90
2017-05-29T05:40:44.385Z,21.10
2017-05-29T05:43:11.332Z,21.40
2017-05-29T05:45:38.294Z,21.60
2017-05-29T05:48:05.238Z,21.80
2017-05-29T05:50:32.172Z,22.00
2017-05-29T05:52:58.384Z,22.00
2017-05-29T05:55:25.296Z,22.10
2017-05-29T05:57:51.485Z,22.10
2017-05-29T06:00:18.464Z,22.50
2017-05-29T06:02:45.389Z,22.70
2017-05-29T06:05:12.323Z,22.70
2017-05-29T06:07:39.364Z,22.70
2017-05-29T06:10:06.327Z,22.80
2017-05-29T06:12:33.266Z,22.90
2017-05-29T06:15:00.214Z,23.00
2017-05-29T06:17:27.162Z,23.10
2017-05-29T06:19:54.085Z,23.40
2017-05-29T06:22:21.076Z,23.60
2017-05-29T06:24:48.012Z,23.80
2017-05-29T06:27:14.960Z,24.00
2017-05-29T06:29:42.013Z,24.20
2017-05-29T06:32:08.955Z,24.60
2017-05-29T06:34:35.889Z,24.90
2017-05-29T06:37:02.852Z,25.30
2017-05-29T06:39:29.793Z,25.70
2017-05-29T06:41:56.729Z,26.00
2017-05-29T06:44:23.695Z,26.10
2017-05-29T06:46:50.664Z,26.30
2017-05-29T06:49:17.671Z,26.40
2017-05-29T06:51:44.613Z,26.80
2017-05-29T06:54:11.575Z,27.30
2017-05-29T06:56:38.578Z,27.70
2017-05-29T06:59:05.545Z,28.20
2017-05-29T07:01:32.488Z,28.50
2017-05-29T07:03:58.734Z,28.50
2017-05-29T07:06:25.677Z,29.00
2017-05-29T07:08:52.611Z,29.20
2017-05-29T07:11:19.606Z,29.50
2017-05-29T07:13:46.594Z,29.70
2017-05-29T07:16:13.631Z,30.00
2017-05-29T07:18:40.564Z,30.30
2017-05-29T07:21:07.520Z,30.70
2017-05-29T07:23:33.709Z,30.60
2017-05-29T07:26:00.644Z,31.10
2017-05-29T07:28:27.608Z,31.40
2017-05-29T07:30:54.532Z,31.70
2017-05-29T07:33:21.472Z,31.70
2017-05-29T07:35:48.424Z,31.80
2017-05-29T07:38:15.372Z,31.70
2017-05-29T07:40:42.323Z,31.80
2017-05-29T07:43:09.276Z,32.30
2017-05-29T07:45:36.241Z,32.60
2017-05-29T07:48:03.217Z,33.00
2017-05-29T07:50:30.150Z,33.20
2017-05-29T07:52:57.085Z,33.60
2017-05-29T07:55:24.050Z,34.10
2017-05-29T07:57:50.998Z,34.30
2017-05-29T08:00:18.008Z,34.10
2017-05-29T08:02:44.968Z,34.40
2017-05-29T08:05:11.948Z,34.50
2017-05-29T08:07:38.892Z,34.80
2017-05-29T08:10:05.844Z,35.20
2017-05-29T08:12:32.877Z,35.20
2017-05-29T08:14:59.838Z,35.40
2017-05-29T08:17:26.781Z,36.00
2017-05-29T08:19:53.757Z,36.30
2017-05-29T08:22:20.690Z,36.80
2017-05-29T08:24:47.654Z,37.30
2017-05-29T08:27:14.596Z,37.80
2017-05-29T08:29:41.534Z,37.80
2017-05-29T08:32:07.810Z,37.80
2017-05-29T08:34:34.746Z,37.90
2017-05-29T08:37:01.672Z,38.20
2017-05-29T08:39:28.629Z,38.00
2017-05-29T08:41:55.615Z,38.20
2017-05-29T08:44:22.545Z,38.80
2017-05-29T08:46:49.586Z,39.30
2017-05-29T08:49:16.574Z,39.40
2017-05-29T08:51:43.492Z,39.90
2017-05-29T08:54:10.433Z,40.00
2017-05-29T08:56:37.409Z,40.30
2017-05-29T08:59:04.381Z,40.60
2017-05-29T09:01:31.329Z,41.00
2017-05-29T09:03:58.256Z,40.90
2017-05-29T09:06:25.213Z,41.00
2017-05-29T09:08:52.176Z,40.80
2017-05-29T09:11:19.130Z,40.60
2017-05-29T09:13:46.063Z,40.60
2017-05-29T09:16:13.044Z,41.20
2017-05-29T09:18:39.996Z,41.40
2017-05-29T09:21:06.930Z,41.60
2017-05-29T09:23:33.906Z,41.70
2017-05-29T09:26:00.841Z,42.00
2017-05-29T09:28:27.780Z,41.50
2017-05-29T09:30:54.805Z,41.70
2017-05-29T09:33:21.741Z,41.90
2017-05-29T09:35:48.679Z,42.10
2017-05-29T09:38:15.644Z,42.20
2017-05-29T09:40:42.603Z,41.60
2017-05-29T09:43:09.552Z,39.70
2017-05-29T09:45:36.517Z,39.50
2017-05-29T09:48:03.500Z,39.40
2017-05-29T09:50:30.524Z,40.60
2017-05-29T09:52:57.440Z,40.90
2017-05-29T09:55:24.401Z,41.50
2017-05-29T09:57:51.334Z,41.70
2017-05-29T10:00:18.305Z,41.30
2017-05-29T10:02:45.248Z,41.70
2017-05-29T10:05:12.244Z,41.50
2017-05-29T10:07:40.299Z,41.80
2017-05-29T10:10:07.233Z,42.40
2017-05-29T10:12:34.191Z,42.70
2017-05-29T10:15:01.131Z,42.90
2017-05-29T10:17:28.139Z,43.10
2017-05-29T10:19:55.153Z,43.30
2017-05-29T10:22:22.150Z,42.70
2017-05-29T10:24:49.116Z,41.80
2017-05-29T10:27:16.080Z,41.30
2017-05-29T10:29:43.008Z,40.60
2017-05-29T10:32:10.001Z,39.90
2017-05-29T10:34:36.981Z,37.40
2017-05-29T10:37:03.978Z,37.60
2017-05-29T10:39:31.804Z,39.10
2017-05-29T10:41:58.767Z,39.50
2017-05-29T10:44:25.727Z,39.90
2017-05-29T10:46:52.657Z,40.30
2017-05-29T10:49:19.633Z,41.10
2017-05-29T10:51:46.572Z,41.50
2017-05-29T10:54:13.506Z,40.10
2017-05-29T10:56:39.737Z,40.00
2017-05-29T10:59:06.661Z,37.60
2017-05-29T11:01:33.596Z,37.30
2017-05-29T11:04:00.605Z,35.70
2017-05-29T11:06:27.539Z,35.80
2017-05-29T11:08:54.476Z,34.80
2017-05-29T11:11:21.538Z,34.70
2017-05-29T11:13:48.716Z,35.40
2017-05-29T11:16:15.657Z,35.40
2017-05-29T11:18:42.616Z,35.30
2017-05-29T11:21:09.600Z,35.10
2017-05-29T11:23:36.531Z,33.60
2017-05-29T11:26:03.510Z,33.80
2017-05-29T11:28:30.487Z,34.80
2017-05-29T11:30:57.436Z,33.80
2017-05-29T11:33:24.355Z,34.70
2017-05-29T11:35:51.357Z,34.90
2017-05-29T11:38:18.288Z,35.10
2017-05-29T11:40:44.480Z,35.00
2017-05-29T11:43:11.436Z,32.30
2017-05-29T11:45:38.450Z,31.80
2017-05-29T11:48:05.374Z,32.30
2017-05-29T11:50:32.341Z,31.90
2017-05-29T11:52:59.299Z,31.10
2017-05-29T11:55:26.236Z,31.60
2017-05-29T11:57:53.165Z,32.20
2017-05-29T12:00:20.132Z,32.20
2017-05-29T12:02:47.071Z,30.60
2017-05-29T12:05:14.072Z,29.90
2017-05-29T12:07:41.023Z,30.50
2017-05-29T12:10:07.976Z,31.20
2017-05-29T12:12:35.017Z,31.60
2017-05-29T12:15:01.959Z,30.80
2017-05-29T12:17:28.889Z,30.30
2017-05-29T12:19:55.836Z,29.90
2017-05-29T12:22:22.761Z,29.80
2017-05-29T12:24:49.744Z,29.70
2017-05-29T12:27:16.689Z,30.10
2017-05-29T12:29:43.697Z,29.70
2017-05-29T12:32:10.677Z,30.00
2017-05-29T12:34:37.590Z,29.70
2017-05-29T12:37:04.661Z,30.50
2017-05-29T12:39:31.614Z,31.20
2017-05-29T12:41:58.543Z,31.50
2017-05-29T12:44:25.463Z,31.90
2017-05-29T12:46:52.408Z,32.10
2017-05-29T12:49:19.377Z,31.70
2017-05-29T12:51:46.313Z,31.70
2017-05-29T12:54:13.272Z,31.70
2017-05-29T12:56:40.215Z,32.00
2017-05-29T12:59:07.136Z,32.30
2017-05-29T13:01:34.098Z,32.40
2017-05-29T13:04:01.021Z,32.60
2017-05-29T13:06:27.960Z,32.90
2017-05-29T13:08:54.916Z,32.90
2017-05-29T13:11:21.889Z,33.00
2017-05-29T13:13:48.817Z,33.10
2017-05-29T13:16:15.777Z,32.90
2017-05-29T13:18:42.706Z,33.00
2017-05-29T13:21:09.620Z,33.10
2017-05-29T13:23:36.584Z,33.20
2017-05-29T13:26:03.530Z,33.30
2017-05-29T13:28:30.464Z,33.30
2017-05-29T13:30:57.408Z,33.20
2017-05-29T13:33:24.336Z,32.60
2017-05-29T13:35:51.256Z,32.30
2017-05-29T13:38:18.205Z,32.00
2017-05-29T13:40:45.148Z,31.90
2017-05-29T13:43:12.140Z,31.70
2017-05-29T13:45:39.102Z,31.60
2017-05-29T13:48:06.112Z,31.40
2017-05-29T13:50:33.086Z,31.10
2017-05-29T13:52:59.271Z,31.10
2017-05-29T13:55:26.216Z,31.20
2017-05-29T13:57:53.182Z,31.10
2017-05-29T14:00:20.116Z,30.80
2017-05-29T14:02:47.044Z,29.90
2017-05-29T14:05:13.987Z,29.10
2017-05-29T14:07:41.000Z,28.20
2017-05-29T14:10:07.907Z,26.40
2017-05-29T14:12:34.895Z,26.50
2017-05-29T14:15:01.808Z,26.60
2017-05-29T14:17:28.752Z,25.70
2017-05-29T14:19:55.659Z,25.50
2017-05-29T14:22:22.651Z,25.20
2017-05-29T14:24:49.561Z,25.30
2017-05-29T14:27:16.495Z,25.50
2017-05-29T14:29:43.465Z,25.80
2017-05-29T14:32:10.393Z,25.60
2017-05-29T14:34:37.390Z,23.70
2017-05-29T14:37:04.297Z,22.90
2017-05-29T14:39:31.351Z,22.30
2017-05-29T14:41:58.308Z,22.30
2017-05-29T14:44:25.293Z,22.80
2017-05-29T14:46:52.211Z,23.00
2017-05-29T14:49:19.150Z,23.00
2017-05-29T14:51:46.097Z,22.70
2017-05-29T14:54:13.020Z,21.90
2017-05-29T14:56:39.949Z,22.20
2017-05-29T14:59:06.904Z,22.20
2017-05-29T15:01:33.880Z,22.40
2017-05-29T15:04:00.076Z,22.40
2017-05-29T15:06:27.024Z,23.10
2017-05-29T15:08:53.977Z,23.10
2017-05-29T15:11:20.915Z,22.90
2017-05-29T15:13:47.844Z,22.50
2017-05-29T15:16:14.820Z,22.20
2017-05-29T15:18:41.752Z,22.20
2017-05-29T15:21:08.695Z,21.30
2017-05-29T15:23:35.656Z,20.80
2017-05-29T15:26:02.584Z,21.00
2017-05-29T15:28:29.510Z,20.80
2017-05-29T15:30:55.724Z,20.80
2017-05-29T15:33:22.963Z,20.60
2017-05-29T15:35:49.897Z,20.30
2017-05-29T15:38:16.862Z,20.30
2017-05-29T15:40:43.808Z,20.40
2017-05-29T15:43:10.744Z,20.80
2017-05-29T15:45:37.694Z,20.60
2017-05-29T15:48:04.649Z,20.60
2017-05-29T15:50:31.608Z,20.70
2017-05-29T15:52:58.545Z,20.70
2017-05-29T15:55:25.479Z,21.10
2017-05-29T15:57:51.700Z,21.10
2017-05-29T16:00:18.651Z,21.80
2017-05-29T16:02:45.612Z,21.50
2017-05-29T16:05:12.557Z,21.80
2017-05-29T16:07:39.508Z,21.40
2017-05-29T16:10:06.462Z,21.50
2017-05-29T16:12:33.444Z,21.30
2017-05-29T16:15:00.424Z,21.50
2017-05-29T16:17:27.359Z,21.40
2017-05-29T16:19:54.322Z,21.20
2017-05-29T16:22:21.335Z,21.30
2017-05-29T16:24:48.327Z,21.50
2017-05-29T16:27:15.240Z,21.50
2017-05-29T16:29:42.193Z,21.30
2017-05-29T16:32:09.189Z,21.50
2017-05-29T16:34:36.117Z,21.50
2017-05-29T16:37:03.073Z,21.80
2017-05-29T16:39:29.988Z,21.90
2017-05-29T16:41:56.969Z,21.60
2017-05-29T16:44:23.907Z,21.70
2017-05-29T16:46:50.096Z,21.60
2017-05-29T16:49:17.056Z,21.00
2017-05-29T16:51:43.992Z,21.00
2017-05-29T16:54:10.968Z,21.10
2017-05-29T16:56:37.916Z,21.10
2017-05-29T16:59:04.847Z,21.00
2017-05-29T17:01:31.833Z,20.60
2017-05-29T17:03:58.791Z,20.40
2017-05-29T17:06:25.716Z,20.30
2017-05-29T17:08:52.705Z,20.20
2017-05-29T17:11:19.695Z,20.20
2017-05-29T17:13:45.873Z,20.20
2017-05-29T17:16:12.851Z,20.30
2017-05-29T17:18:39.842Z,20.30
2017-05-29T17:21:06.064Z,20.20
2017-05-29T17:23:33.035Z,20.50
2017-05-29T17:26:00.044Z,20.50
2017-05-29T17:28:27.716Z,20.20
2017-05-29T17:30:54.784Z,20.20
2017-05-29T17:33:21.744Z,20.30
2017-05-29T17:35:48.677Z,20.50
2017-05-29T17:38:15.645Z,20.70
2017-05-29T17:40:42.574Z,20.70
2017-05-29T17:43:10.394Z,20.80
2017-05-29T17:45:37.381Z,21.00
2017-05-29T17:48:04.388Z,21.20
2017-05-29T17:50:31.321Z,21.30
2017-05-29T17:52:58.251Z,21.30
2017-05-29T17:55:25.212Z,21.00
2017-05-29T17:57:52.148Z,20.70
2017-05-29T18:00:19.121Z,20.80
2017-05-29T18:02:46.054Z,20.90
2017-05-29T18:05:13.028Z,20.90
2017-05-29T18:07:40.001Z,20.60
2017-05-29T18:10:06.921Z,20.00
2017-05-29T18:12:33.115Z,20.00
2017-05-29T18:15:00.085Z,20.20
2017-05-29T18:17:27.028Z,20.10
2017-05-29T18:19:53.981Z,19.90
2017-05-29T18:22:20.294Z,19.90
2017-05-29T18:24:47.250Z,19.70
2017-05-29T18:27:14.200Z,19.90
2017-05-29T18:29:41.200Z,19.70
2017-05-29T18:32:08.184Z,19.80
2017-05-29T18:34:35.109Z,19.80
2017-05-29T18:37:02.047Z,19.80
2017-05-29T18:39:29.046Z,19.90
2017-05-29T18:41:55.994Z,19.50
2017-05-29T18:44:22.937Z,19.30
2017-05-29T18:46:49.864Z,19.30
2017-05-29T18:49:16.849Z,19.40
2017-05-29T18:51:43.776Z,19.50
2017-05-29T18:54:09.980Z,19.50
2017-05-29T18:56:37.024Z,19.80
2017-05-29T18:59:03.964Z,19.80
2017-05-29T19:01:30.892Z,19.90
2017-05-29T19:03:57.869Z,19.90
2017-05-29T19:06:24.818Z,20.00
2017-05-29T19:08:51.813Z,20.10
2017-05-29T19:11:18.869Z,20.10
2017-05-29T19:13:45.820Z,20.10
2017-05-29T19:16:12.777Z,20.10
2017-05-29T19:18:39.747Z,20.10
2017-05-29T19:21:06.721Z,20.10
2017-05-29T19:23:33.645Z,20.00
2017-05-29T19:26:00.600Z,19.60
2017-05-29T19:28:27.579Z,19.20
2017-05-29T19:30:54.501Z,19.00
2017-05-29T19:33:21.432Z,18.70
2017-05-29T19:35:48.384Z,18.50
2017-05-29T19:38:15.306Z,18.40
2017-05-29T19:40:42.243Z,18.20
2017-05-29T19:43:09.201Z,18.20
2017-05-29T19:45:36.161Z,18.10
2017-05-29T19:48:03.109Z,18.00
2017-05-29T19:50:30.138Z,18.10
2017-05-29T19:52:57.093Z,18.00
2017-05-29T19:55:24.068Z,17.90
2017-05-29T19:57:50.989Z,17.90
2017-05-29T20:00:17.920Z,17.80
2017-05-29T20:02:44.927Z,17.70
2017-05-29T20:05:11.857Z,17.80
2017-05-29T20:07:38.820Z,17.80
2017-05-29T20:10:05.740Z,17.90
2017-05-29T20:12:32.705Z,18.10
2017-05-29T20:14:59.692Z,18.10
2017-05-29T20:17:26.632Z,18.30
2017-05-29T20:19:53.541Z,18.40
2017-05-29T20:22:20.525Z,18.50
2017-05-29T20:24:47.471Z,18.70
2017-05-29T20:27:14.409Z,18.70
2017-05-29T20:29:41.359Z,18.70
2017-05-29T20:32:08.281Z,18.80
2017-05-29T20:34:35.222Z,18.70
2017-05-29T20:37:02.175Z,18.70
2017-05-29T20:39:29.108Z,18.50
2017-05-29T20:41:56.133Z,18.50
2017-05-29T20:44:23.052Z,18.70
2017-05-29T20:46:50.065Z,18.70
2017-05-29T20:49:17.061Z,18.60
2017-05-29T20:51:43.992Z,18.60
2017-05-29T20:54:10.908Z,18.70
2017-05-29T20:56:37.872Z,18.80
2017-05-29T20:59:04.793Z,18.90
2017-05-29T21:01:31.765Z,18.70
2017-05-29T21:03:58.687Z,18.80
2017-05-29T21:06:25.661Z,18.90
2017-05-29T21:08:52.632Z,18.90
2017-05-29T21:11:19.598Z,18.80
2017-05-29T21:13:46.785Z,18.90
2017-05-29T21:16:13.708Z,18.80
2017-05-29T21:18:40.653Z,18.90
2017-05-29T21:21:07.604Z,19.00
2017-05-29T21:23:34.529Z,18.90
2017-05-29T21:26:01.485Z,19.00
2017-05-29T21:28:28.440Z,18.80
2017-05-29T21:30:55.364Z,18.60
2017-05-29T21:33:22.280Z,18.50
2017-05-29T21:35:49.245Z,18.60
2017-05-29T21:38:16.169Z,18.60
2017-05-29T21:40:43.096Z,18.40
2017-05-29T21:43:10.039Z,18.40
2017-05-29T21:45:36.977Z,18.40
2017-05-29T21:48:03.940Z,18.40
2017-05-29T21:50:30.855Z,18.50
2017-05-29T21:52:57.811Z,18.80
2017-05-29T21:55:24.732Z,19.10
2017-05-29T21:57:51.663Z,19.20
2017-05-29T22:00:18.595Z,19.30
2017-05-29T22:02:45.531Z,19.40
2017-05-29T22:05:12.480Z,19.30
2017-05-29T22:07:39.463Z,18.90
2017-05-29T22:10:06.390Z,18.80
2017-05-29T22:12:33.311Z,18.80
2017-05-29T22:15:00.297Z,18.80
2017-05-29T22:17:27.221Z,18.90
2017-05-29T22:19:54.169Z,19.00
2017-05-29T22:22:21.133Z,19.10
2017-05-29T22:24:48.369Z,19.10
2017-05-29T22:27:15.310Z,19.00
2017-05-29T22:29:42.270Z,18.90
2017-05-29T22:32:09.209Z,19.00
2017-05-29T22:34:36.123Z,19.00
2017-05-29T22:37:03.055Z,18.90
2017-05-29T22:39:29.976Z,18.60
2017-05-29T22:41:56.933Z,18.60
2017-05-29T22:44:23.852Z,18.70
2017-05-29T22:46:50.800Z,18.60
2017-05-29T22:49:17.721Z,18.50
2017-05-29T22:51:44.633Z,18.60
2017-05-29T22:54:11.581Z,18.60
2017-05-29T22:56:38.512Z,18.70
2017-05-29T22:59:05.419Z,18.80
2017-05-29T23:01:32.400Z,18.70
2017-05-29T23:03:59.315Z,18.70
2017-05-29T23:06:26.418Z,18.70
2017-05-29T23:08:53.414Z,18.70
2017-05-29T23:11:20.332Z,18.80
2017-05-29T23:13:47.254Z,18.90
2017-05-29T23:16:14.251Z,19.00
2017-05-29T23:18:41.249Z,19.00
2017-05-29T23:21:08.207Z,19.00
2017-05-29T23:23:35.113Z,19.00
2017-05-29T23:26:02.024Z,19.00
2017-05-29T23:28:28.964Z,19.10
2017-05-29T23:30:55.888Z,19.00
2017-05-29T23:33:22.792Z,19.10
2017-05-29T23:35:49.721Z,19.10
2017-05-29T23:38:16.640Z,19.00
2017-05-29T23:40:43.613Z,19.00
2017-05-29T23:43:10.538Z,19.00
2017-05-29T23:45:36.704Z,18.90
2017-05-29T23:48:03.631Z,19.00
2017-05-29T23:50:30.557Z,19.10
2017-05-29T23:52:57.586Z,19.10
2017-05-29T23:55:24.503Z,19.10
2017-05-29T23:57:51.425Z,19.10
