createdAt,value
2018-03-18T00:02:21.998Z,486.40
2018-03-18T00:04:57.263Z,486.40
2018-03-18T00:07:27.903Z,486.40
2018-03-18T00:09:57.547Z,486.50
2018-03-18T00:12:27.834Z,486.50
2018-03-18T00:14:57.569Z,486.50
2018-03-18T00:17:29.176Z,486.50
2018-03-18T00:20:00.651Z,486.50
2018-03-18T00:22:31.871Z,486.50
2018-03-18T00:25:03.477Z,486.50
2018-03-18T00:27:33.497Z,486.50
2018-03-18T00:30:03.613Z,486.50
2018-03-18T00:32:33.288Z,486.50
2018-03-18T00:35:04.627Z,486.50
2018-03-18T00:37:34.400Z,486.50
2018-03-18T00:40:04.755Z,486.50
2018-03-18T00:42:34.410Z,486.50
2018-03-18T00:45:04.480Z,486.50
2018-03-18T00:47:36.080Z,486.50
2018-03-18T00:50:06.871Z,486.60
2018-03-18T00:52:38.519Z,486.60
2018-03-18T00:55:08.255Z,486.60
2018-03-18T00:57:38.357Z,486.60
2018-03-18T01:00:09.615Z,486.60
2018-03-18T01:02:39.551Z,486.60
2018-03-18T01:05:09.128Z,486.60
2018-03-18T01:07:40.361Z,486.60
2018-03-18T01:10:10.096Z,486.60
2018-03-18T01:12:41.330Z,486.60
2018-03-18T01:15:11.116Z,486.60
2018-03-18T01:17:40.759Z,486.60
2018-03-18T01:20:10.550Z,486.60
2018-03-18T01:22:40.546Z,486.60
2018-03-18T01:25:10.392Z,486.60
2018-03-18T01:27:40.134Z,486.60
2018-03-18T01:30:09.845Z,486.60
2018-03-18T01:32:43.746Z,486.60
2018-03-18T01:35:14.242Z,486.60
2018-03-18T01:37:46.450Z,486.60
2018-03-18T01:40:18.162Z,486.60
2018-03-18T01:42:50.201Z,486.60
2018-03-18T01:45:20.120Z,486.60
2018-03-18T01:47:49.903Z,486.60
2018-03-18T01:50:19.539Z,486.60
2018-03-18T01:52:55.149Z,486.60
2018-03-18T01:55:24.992Z,486.60
2018-03-18T01:57:55.089Z,486.60
2018-03-18T02:00:25.165Z,486.60
2018-03-18T02:02:55.429Z,486.60
2018-03-18T02:05:26.053Z,486.60
2018-03-18T02:07:57.202Z,486.60
2018-03-18T02:10:27.734Z,486.60
2018-03-18T02:12:57.569Z,486.60
2018-03-18T02:15:27.315Z,486.60
2018-03-18T02:17:57.492Z,486.60
2018-03-18T02:20:27.263Z,486.60
2018-03-18T02:22:57.011Z,486.60
2018-03-18T02:25:28.252Z,486.60
2018-03-18T02:27:58.360Z,486.60
2018-03-18T02:30:28.356Z,486.60
2018-03-18T02:32:59.540Z,486.60
2018-03-18T02:35:29.292Z,486.60
2018-03-18T02:37:59.415Z,486.60
2018-03-18T02:40:29.129Z,486.60
2018-03-18T02:42:59.855Z,486.60
2018-03-18T02:45:29.888Z,486.60
2018-03-18T02:48:00.803Z,486.60
2018-03-18T02:50:30.669Z,486.60
2018-03-18T02:53:02.220Z,486.60
2018-03-18T02:55:31.936Z,486.60
2018-03-18T02:58:01.646Z,486.60
2018-03-18T03:00:33.924Z,486.60
2018-03-18T03:03:04.398Z,486.60
2018-03-18T03:05:36.199Z,486.60
2018-03-18T03:08:09.689Z,486.50
2018-03-18T03:10:41.097Z,486.60
2018-03-18T03:13:12.513Z,486.60
2018-03-18T03:15:44.112Z,486.50
2018-03-18T03:18:15.634Z,486.60
2018-03-18T03:20:45.737Z,486.60
2018-03-18T03:23:16.924Z,486.50
2018-03-18T03:25:47.351Z,486.50
2018-03-18T03:28:17.392Z,486.50
2018-03-18T03:30:47.223Z,486.50
2018-03-18T03:33:17.304Z,486.50
2018-03-18T03:35:46.985Z,486.50
2018-03-18T03:38:16.686Z,486.50
2018-03-18T03:40:46.312Z,486.50
2018-03-18T03:43:16.013Z,486.50
2018-03-18T03:45:46.318Z,486.50
2018-03-18T03:48:16.657Z,486.50
2018-03-18T03:50:48.193Z,486.50
2018-03-18T03:53:17.912Z,486.50
2018-03-18T03:55:47.746Z,486.50
2018-03-18T03:58:17.466Z,486.50
2018-03-18T04:00:47.217Z,486.50
2018-03-18T04:03:18.121Z,486.50
2018-03-18T04:05:47.736Z,486.50
2018-03-18T04:08:18.649Z,486.50
2018-03-18T04:10:48.416Z,486.50
2018-03-18T04:13:18.742Z,486.50
2018-03-18T04:15:49.930Z,486.50
2018-03-18T04:18:19.618Z,486.50
2018-03-18T04:20:49.879Z,486.50
2018-03-18T04:23:21.153Z,486.40
2018-03-18T04:25:53.468Z,486.50
2018-03-18T04:28:23.153Z,486.50
2018-03-18T04:30:53.703Z,486.50
2018-03-18T04:33:28.357Z,486.50
2018-03-18T04:35:58.057Z,486.50
2018-03-18T04:38:28.084Z,486.50
2018-03-18T04:40:58.586Z,486.40
2018-03-18T04:43:28.231Z,486.50
2018-03-18T04:45:59.314Z,486.50
2018-03-18T04:48:28.914Z,486.50
2018-03-18T04:50:58.927Z,486.40
2018-03-18T04:53:28.529Z,486.50
2018-03-18T04:55:58.241Z,486.40
2018-03-18T04:58:29.361Z,486.50
2018-03-18T05:01:00.600Z,486.50
2018-03-18T05:03:30.191Z,486.50
2018-03-18T05:05:59.960Z,486.40
2018-03-18T05:08:29.624Z,486.50
2018-03-18T05:11:00.763Z,486.50
2018-03-18T05:13:30.387Z,486.50
2018-03-18T05:16:01.523Z,486.50
2018-03-18T05:18:31.108Z,486.50
2018-03-18T05:21:00.777Z,486.50
2018-03-18T05:23:30.387Z,486.50
2018-03-18T05:26:01.605Z,486.50
2018-03-18T05:28:31.199Z,486.50
2018-03-18T05:31:02.263Z,486.50
2018-03-18T05:33:31.886Z,486.50
2018-03-18T05:36:01.768Z,486.50
2018-03-18T05:38:31.472Z,486.50
2018-03-18T05:41:02.579Z,486.50
2018-03-18T05:43:32.176Z,486.50
2018-03-18T05:46:02.412Z,486.50
2018-03-18T05:48:32.200Z,486.50
2018-03-18T05:51:01.811Z,486.50
2018-03-18T05:53:31.396Z,486.50
2018-03-18T05:56:00.982Z,486.50
2018-03-18T05:58:30.906Z,486.50
2018-03-18T06:01:00.641Z,486.50
2018-03-18T06:03:30.219Z,486.50
2018-03-18T06:05:59.864Z,486.50
2018-03-18T06:08:29.461Z,486.50
2018-03-18T06:11:00.632Z,486.50
2018-03-18T06:13:30.332Z,486.50
2018-03-18T06:16:01.535Z,486.50
2018-03-18T06:18:31.605Z,486.50
2018-03-18T06:21:02.788Z,486.50
2018-03-18T06:23:32.369Z,486.50
2018-03-18T06:26:03.415Z,486.50
2018-03-18T06:28:34.483Z,486.50
2018-03-18T06:31:04.060Z,486.50
2018-03-18T06:33:33.655Z,486.50
2018-03-18T06:36:04.760Z,486.50
2018-03-18T06:38:34.312Z,486.50
2018-03-18T06:41:05.428Z,486.50
2018-03-18T06:43:35.020Z,486.50
2018-03-18T06:46:06.183Z,486.50
2018-03-18T06:48:37.359Z,486.50
2018-03-18T06:51:07.060Z,486.50
2018-03-18T06:53:38.079Z,486.50
2018-03-18T06:56:09.248Z,486.50
2018-03-18T06:58:38.797Z,486.50
2018-03-18T07:01:10.027Z,486.40
2018-03-18T07:03:39.668Z,486.40
2018-03-18T07:06:09.281Z,486.40
2018-03-18T07:08:40.985Z,486.40
2018-03-18T07:11:10.610Z,486.40
2018-03-18T07:13:40.304Z,486.40
2018-03-18T07:16:09.925Z,486.40
2018-03-18T07:18:39.606Z,486.40
2018-03-18T07:21:09.349Z,486.40
2018-03-18T07:23:38.942Z,486.40
2018-03-18T07:26:08.500Z,486.40
2018-03-18T07:28:38.183Z,486.40
2018-03-18T07:31:09.408Z,486.40
2018-03-18T07:33:39.205Z,486.40
2018-03-18T07:36:08.875Z,486.40
2018-03-18T07:38:39.066Z,486.40
2018-03-18T07:41:08.634Z,486.40
2018-03-18T07:43:38.200Z,486.40
2018-03-18T07:46:09.563Z,486.40
2018-03-18T07:48:39.217Z,486.40
2018-03-18T07:51:09.250Z,486.40
2018-03-18T07:53:40.405Z,486.40
2018-03-18T07:56:11.788Z,486.40
2018-03-18T07:58:41.712Z,486.40
2018-03-18T08:01:11.501Z,486.40
2018-03-18T08:03:42.738Z,486.40
2018-03-18T08:06:12.358Z,486.40
2018-03-18T08:08:41.891Z,486.40
2018-03-18T08:11:11.506Z,486.40
2018-03-18T08:13:41.116Z,486.40
2018-03-18T08:16:11.168Z,486.50
2018-03-18T08:18:40.746Z,486.50
2018-03-18T08:21:10.347Z,486.50
2018-03-18T08:23:39.982Z,486.50
2018-03-18T08:26:11.037Z,486.50
2018-03-18T08:28:42.102Z,486.50
2018-03-18T08:31:11.691Z,486.50
2018-03-18T08:33:41.325Z,486.50
2018-03-18T08:36:10.998Z,486.50
2018-03-18T08:38:42.026Z,486.50
2018-03-18T08:41:13.500Z,486.50
2018-03-18T08:43:43.280Z,486.50
2018-03-18T08:46:14.685Z,486.50
2018-03-18T08:48:44.246Z,486.50
2018-03-18T08:51:13.807Z,486.50
2018-03-18T08:53:46.032Z,486.40
2018-03-18T08:56:17.200Z,486.40
2018-03-18T08:58:46.760Z,486.40
2018-03-18T09:01:17.934Z,486.40
2018-03-18T09:03:47.814Z,486.40
2018-03-18T09:06:18.487Z,486.40
2018-03-18T09:08:48.067Z,486.40
2018-03-18T09:11:19.200Z,486.40
2018-03-18T09:13:48.858Z,486.40
2018-03-18T09:16:18.557Z,486.40
2018-03-18T09:18:48.217Z,486.40
2018-03-18T09:21:17.775Z,486.40
2018-03-18T09:23:47.318Z,486.50
2018-03-18T09:26:16.860Z,486.50
2018-03-18T09:28:46.464Z,486.50
2018-03-18T09:31:16.016Z,486.50
2018-03-18T09:33:45.738Z,486.50
2018-03-18T09:36:15.351Z,486.50
2018-03-18T09:38:46.453Z,486.50
2018-03-18T09:41:16.458Z,486.50
2018-03-18T09:43:46.124Z,486.50
2018-03-18T09:46:17.301Z,486.50
2018-03-18T09:48:46.956Z,486.60
2018-03-18T09:51:16.532Z,486.60
2018-03-18T09:53:46.125Z,486.60
2018-03-18T09:56:15.763Z,486.60
2018-03-18T09:58:45.479Z,486.60
2018-03-18T10:01:15.114Z,486.60
2018-03-18T10:03:44.743Z,486.60
2018-03-18T10:06:14.315Z,486.60
2018-03-18T10:08:43.896Z,486.60
2018-03-18T10:11:13.471Z,486.60
2018-03-18T10:13:43.281Z,486.60
2018-03-18T10:16:12.928Z,486.60
2018-03-18T10:18:44.004Z,486.60
2018-03-18T10:21:13.557Z,486.60
2018-03-18T10:23:44.785Z,486.60
2018-03-18T10:26:14.531Z,486.60
2018-03-18T10:28:44.881Z,486.60
2018-03-18T10:31:14.889Z,486.60
2018-03-18T10:33:46.091Z,486.60
2018-03-18T10:36:16.289Z,486.60
2018-03-18T10:38:47.421Z,486.60
2018-03-18T10:41:17.600Z,486.60
2018-03-18T10:43:49.118Z,486.60
2018-03-18T10:46:18.719Z,486.60
2018-03-18T10:48:48.463Z,486.60
2018-03-18T10:51:18.056Z,486.60
2018-03-18T10:53:47.652Z,486.60
2018-03-18T10:56:17.268Z,486.60
2018-03-18T10:58:46.984Z,486.60
2018-03-18T11:01:20.695Z,486.60
2018-03-18T11:03:54.577Z,486.60
2018-03-18T11:06:24.252Z,486.60
2018-03-18T11:08:53.972Z,486.60
2018-03-18T11:11:23.494Z,486.60
2018-03-18T11:13:53.284Z,486.60
2018-03-18T11:16:22.973Z,486.60
2018-03-18T11:18:52.593Z,486.60
2018-03-18T11:21:24.084Z,486.60
2018-03-18T11:23:53.793Z,486.60
2018-03-18T11:26:23.492Z,486.60
2018-03-18T11:28:53.439Z,486.60
2018-03-18T11:31:23.020Z,486.60
2018-03-18T11:33:52.884Z,486.60
2018-03-18T11:36:24.117Z,486.60
2018-03-18T11:38:53.668Z,486.60
2018-03-18T11:41:23.340Z,486.60
2018-03-18T11:43:52.995Z,486.60
2018-03-18T11:46:22.539Z,486.60
2018-03-18T11:48:52.108Z,486.60
2018-03-18T11:51:21.703Z,486.60
2018-03-18T11:53:51.224Z,486.60
2018-03-18T11:56:20.903Z,486.60
2018-03-18T11:58:50.506Z,486.60
2018-03-18T12:01:20.217Z,486.60
2018-03-18T12:03:49.792Z,486.60
2018-03-18T12:06:20.985Z,486.60
2018-03-18T12:08:59.441Z,486.60
2018-03-18T12:11:29.053Z,486.60
2018-03-18T12:14:00.196Z,486.60
2018-03-18T12:16:30.088Z,486.60
2018-03-18T12:18:59.758Z,486.40
2018-03-18T12:21:29.303Z,486.40
2018-03-18T12:24:00.546Z,486.40
2018-03-18T12:26:30.132Z,486.40
2018-03-18T12:28:59.997Z,486.40
2018-03-18T12:31:31.223Z,486.50
2018-03-18T12:34:01.018Z,486.50
2018-03-18T12:36:30.687Z,486.60
2018-03-18T12:39:00.324Z,486.60
2018-03-18T12:41:31.489Z,486.70
2018-03-18T12:44:02.762Z,486.80
2018-03-18T12:46:32.336Z,486.80
2018-03-18T12:49:02.669Z,486.90
2018-03-18T12:51:33.780Z,487.00
2018-03-18T12:54:04.907Z,487.10
2018-03-18T12:56:34.440Z,487.10
2018-03-18T12:59:04.059Z,487.10
2018-03-18T13:01:33.736Z,487.20
2018-03-18T13:04:03.453Z,487.20
2018-03-18T13:06:34.611Z,487.30
2018-03-18T13:09:04.456Z,487.30
2018-03-18T13:11:35.726Z,512.00
2018-03-18T13:14:05.297Z,512.00
2018-03-18T13:16:36.399Z,512.00
2018-03-18T13:19:06.830Z,512.00
2018-03-18T13:21:36.440Z,512.00
2018-03-18T13:24:06.128Z,512.10
2018-03-18T13:26:35.624Z,512.10
2018-03-18T13:29:05.380Z,512.10
2018-03-18T13:31:36.524Z,512.20
2018-03-18T13:34:06.217Z,512.20
2018-03-18T13:36:37.388Z,512.20
2018-03-18T13:39:08.543Z,512.20
2018-03-18T13:41:38.055Z,512.20
2018-03-18T13:44:07.694Z,512.20
2018-03-18T13:46:37.420Z,512.20
2018-03-18T13:49:06.984Z,512.30
2018-03-18T13:51:36.635Z,512.30
2018-03-18T13:54:06.259Z,512.30
2018-03-18T13:56:37.414Z,512.40
2018-03-18T13:59:08.463Z,512.40
2018-03-18T14:01:38.190Z,512.40
2018-03-18T14:04:07.907Z,512.40
2018-03-18T14:06:37.650Z,512.40
2018-03-18T14:09:07.219Z,512.50
2018-03-18T14:11:36.960Z,512.50
2018-03-18T14:14:06.555Z,512.50
2018-03-18T14:16:36.140Z,512.60
2018-03-18T14:19:05.617Z,512.60
2018-03-18T14:21:35.260Z,512.70
2018-03-18T14:24:04.840Z,512.70
2018-03-18T14:26:34.432Z,512.70
2018-03-18T14:29:05.528Z,512.70
2018-03-18T14:31:35.223Z,512.80
2018-03-18T14:34:04.866Z,512.80
2018-03-18T14:36:36.025Z,512.80
2018-03-18T14:39:07.024Z,512.90
2018-03-18T14:41:36.760Z,512.90
2018-03-18T14:44:06.382Z,512.90
2018-03-18T14:46:37.549Z,512.90
2018-03-18T14:49:07.369Z,512.90
2018-03-18T14:51:37.071Z,512.90
2018-03-18T14:54:06.608Z,512.90
2018-03-18T14:56:36.262Z,512.90
2018-03-18T14:59:06.694Z,512.90
2018-03-18T15:01:36.258Z,512.90
2018-03-18T15:04:07.335Z,512.90
2018-03-18T15:06:36.919Z,512.90
2018-03-18T15:09:06.524Z,512.90
2018-03-18T15:11:36.056Z,512.90
2018-03-18T15:14:05.636Z,512.90
2018-03-18T15:16:36.708Z,512.90
2018-03-18T15:19:06.310Z,512.90
2018-03-18T15:21:35.976Z,512.90
2018-03-18T15:24:06.239Z,512.90
2018-03-18T15:26:35.991Z,512.90
2018-03-18T15:29:05.816Z,512.90
2018-03-18T15:31:35.517Z,512.90
2018-03-18T15:34:06.764Z,537.60
2018-03-18T15:36:36.418Z,537.60
2018-03-18T15:39:07.600Z,537.60
2018-03-18T15:41:37.180Z,537.60
2018-03-18T15:44:06.778Z,537.60
2018-03-18T15:46:36.465Z,537.60
2018-03-18T15:49:07.676Z,537.60
2018-03-18T15:51:37.378Z,537.60
2018-03-18T15:54:06.969Z,537.70
2018-03-18T15:56:36.659Z,537.70
2018-03-18T15:59:06.492Z,537.70
2018-03-18T16:01:36.383Z,537.70
2018-03-18T16:04:06.294Z,537.70
2018-03-18T16:06:36.078Z,537.70
2018-03-18T16:09:05.897Z,537.70
2018-03-18T16:11:35.690Z,537.70
2018-03-18T16:14:05.464Z,537.70
2018-03-18T16:16:35.271Z,537.80
2018-03-18T16:19:05.184Z,537.80
2018-03-18T16:21:34.985Z,537.80
2018-03-18T16:24:04.815Z,537.80
2018-03-18T16:26:34.447Z,537.80
2018-03-18T16:29:08.509Z,537.80
2018-03-18T16:31:38.190Z,537.80
2018-03-18T16:34:07.890Z,537.80
2018-03-18T16:36:37.802Z,537.80
2018-03-18T16:39:08.181Z,537.80
2018-03-18T16:41:39.461Z,537.80
2018-03-18T16:44:09.230Z,537.80
2018-03-18T16:46:40.048Z,537.80
2018-03-18T16:49:09.715Z,537.80
2018-03-18T16:51:39.264Z,537.90
2018-03-18T16:54:08.902Z,537.90
2018-03-18T16:56:40.186Z,537.90
2018-03-18T16:59:11.683Z,538.00
2018-03-18T17:01:42.949Z,538.00
2018-03-18T17:04:12.733Z,538.00
2018-03-18T17:06:43.524Z,538.00
2018-03-18T17:09:13.324Z,538.00
2018-03-18T17:11:43.073Z,538.00
2018-03-18T17:14:12.759Z,538.00
2018-03-18T17:16:43.924Z,538.10
2018-03-18T17:19:13.667Z,538.10
2018-03-18T17:21:43.386Z,538.10
2018-03-18T17:24:13.082Z,538.10
2018-03-18T17:26:42.944Z,538.10
2018-03-18T17:29:12.722Z,538.10
2018-03-18T17:31:42.476Z,538.10
2018-03-18T17:34:12.119Z,538.10
2018-03-18T17:36:41.789Z,538.00
2018-03-18T17:39:11.509Z,538.00
2018-03-18T17:41:41.235Z,538.00
2018-03-18T17:44:12.596Z,538.00
2018-03-18T17:46:47.901Z,538.00
2018-03-18T17:50:31.123Z,538.00
2018-03-18T17:53:07.628Z,538.00
2018-03-18T17:55:37.245Z,538.00
2018-03-18T17:58:06.829Z,538.00
2018-03-18T18:00:36.644Z,537.90
2018-03-18T18:03:06.377Z,537.90
2018-03-18T18:05:36.024Z,512.70
2018-03-18T18:08:07.144Z,486.80
2018-03-18T18:10:37.108Z,486.80
2018-03-18T18:13:06.788Z,461.70
2018-03-18T18:15:36.404Z,461.10
2018-03-18T18:18:07.537Z,435.60
2018-03-18T18:20:37.417Z,435.60
2018-03-18T18:23:08.645Z,410.20
2018-03-18T18:25:38.317Z,410.20
2018-03-18T18:28:08.096Z,409.80
2018-03-18T18:30:39.291Z,384.30
2018-03-18T18:33:09.018Z,384.30
2018-03-18T18:35:38.748Z,384.00
2018-03-18T18:38:08.402Z,359.10
2018-03-18T18:40:38.097Z,358.80
2018-03-18T18:43:07.720Z,358.50
2018-03-18T18:45:39.108Z,358.60
2018-03-18T18:48:08.792Z,358.60
2018-03-18T18:50:38.841Z,358.70
2018-03-18T18:53:08.512Z,358.80
2018-03-18T18:55:38.173Z,359.00
2018-03-18T18:58:07.955Z,359.20
2018-03-18T19:00:37.638Z,384.00
2018-03-18T19:03:07.323Z,384.10
2018-03-18T19:05:37.266Z,384.30
2018-03-18T19:08:08.465Z,384.40
2018-03-18T19:10:39.521Z,384.60
2018-03-18T19:13:10.380Z,384.70
2018-03-18T19:15:43.084Z,384.90
2018-03-18T19:18:14.197Z,384.90
2018-03-18T19:20:45.515Z,409.60
2018-03-18T19:23:16.889Z,409.80
2018-03-18T19:25:46.872Z,409.90
2018-03-18T19:28:16.720Z,409.90
2018-03-18T19:30:46.473Z,410.00
2018-03-18T19:33:16.255Z,410.10
2018-03-18T19:35:47.445Z,410.20
2018-03-18T19:38:17.847Z,410.20
2018-03-18T19:40:47.814Z,410.30
2018-03-18T19:43:17.447Z,410.40
2018-03-18T19:45:47.558Z,410.40
2018-03-18T19:48:17.548Z,410.50
2018-03-18T19:50:47.223Z,435.20
2018-03-18T19:53:17.074Z,435.20
2018-03-18T19:55:46.732Z,435.30
2018-03-18T19:58:17.123Z,435.40
2018-03-18T20:00:46.702Z,435.40
2018-03-18T20:03:16.417Z,435.40
2018-03-18T20:05:46.089Z,435.50
2018-03-18T20:08:15.888Z,435.50
2018-03-18T20:10:45.760Z,435.60
2018-03-18T20:13:15.575Z,435.60
2018-03-18T20:15:45.200Z,435.60
2018-03-18T20:18:14.823Z,435.70
2018-03-18T20:20:44.341Z,435.70
2018-03-18T20:23:15.476Z,435.80
2018-03-18T20:25:45.304Z,435.80
2018-03-18T20:28:16.516Z,435.80
2018-03-18T20:30:46.154Z,435.80
2018-03-18T20:33:17.364Z,435.90
2018-03-18T20:35:46.876Z,435.90
2018-03-18T20:38:16.640Z,435.90
2018-03-18T20:40:46.162Z,436.00
2018-03-18T20:43:17.236Z,436.00
2018-03-18T20:45:46.891Z,436.00
2018-03-18T20:48:16.604Z,436.00
2018-03-18T20:50:46.120Z,436.10
2018-03-18T20:53:15.914Z,436.10
2018-03-18T20:55:45.548Z,436.10
2018-03-18T20:58:15.167Z,436.10
2018-03-18T21:00:44.805Z,436.10
2018-03-18T21:03:16.041Z,460.80
2018-03-18T21:05:45.808Z,460.80
2018-03-18T21:08:16.935Z,460.80
2018-03-18T21:10:46.584Z,460.80
2018-03-18T21:13:16.131Z,460.80
2018-03-18T21:15:45.724Z,460.80
2018-03-18T21:18:16.816Z,460.80
2018-03-18T21:20:46.391Z,460.80
2018-03-18T21:23:15.986Z,460.80
2018-03-18T21:25:47.115Z,460.90
2018-03-18T21:28:18.184Z,460.90
2018-03-18T21:30:47.721Z,461.00
2018-03-18T21:33:17.420Z,460.90
2018-03-18T21:35:47.766Z,460.90
2018-03-18T21:38:18.889Z,460.90
2018-03-18T21:40:48.399Z,461.00
2018-03-18T21:43:17.956Z,461.00
2018-03-18T21:45:47.605Z,461.00
2018-03-18T21:48:17.143Z,461.00
2018-03-18T21:50:48.244Z,461.00
2018-03-18T21:53:17.804Z,461.00
2018-03-18T21:55:48.884Z,461.00
2018-03-18T21:58:18.436Z,461.00
2018-03-18T22:00:47.969Z,461.00
2018-03-18T22:03:18.967Z,461.00
2018-03-18T22:05:48.550Z,461.00
2018-03-18T22:08:18.090Z,461.00
2018-03-18T22:10:47.710Z,461.00
2018-03-18T22:13:18.712Z,461.10
2018-03-18T22:15:48.304Z,461.10
2018-03-18T22:18:17.852Z,461.10
2018-03-18T22:20:48.920Z,461.10
2018-03-18T22:23:18.434Z,461.10
2018-03-18T22:25:47.988Z,461.10
2018-03-18T22:28:17.580Z,461.10
2018-03-18T22:30:47.156Z,461.10
2018-03-18T22:33:16.724Z,461.10
2018-03-18T22:35:46.364Z,461.10
2018-03-18T22:38:16.048Z,461.10
2018-03-18T22:40:47.080Z,461.10
2018-03-18T22:43:18.183Z,461.10
2018-03-18T22:45:49.249Z,461.10
2018-03-18T22:48:18.849Z,461.10
2018-03-18T22:50:48.356Z,461.10
2018-03-18T22:53:19.006Z,461.20
2018-03-18T22:55:50.273Z,461.20
2018-03-18T22:58:19.792Z,461.20
2018-03-18T23:00:49.361Z,461.20
2018-03-18T23:03:19.020Z,461.20
2018-03-18T23:05:48.629Z,461.20
2018-03-18T23:08:18.211Z,461.20
2018-03-18T23:10:47.775Z,461.20
2018-03-18T23:13:18.837Z,461.20
2018-03-18T23:15:48.404Z,461.20
2018-03-18T23:18:19.468Z,461.20
2018-03-18T23:20:50.582Z,461.20
2018-03-18T23:23:20.175Z,461.20
2018-03-18T23:25:49.721Z,461.20
2018-03-18T23:28:20.812Z,461.20
2018-03-18T23:30:50.428Z,461.20
2018-03-18T23:33:19.994Z,461.20
2018-03-18T23:35:49.536Z,461.20
2018-03-18T23:38:19.081Z,461.20
2018-03-18T23:40:48.776Z,461.20
2018-03-18T23:43:18.508Z,461.20
2018-03-18T23:45:48.076Z,461.20
2018-03-18T23:48:17.623Z,461.20
2018-03-18T23:50:48.375Z,461.20
2018-03-18T23:53:17.941Z,461.20
2018-03-18T23:55:49.124Z,461.20
2018-03-18T23:58:18.630Z,461.20
