createdAt,value
2019-05-12T00:00:43.202Z,3.77
2019-05-12T00:03:10.258Z,4.13
2019-05-12T00:05:38.269Z,3.50
2019-05-12T00:08:08.205Z,4.00
2019-05-12T00:10:35.218Z,3.80
2019-05-12T00:13:03.499Z,4.20
2019-05-12T00:15:31.170Z,3.40
2019-05-12T00:17:58.946Z,3.07
2019-05-12T00:20:28.396Z,3.17
2019-05-12T00:22:58.608Z,3.40
2019-05-12T00:25:28.120Z,3.50
2019-05-12T00:27:55.487Z,3.30
2019-05-12T00:30:38.883Z,3.10
2019-05-12T00:33:08.950Z,3.53
2019-05-12T00:35:37.880Z,3.27
2019-05-12T00:38:05.734Z,3.27
2019-05-12T00:40:33.298Z,3.53
2019-05-12T00:43:01.270Z,3.90
2019-05-12T00:45:29.236Z,3.57
2019-05-12T00:47:58.209Z,2.93
2019-05-12T00:50:28.990Z,3.00
2019-05-12T00:52:58.041Z,2.80
2019-05-12T00:55:25.678Z,2.73
2019-05-12T00:57:54.182Z,2.90
2019-05-12T01:00:22.998Z,2.80
2019-05-12T01:02:50.277Z,3.20
2019-05-12T01:05:17.985Z,2.97
2019-05-12T01:07:45.122Z,2.23
2019-05-12T01:10:12.810Z,2.90
2019-05-12T01:12:40.282Z,3.17
2019-05-12T01:15:07.947Z,3.37
2019-05-12T01:17:35.865Z,2.73
2019-05-12T01:20:04.185Z,2.77
2019-05-12T01:22:32.025Z,2.40
2019-05-12T01:24:59.855Z,3.57
2019-05-12T01:27:28.736Z,3.27
2019-05-12T01:29:58.068Z,4.97
2019-05-12T01:32:34.831Z,8.73
2019-05-12T01:35:05.206Z,5.80
2019-05-12T01:37:32.582Z,3.77
2019-05-12T01:40:00.462Z,5.07
2019-05-12T01:42:28.678Z,3.50
2019-05-12T01:44:58.484Z,3.30
2019-05-12T01:47:28.915Z,2.93
2019-05-12T01:49:58.170Z,2.53
2019-05-12T01:52:28.410Z,2.43
2019-05-12T01:54:55.132Z,1.90
2019-05-12T01:57:22.390Z,2.03
2019-05-12T01:59:50.126Z,2.20
2019-05-12T02:02:18.003Z,2.33
2019-05-12T02:05:23.386Z,2.50
2019-05-12T02:07:53.006Z,2.40
2019-05-12T02:10:21.447Z,2.20
2019-05-12T02:12:49.344Z,1.90
2019-05-12T02:15:18.333Z,2.40
2019-05-12T02:17:48.157Z,2.03
2019-05-12T02:20:18.114Z,2.03
2019-05-12T02:22:47.594Z,1.90
2019-05-12T02:25:15.650Z,2.37
2019-05-12T02:27:43.106Z,2.20
2019-05-12T02:30:10.977Z,2.47
2019-05-12T02:32:48.508Z,1.87
2019-05-12T02:35:08.326Z,1.90
2019-05-12T02:37:36.099Z,2.10
2019-05-12T02:40:05.775Z,2.50
2019-05-12T02:42:34.876Z,2.50
2019-05-12T02:45:05.580Z,1.93
2019-05-12T02:47:34.677Z,2.43
2019-05-12T02:50:05.313Z,2.67
2019-05-12T02:52:34.703Z,2.37
2019-05-12T02:55:05.968Z,2.70
2019-05-12T02:57:34.363Z,2.10
2019-05-12T03:00:05.074Z,2.53
2019-05-12T03:02:35.609Z,2.30
2019-05-12T03:05:05.571Z,2.23
2019-05-12T03:07:34.711Z,2.03
2019-05-12T03:10:05.166Z,2.10
2019-05-12T03:12:34.453Z,2.53
2019-05-12T03:15:05.089Z,2.77
2019-05-12T03:17:31.004Z,2.33
2019-05-12T03:19:58.469Z,2.23
2019-05-12T03:22:25.842Z,1.70
2019-05-12T03:25:07.784Z,2.20
2019-05-12T03:27:25.922Z,2.50
2019-05-12T03:29:55.281Z,2.20
2019-05-12T03:32:27.345Z,2.07
2019-05-12T03:34:57.368Z,2.40
2019-05-12T03:37:30.706Z,2.40
2019-05-12T03:39:53.996Z,2.47
2019-05-12T03:42:24.808Z,2.00
2019-05-12T03:44:50.726Z,1.97
2019-05-12T03:47:19.171Z,2.10
2019-05-12T03:49:47.506Z,2.17
2019-05-12T03:52:15.686Z,2.90
2019-05-12T03:54:45.151Z,1.80
2019-05-12T03:57:15.057Z,2.20
2019-05-12T03:59:44.887Z,1.90
2019-05-12T04:02:14.374Z,2.03
2019-05-12T04:04:45.069Z,2.17
2019-05-12T04:07:11.017Z,2.13
2019-05-12T04:09:38.314Z,1.87
2019-05-12T04:12:05.507Z,2.20
2019-05-12T04:14:34.558Z,2.30
2019-05-12T04:17:04.706Z,1.83
2019-05-12T04:19:34.383Z,1.70
2019-05-12T04:22:05.408Z,2.27
2019-05-12T04:24:35.648Z,2.10
2019-05-12T04:27:01.495Z,1.70
2019-05-12T04:29:28.694Z,2.10
2019-05-12T04:31:56.870Z,2.40
2019-05-12T04:34:25.134Z,2.23
2019-05-12T04:36:55.371Z,1.57
2019-05-12T04:39:25.279Z,1.90
2019-05-12T04:41:55.002Z,1.80
2019-05-12T04:44:25.118Z,2.03
2019-05-12T04:46:55.136Z,2.03
2019-05-12T04:49:24.700Z,1.97
2019-05-12T04:51:50.170Z,1.80
2019-05-12T04:54:17.374Z,1.90
2019-05-12T04:56:45.067Z,2.00
2019-05-12T04:59:15.296Z,2.47
2019-05-12T05:01:45.064Z,1.70
2019-05-12T05:04:11.278Z,1.40
2019-05-12T05:06:39.289Z,1.60
2019-05-12T05:09:07.642Z,2.10
2019-05-12T05:11:34.953Z,1.63
2019-05-12T05:14:04.244Z,1.80
2019-05-12T05:16:34.644Z,1.50
2019-05-12T05:19:03.742Z,1.67
2019-05-12T05:21:34.237Z,1.60
2019-05-12T05:24:03.123Z,1.97
2019-05-12T05:26:30.135Z,1.50
2019-05-12T05:28:57.562Z,2.00
2019-05-12T05:31:24.936Z,1.83
2019-05-12T05:33:53.747Z,2.13
2019-05-12T05:36:21.682Z,1.90
2019-05-12T05:38:51.165Z,1.83
2019-05-12T05:41:18.822Z,1.77
2019-05-12T05:43:48.618Z,1.53
2019-05-12T05:46:16.299Z,1.60
2019-05-12T05:48:44.143Z,1.93
2019-05-12T05:51:13.610Z,1.80
2019-05-12T05:53:40.541Z,1.80
2019-05-12T05:56:07.602Z,1.90
2019-05-12T05:58:40.221Z,1.90
2019-05-12T06:01:08.205Z,1.60
2019-05-12T06:03:35.905Z,1.80
2019-05-12T06:06:10.871Z,1.63
2019-05-12T06:08:33.887Z,1.90
2019-05-12T06:11:04.342Z,1.90
2019-05-12T06:13:33.958Z,1.80
2019-05-12T06:16:00.629Z,1.77
2019-05-12T06:18:29.207Z,1.80
2019-05-12T06:20:56.342Z,1.60
2019-05-12T06:23:28.915Z,1.83
2019-05-12T06:25:55.038Z,1.80
2019-05-12T06:28:23.475Z,2.10
2019-05-12T06:30:51.458Z,1.90
2019-05-12T06:33:22.708Z,1.87
2019-05-12T06:35:48.509Z,2.10
2019-05-12T06:38:16.198Z,1.70
2019-05-12T06:40:45.396Z,1.80
2019-05-12T06:43:14.048Z,1.77
2019-05-12T06:45:45.339Z,1.70
2019-05-12T06:48:14.003Z,1.80
2019-05-12T06:50:41.134Z,2.40
2019-05-12T06:53:09.450Z,1.60
2019-05-12T06:55:39.439Z,1.83
2019-05-12T06:58:06.850Z,2.10
2019-05-12T07:00:35.593Z,2.33
2019-05-12T07:03:03.953Z,1.80
2019-05-12T07:05:37.997Z,1.80
2019-05-12T07:08:04.189Z,1.40
2019-05-12T07:10:43.121Z,1.60
2019-05-12T07:13:05.463Z,1.73
2019-05-12T07:15:35.769Z,1.57
2019-05-12T07:18:06.242Z,1.70
2019-05-12T07:20:37.196Z,1.77
2019-05-12T07:23:04.017Z,1.80
2019-05-12T07:25:36.256Z,2.03
2019-05-12T07:28:07.262Z,2.13
2019-05-12T07:30:34.506Z,1.80
2019-05-12T07:33:04.261Z,1.37
2019-05-12T07:35:33.818Z,1.50
2019-05-12T07:38:04.258Z,1.50
2019-05-12T07:40:32.335Z,1.30
2019-05-12T07:43:00.138Z,1.90
2019-05-12T07:45:27.920Z,1.50
2019-05-12T07:47:59.561Z,3.23
2019-05-12T07:50:27.343Z,1.23
2019-05-12T07:52:54.642Z,1.57
2019-05-12T07:55:23.726Z,1.60
2019-05-12T07:57:57.914Z,1.30
2019-05-12T08:00:21.608Z,1.17
2019-05-12T08:02:51.119Z,1.57
2019-05-12T08:05:21.128Z,1.27
2019-05-12T08:07:50.316Z,1.17
2019-05-12T08:10:20.080Z,1.47
2019-05-12T08:12:51.151Z,1.10
2019-05-12T08:15:17.029Z,1.33
2019-05-12T08:17:49.296Z,1.40
2019-05-12T08:20:15.466Z,1.70
2019-05-12T08:22:43.752Z,1.70
2019-05-12T08:25:13.504Z,1.40
2019-05-12T08:27:45.234Z,1.27
2019-05-12T08:30:13.832Z,1.20
2019-05-12T08:32:44.084Z,1.40
2019-05-12T08:35:13.942Z,1.40
2019-05-12T08:37:43.935Z,1.17
2019-05-12T08:40:11.438Z,1.53
2019-05-12T08:42:40.338Z,1.40
2019-05-12T08:45:08.396Z,1.77
2019-05-12T08:47:39.022Z,1.97
2019-05-12T08:50:06.396Z,1.50
2019-05-12T08:52:37.079Z,1.83
2019-05-12T08:55:04.321Z,1.40
2019-05-12T08:57:40.540Z,1.90
2019-05-12T09:00:06.730Z,1.30
2019-05-12T09:02:30.966Z,1.40
2019-05-12T09:04:58.325Z,2.13
2019-05-12T09:07:30.304Z,1.57
2019-05-12T09:09:54.921Z,1.57
2019-05-12T09:12:23.342Z,1.20
2019-05-12T09:14:54.436Z,1.40
2019-05-12T09:17:20.714Z,1.40
2019-05-12T09:19:48.821Z,1.30
2019-05-12T09:22:18.548Z,1.40
2019-05-12T09:24:44.974Z,2.23
2019-05-12T09:27:13.600Z,1.60
2019-05-12T09:29:40.913Z,1.13
2019-05-12T09:32:09.715Z,1.47
2019-05-12T09:34:37.179Z,1.63
2019-05-12T09:37:04.466Z,1.70
2019-05-12T09:39:33.984Z,1.27
2019-05-12T09:42:00.546Z,1.50
2019-05-12T09:44:30.426Z,1.10
2019-05-12T09:46:58.054Z,1.50
2019-05-12T09:49:30.934Z,1.50
2019-05-12T09:51:57.634Z,1.10
2019-05-12T09:54:33.977Z,2.03
2019-05-12T09:56:59.661Z,1.40
2019-05-12T09:59:28.057Z,1.63
2019-05-12T10:01:56.656Z,2.17
2019-05-12T10:04:27.609Z,0.90
2019-05-12T10:06:55.851Z,1.23
2019-05-12T10:09:26.972Z,1.33
2019-05-12T10:12:00.514Z,1.33
2019-05-12T10:14:26.262Z,1.27
2019-05-12T10:16:53.445Z,1.20
2019-05-12T10:19:20.891Z,1.23
2019-05-12T10:21:49.164Z,1.50
2019-05-12T10:24:17.363Z,1.00
2019-05-12T10:26:48.746Z,1.30
2019-05-12T10:29:19.825Z,1.20
2019-05-12T10:31:44.561Z,1.60
2019-05-12T10:34:20.820Z,1.33
2019-05-12T10:36:49.614Z,1.60
2019-05-12T10:39:17.482Z,1.30
2019-05-12T10:41:44.952Z,1.30
2019-05-12T10:44:13.926Z,1.20
2019-05-12T10:46:42.536Z,1.00
2019-05-12T10:49:10.300Z,1.10
2019-05-12T10:51:37.962Z,1.20
2019-05-12T10:54:12.245Z,1.30
2019-05-12T10:56:35.353Z,1.20
2019-05-12T10:59:04.289Z,1.70
2019-05-12T11:01:31.566Z,1.00
2019-05-12T11:03:58.749Z,1.23
2019-05-12T11:06:26.154Z,1.10
2019-05-12T11:08:54.140Z,1.00
2019-05-12T11:11:23.540Z,1.13
2019-05-12T11:13:50.489Z,0.77
2019-05-12T11:16:22.861Z,0.83
2019-05-12T11:18:46.665Z,0.90
2019-05-12T11:21:14.394Z,0.80
2019-05-12T11:23:43.673Z,0.90
2019-05-12T11:26:10.919Z,0.73
2019-05-12T11:28:38.447Z,1.00
2019-05-12T11:31:05.624Z,1.30
2019-05-12T11:33:34.132Z,1.00
2019-05-12T11:36:04.262Z,1.33
2019-05-12T11:38:31.173Z,1.10
2019-05-12T11:40:58.334Z,1.80
2019-05-12T11:43:25.386Z,1.53
2019-05-12T11:45:53.480Z,0.83
2019-05-12T11:48:23.357Z,1.00
2019-05-12T11:50:51.389Z,1.10
2019-05-12T11:53:21.766Z,0.80
2019-05-12T11:55:48.224Z,0.80
2019-05-12T11:58:15.366Z,1.30
2019-05-12T12:00:45.948Z,0.77
2019-05-12T12:03:17.606Z,1.17
2019-05-12T12:05:43.732Z,0.90
2019-05-12T12:08:11.259Z,0.93
2019-05-12T12:10:39.932Z,0.90
2019-05-12T12:13:07.146Z,1.07
2019-05-12T12:15:34.785Z,1.00
2019-05-12T12:18:04.014Z,1.13
2019-05-12T12:20:33.533Z,1.37
2019-05-12T12:23:08.800Z,0.80
2019-05-12T12:25:31.226Z,0.87
2019-05-12T12:27:58.838Z,0.77
2019-05-12T12:30:26.033Z,1.07
2019-05-12T12:32:57.152Z,4.00
2019-05-12T12:35:24.495Z,2.60
2019-05-12T12:37:54.180Z,1.00
2019-05-12T12:40:21.537Z,0.80
2019-05-12T12:42:49.478Z,0.70
2019-05-12T12:45:36.892Z,0.90
2019-05-12T12:48:02.628Z,0.77
2019-05-12T12:50:30.693Z,0.80
2019-05-12T12:52:57.950Z,0.70
2019-05-12T12:55:24.983Z,1.63
2019-05-12T12:57:53.693Z,0.90
2019-05-12T13:00:29.799Z,0.70
2019-05-12T13:02:51.314Z,0.90
2019-05-12T13:05:18.746Z,1.27
2019-05-12T13:07:46.205Z,0.77
2019-05-12T13:10:14.480Z,0.70
2019-05-12T13:12:43.716Z,1.00
2019-05-12T13:15:14.275Z,0.60
2019-05-12T13:17:44.531Z,0.87
2019-05-12T13:20:11.650Z,0.90
2019-05-12T13:22:40.517Z,0.80
2019-05-12T13:25:08.747Z,0.80
2019-05-12T13:27:36.988Z,0.97
2019-05-12T13:30:05.425Z,0.70
2019-05-12T13:32:37.885Z,0.80
2019-05-12T13:35:04.316Z,0.80
2019-05-12T13:37:33.807Z,1.10
2019-05-12T13:40:02.106Z,0.80
2019-05-12T13:42:30.314Z,0.90
2019-05-12T13:44:58.347Z,0.73
2019-05-12T13:47:29.030Z,0.90
2019-05-12T13:49:55.054Z,0.80
2019-05-12T13:52:26.358Z,0.80
2019-05-12T13:54:51.782Z,3.40
2019-05-12T13:57:18.970Z,2.90
2019-05-12T13:59:47.547Z,10.60
2019-05-12T14:02:22.255Z,6.60
2019-05-12T14:04:45.266Z,1.00
2019-05-12T14:07:15.722Z,0.70
2019-05-12T14:09:43.596Z,0.70
2019-05-12T14:12:13.528Z,0.90
2019-05-12T14:14:43.673Z,0.70
2019-05-12T14:17:14.872Z,0.70
2019-05-12T14:19:43.762Z,0.70
2019-05-12T14:22:20.959Z,0.80
2019-05-12T14:24:46.435Z,0.90
2019-05-12T14:27:12.470Z,0.80
2019-05-12T14:29:40.433Z,1.00
2019-05-12T14:32:12.190Z,0.70
2019-05-12T14:34:38.142Z,0.90
2019-05-12T14:37:10.240Z,0.87
2019-05-12T14:39:34.545Z,0.90
2019-05-12T14:42:04.207Z,0.80
2019-05-12T14:44:35.973Z,0.87
2019-05-12T14:47:00.108Z,0.70
2019-05-12T14:49:30.441Z,0.70
2019-05-12T14:51:56.721Z,0.80
2019-05-12T14:54:23.972Z,0.80
2019-05-12T14:56:55.728Z,0.80
2019-05-12T14:59:20.774Z,1.00
2019-05-12T15:01:57.230Z,0.70
2019-05-12T15:04:19.344Z,0.80
2019-05-12T15:06:46.514Z,0.80
2019-05-12T15:09:20.184Z,0.80
2019-05-12T15:11:43.755Z,0.70
2019-05-12T15:14:10.942Z,0.90
2019-05-12T15:16:40.709Z,0.70
2019-05-12T15:19:09.782Z,0.77
2019-05-12T15:21:36.922Z,0.80
2019-05-12T15:24:09.205Z,0.90
2019-05-12T15:26:34.850Z,0.80
2019-05-12T15:29:05.397Z,0.80
2019-05-12T15:31:33.639Z,1.10
2019-05-12T15:34:00.874Z,0.90
2019-05-12T15:36:28.582Z,0.70
2019-05-12T15:38:58.808Z,0.70
2019-05-12T15:41:26.471Z,0.80
2019-05-12T15:43:55.714Z,0.70
2019-05-12T15:46:24.507Z,0.70
2019-05-12T15:48:53.523Z,0.70
2019-05-12T15:51:21.050Z,0.90
2019-05-12T15:53:48.826Z,0.80
2019-05-12T15:56:22.761Z,0.80
2019-05-12T15:58:46.234Z,0.80
2019-05-12T16:01:16.705Z,0.77
2019-05-12T16:03:43.819Z,0.80
2019-05-12T16:06:14.647Z,0.70
2019-05-12T16:08:40.890Z,0.80
2019-05-12T16:11:08.351Z,0.80
2019-05-12T16:13:36.650Z,0.60
2019-05-12T16:16:06.580Z,0.77
2019-05-12T16:18:34.443Z,0.70
2019-05-12T16:21:05.115Z,0.80
2019-05-12T16:23:34.150Z,0.63
2019-05-12T16:26:10.344Z,0.80
2019-05-12T16:28:33.605Z,1.07
2019-05-12T16:31:05.171Z,0.90
2019-05-12T16:33:33.304Z,0.80
2019-05-12T16:36:06.580Z,0.83
2019-05-12T16:38:30.587Z,0.73
2019-05-12T16:40:57.942Z,0.80
2019-05-12T16:43:29.344Z,0.90
2019-05-12T16:45:55.232Z,0.70
2019-05-12T16:48:32.115Z,0.70
2019-05-12T16:50:54.452Z,0.67
2019-05-12T16:53:27.320Z,0.80
2019-05-12T16:55:53.297Z,6.72
2019-05-12T16:58:26.079Z,5.43
2019-05-12T17:00:53.398Z,1.30
2019-05-12T17:03:20.038Z,0.90
2019-05-12T17:05:50.107Z,0.70
2019-05-12T17:08:17.718Z,0.70
2019-05-12T17:10:46.963Z,0.90
2019-05-12T17:13:16.075Z,0.90
2019-05-12T17:15:48.719Z,0.83
2019-05-12T17:18:13.761Z,0.80
2019-05-12T17:20:47.057Z,0.60
2019-05-12T17:23:13.709Z,0.80
2019-05-12T17:25:40.918Z,0.70
2019-05-12T17:28:07.822Z,0.97
2019-05-12T17:30:35.090Z,2.13
2019-05-12T17:33:05.029Z,0.80
2019-05-12T17:35:34.876Z,0.70
2019-05-12T17:38:04.356Z,0.90
2019-05-12T17:40:33.715Z,0.80
2019-05-12T17:43:09.275Z,0.93
2019-05-12T17:45:30.642Z,0.90
2019-05-12T17:48:03.028Z,0.73
2019-05-12T17:50:27.098Z,0.80
2019-05-12T17:52:56.882Z,0.70
2019-05-12T17:55:23.326Z,1.60
2019-05-12T17:57:56.278Z,0.80
2019-05-12T18:00:20.270Z,0.73
2019-05-12T18:02:49.343Z,0.70
2019-05-12T18:05:17.230Z,0.70
2019-05-12T18:07:50.924Z,0.80
2019-05-12T18:10:17.227Z,0.80
2019-05-12T18:12:45.553Z,0.80
2019-05-12T18:15:15.104Z,0.80
2019-05-12T18:17:45.285Z,0.80
2019-05-12T18:20:14.396Z,0.70
2019-05-12T18:22:45.069Z,0.80
2019-05-12T18:25:14.376Z,0.90
2019-05-12T18:27:44.517Z,0.93
2019-05-12T18:30:15.576Z,0.63
2019-05-12T18:32:42.150Z,0.70
2019-05-12T18:35:10.717Z,0.80
2019-05-12T18:37:38.870Z,0.70
2019-05-12T18:40:06.534Z,0.80
2019-05-12T18:42:34.586Z,0.67
2019-05-12T18:45:11.685Z,0.90
2019-05-12T18:47:32.143Z,0.70
2019-05-12T18:50:00.161Z,3.90
2019-05-12T18:52:34.809Z,5.60
2019-05-12T18:54:58.060Z,4.20
2019-05-12T18:57:25.091Z,10.67
2019-05-12T18:59:55.057Z,5.20
2019-05-12T19:02:25.197Z,2.70
2019-05-12T19:04:53.913Z,1.20
2019-05-12T19:07:35.900Z,1.33
2019-05-12T19:09:52.726Z,0.70
2019-05-12T19:12:22.674Z,1.00
2019-05-12T19:14:51.836Z,0.77
2019-05-12T19:17:20.974Z,0.80
2019-05-12T19:19:52.127Z,0.80
2019-05-12T19:22:18.430Z,0.80
2019-05-12T19:24:50.193Z,0.77
2019-05-12T19:27:20.534Z,0.80
2019-05-12T19:29:48.801Z,0.97
2019-05-12T19:32:15.470Z,0.70
2019-05-12T19:34:43.350Z,0.70
2019-05-12T19:37:14.306Z,0.80
2019-05-12T19:39:44.439Z,1.00
2019-05-12T19:42:17.041Z,1.30
2019-05-12T19:44:40.117Z,1.00
2019-05-12T19:47:07.277Z,0.80
2019-05-12T19:49:46.948Z,0.70
2019-05-12T19:52:03.731Z,0.83
2019-05-12T19:54:33.788Z,0.80
2019-05-12T19:57:00.058Z,0.60
2019-05-12T19:59:28.838Z,0.80
2019-05-12T20:01:56.278Z,0.70
2019-05-12T20:04:33.380Z,0.97
2019-05-12T20:06:54.433Z,0.80
2019-05-12T20:09:21.618Z,1.00
2019-05-12T20:11:48.974Z,0.80
2019-05-12T20:14:21.159Z,0.90
2019-05-12T20:16:46.439Z,1.13
2019-05-12T20:19:14.931Z,1.10
2019-05-12T20:21:43.817Z,0.70
2019-05-12T20:24:11.182Z,1.00
2019-05-12T20:26:40.235Z,0.90
2019-05-12T20:29:07.795Z,0.90
2019-05-12T20:31:43.363Z,0.90
2019-05-12T20:34:09.833Z,1.20
2019-05-12T20:36:33.812Z,0.80
2019-05-12T20:39:01.218Z,0.93
2019-05-12T20:41:29.398Z,0.87
2019-05-12T20:43:56.565Z,1.00
2019-05-12T20:46:25.867Z,1.00
2019-05-12T20:48:53.833Z,1.10
2019-05-12T20:51:24.507Z,0.80
2019-05-12T20:53:51.558Z,1.20
2019-05-12T20:56:21.946Z,3.70
2019-05-12T20:58:49.984Z,5.30
2019-05-12T21:01:20.183Z,4.33
2019-05-12T21:03:50.827Z,2.53
2019-05-12T21:06:18.304Z,1.23
2019-05-12T21:08:53.114Z,1.10
2019-05-12T21:11:14.818Z,0.70
2019-05-12T21:13:43.953Z,0.90
2019-05-12T21:16:17.551Z,0.87
2019-05-12T21:18:48.014Z,1.00
2019-05-12T21:21:09.817Z,1.10
2019-05-12T21:23:38.503Z,1.00
2019-05-12T21:26:07.044Z,0.80
2019-05-12T21:28:37.259Z,1.10
2019-05-12T21:31:04.201Z,0.90
2019-05-12T21:33:39.550Z,1.10
2019-05-12T21:36:03.507Z,1.00
2019-05-12T21:38:30.138Z,0.90
2019-05-12T21:41:02.029Z,0.90
2019-05-12T21:43:26.814Z,1.10
2019-05-12T21:45:55.324Z,0.90
2019-05-12T21:48:25.540Z,0.80
2019-05-12T21:50:53.147Z,1.17
2019-05-12T21:53:23.847Z,0.80
2019-05-12T21:55:57.585Z,0.80
2019-05-12T21:58:20.842Z,1.10
2019-05-12T22:00:59.478Z,1.03
2019-05-12T22:03:24.271Z,0.77
2019-05-12T22:05:55.491Z,1.00
2019-05-12T22:08:25.372Z,1.00
2019-05-12T22:10:54.171Z,1.20
2019-05-12T22:13:21.535Z,1.23
2019-05-12T22:15:51.303Z,1.33
2019-05-12T22:18:18.709Z,1.23
2019-05-12T22:20:52.210Z,0.90
2019-05-12T22:23:16.181Z,1.10
2019-05-12T22:25:43.651Z,0.80
2019-05-12T22:28:13.291Z,0.90
2019-05-12T22:30:43.607Z,1.00
2019-05-12T22:33:11.590Z,1.10
2019-05-12T22:35:39.862Z,1.10
2019-05-12T22:38:15.388Z,0.90
2019-05-12T22:40:37.017Z,1.00
2019-05-12T22:43:07.102Z,1.53
2019-05-12T22:45:43.881Z,1.00
2019-05-12T22:48:04.402Z,0.80
2019-05-12T22:50:35.179Z,1.10
2019-05-12T22:53:04.513Z,0.90
2019-05-12T22:55:35.572Z,1.00
2019-05-12T22:58:01.909Z,1.17
2019-05-12T23:00:29.539Z,1.20
2019-05-12T23:03:00.530Z,0.90
2019-05-12T23:05:25.620Z,1.00
2019-05-12T23:07:54.424Z,1.00
2019-05-12T23:10:22.169Z,1.30
2019-05-12T23:12:50.219Z,1.03
2019-05-12T23:15:18.933Z,1.17
2019-05-12T23:17:49.405Z,1.10
2019-05-12T23:20:16.883Z,1.00
2019-05-12T23:22:44.673Z,0.83
2019-05-12T23:25:20.116Z,0.90
2019-05-12T23:27:44.325Z,0.97
2019-05-12T23:30:13.474Z,1.20
2019-05-12T23:32:45.369Z,1.30
2019-05-12T23:35:10.889Z,0.97
2019-05-12T23:37:40.252Z,1.10
2019-05-12T23:40:11.365Z,0.83
2019-05-12T23:42:39.084Z,0.97
2019-05-12T23:45:06.406Z,0.87
2019-05-12T23:47:34.432Z,1.00
2019-05-12T23:50:03.894Z,1.40
2019-05-12T23:52:31.471Z,0.90
2019-05-12T23:55:00.625Z,0.93
2019-05-12T23:57:28.431Z,0.80
2019-05-12T23:59:55.366Z,0.90
