createdAt,value
2017-08-26T00:00:21.836Z,19.70
2017-08-26T00:03:04.072Z,19.80
2017-08-26T00:05:44.134Z,19.70
2017-08-26T00:08:13.280Z,19.70
2017-08-26T00:10:42.983Z,19.70
2017-08-26T00:13:11.584Z,19.70
2017-08-26T00:15:39.927Z,19.70
2017-08-26T00:20:53.364Z,19.90
2017-08-26T00:23:22.443Z,20.00
2017-08-26T00:25:51.619Z,20.10
2017-08-26T00:28:22.225Z,20.20
2017-08-26T00:30:49.849Z,20.20
2017-08-26T00:33:28.531Z,20.20
2017-08-26T00:35:56.988Z,19.70
2017-08-26T00:38:23.993Z,19.80
2017-08-26T00:41:02.451Z,19.60
2017-08-26T00:43:30.308Z,19.60
2017-08-26T00:46:06.550Z,19.80
2017-08-26T00:48:47.553Z,19.80
2017-08-26T00:51:30.369Z,19.90
2017-08-26T00:54:11.381Z,20.00
2017-08-26T00:56:39.279Z,19.90
2017-08-26T00:59:15.495Z,20.00
2017-08-26T01:01:44.614Z,19.90
2017-08-26T01:04:24.176Z,19.90
2017-08-26T01:06:55.093Z,20.00
2017-08-26T01:09:22.295Z,19.90
2017-08-26T01:11:49.273Z,19.90
2017-08-26T01:14:19.300Z,20.00
2017-08-26T01:16:52.494Z,20.00
2017-08-26T01:19:26.637Z,20.10
2017-08-26T01:21:53.584Z,20.10
2017-08-26T01:24:20.456Z,20.00
2017-08-26T01:26:47.342Z,19.80
2017-08-26T01:29:15.048Z,19.80
2017-08-26T01:31:41.940Z,19.80
2017-08-26T01:34:11.550Z,19.90
2017-08-26T01:36:39.351Z,19.90
2017-08-26T01:39:06.285Z,19.90
2017-08-26T01:41:33.225Z,19.90
2017-08-26T01:44:00.087Z,19.90
2017-08-26T01:46:27.057Z,19.80
2017-08-26T01:48:53.958Z,19.90
2017-08-26T01:51:21.576Z,19.60
2017-08-26T01:53:48.556Z,19.60
2017-08-26T01:56:16.208Z,19.50
2017-08-26T01:58:43.880Z,19.40
2017-08-26T02:01:11.483Z,19.40
2017-08-26T02:03:38.467Z,19.40
2017-08-26T02:06:05.367Z,19.50
2017-08-26T02:08:32.254Z,19.30
2017-08-26T02:10:59.181Z,19.10
2017-08-26T02:13:26.169Z,19.00
2017-08-26T02:15:53.793Z,19.30
2017-08-26T02:18:20.736Z,19.20
2017-08-26T02:20:47.688Z,19.30
2017-08-26T02:23:14.564Z,19.30
2017-08-26T02:25:42.228Z,19.20
2017-08-26T02:28:10.273Z,19.20
2017-08-26T02:30:37.184Z,19.20
2017-08-26T02:33:04.088Z,19.00
2017-08-26T02:35:31.113Z,18.90
2017-08-26T02:37:58.010Z,18.70
2017-08-26T02:40:25.000Z,18.60
2017-08-26T02:42:54.978Z,18.50
2017-08-26T02:45:24.034Z,18.50
2017-08-26T02:47:51.672Z,18.80
2017-08-26T02:50:18.536Z,18.80
2017-08-26T02:52:45.572Z,19.00
2017-08-26T02:55:12.476Z,19.20
2017-08-26T02:57:39.426Z,19.20
2017-08-26T03:00:06.321Z,19.40
2017-08-26T03:02:33.270Z,19.30
2017-08-26T03:05:00.231Z,19.50
2017-08-26T03:07:27.148Z,19.60
2017-08-26T03:09:54.028Z,19.60
2017-08-26T03:12:21.718Z,19.20
2017-08-26T03:14:48.708Z,19.20
2017-08-26T03:17:15.593Z,19.00
2017-08-26T03:19:42.484Z,18.90
2017-08-26T03:22:09.424Z,18.80
2017-08-26T03:24:36.307Z,18.70
2017-08-26T03:27:03.248Z,18.90
2017-08-26T03:29:30.132Z,19.10
2017-08-26T03:31:57.014Z,19.20
2017-08-26T03:34:24.025Z,19.30
2017-08-26T03:36:50.978Z,19.40
2017-08-26T03:39:17.849Z,19.50
2017-08-26T03:41:44.740Z,19.50
2017-08-26T03:44:11.716Z,19.60
2017-08-26T03:46:38.587Z,19.60
2017-08-26T03:49:05.479Z,19.60
2017-08-26T03:51:32.439Z,19.50
2017-08-26T03:53:59.388Z,19.50
2017-08-26T03:56:26.360Z,19.40
2017-08-26T03:58:53.419Z,19.20
2017-08-26T04:01:21.086Z,19.20
2017-08-26T04:03:49.194Z,19.10
2017-08-26T04:06:16.139Z,18.90
2017-08-26T04:08:43.835Z,18.70
2017-08-26T04:11:10.778Z,18.70
2017-08-26T04:13:37.745Z,18.80
2017-08-26T04:16:04.632Z,18.90
2017-08-26T04:18:31.509Z,18.90
2017-08-26T04:20:58.450Z,18.80
2017-08-26T04:23:26.081Z,18.70
2017-08-26T04:25:57.010Z,18.70
2017-08-26T04:28:24.245Z,18.80
2017-08-26T04:30:51.230Z,18.70
2017-08-26T04:33:18.209Z,18.80
2017-08-26T04:35:45.164Z,18.90
2017-08-26T04:38:12.043Z,18.70
2017-08-26T04:40:38.981Z,18.80
2017-08-26T04:43:06.059Z,18.90
2017-08-26T04:45:32.989Z,19.00
2017-08-26T04:47:59.854Z,18.90
2017-08-26T04:50:26.841Z,18.70
2017-08-26T04:52:53.728Z,18.90
2017-08-26T04:55:20.696Z,18.80
2017-08-26T04:57:48.381Z,18.70
2017-08-26T05:00:15.243Z,18.60
2017-08-26T05:02:42.168Z,18.70
2017-08-26T05:05:09.055Z,18.90
2017-08-26T05:07:36.060Z,18.90
2017-08-26T05:10:02.955Z,19.10
2017-08-26T05:12:29.872Z,19.10
2017-08-26T05:14:56.855Z,19.10
2017-08-26T05:17:23.774Z,19.20
2017-08-26T05:19:50.740Z,18.90
2017-08-26T05:22:17.612Z,18.90
2017-08-26T05:24:44.560Z,18.80
2017-08-26T05:27:11.435Z,18.80
2017-08-26T05:29:38.798Z,19.00
2017-08-26T05:32:05.791Z,19.00
2017-08-26T05:34:32.698Z,19.20
2017-08-26T05:36:59.657Z,19.20
2017-08-26T05:39:26.608Z,19.40
2017-08-26T05:41:53.484Z,19.60
2017-08-26T05:44:20.364Z,19.70
2017-08-26T05:46:47.358Z,19.60
2017-08-26T05:49:14.484Z,19.80
2017-08-26T05:51:41.521Z,19.90
2017-08-26T05:54:08.433Z,20.00
2017-08-26T05:56:36.131Z,20.20
2017-08-26T05:59:02.973Z,20.20
2017-08-26T06:01:29.923Z,20.30
2017-08-26T06:03:56.867Z,20.30
2017-08-26T06:06:23.768Z,20.50
2017-08-26T06:08:51.448Z,20.70
2017-08-26T06:11:19.160Z,20.80
2017-08-26T06:13:46.060Z,20.80
2017-08-26T06:16:13.751Z,20.70
2017-08-26T06:18:40.632Z,20.70
2017-08-26T06:21:07.525Z,20.40
2017-08-26T06:23:34.557Z,20.70
2017-08-26T06:26:02.259Z,21.10
2017-08-26T06:28:29.296Z,21.10
2017-08-26T06:30:56.190Z,21.10
2017-08-26T06:33:23.124Z,20.90
2017-08-26T06:35:50.503Z,21.20
2017-08-26T06:38:18.139Z,21.60
2017-08-26T06:40:45.157Z,21.60
2017-08-26T06:43:12.029Z,21.60
2017-08-26T06:45:52.901Z,21.50
2017-08-26T06:48:33.328Z,21.70
2017-08-26T06:51:00.820Z,21.70
2017-08-26T06:53:27.740Z,22.00
2017-08-26T06:55:54.616Z,22.10
2017-08-26T06:58:21.595Z,22.30
2017-08-26T07:00:49.280Z,22.40
2017-08-26T07:03:16.904Z,22.10
2017-08-26T07:05:47.526Z,22.00
2017-08-26T07:08:15.061Z,22.50
2017-08-26T07:10:43.008Z,23.10
2017-08-26T07:13:11.898Z,22.90
2017-08-26T07:15:44.240Z,23.10
2017-08-26T07:18:12.321Z,23.10
2017-08-26T07:20:51.305Z,23.50
2017-08-26T07:23:19.549Z,23.70
2017-08-26T07:25:52.937Z,23.70
2017-08-26T07:28:25.042Z,23.60
2017-08-26T07:30:57.843Z,23.50
2017-08-26T07:33:27.926Z,23.30
2017-08-26T07:35:58.282Z,23.50
2017-08-26T07:38:30.819Z,23.50
2017-08-26T07:41:01.424Z,23.60
2017-08-26T07:43:29.311Z,23.70
2017-08-26T07:46:04.992Z,23.90
2017-08-26T07:48:40.921Z,23.90
2017-08-26T07:51:18.958Z,24.10
2017-08-26T07:53:51.073Z,24.10
2017-08-26T07:56:19.692Z,24.20
2017-08-26T07:58:58.201Z,24.20
2017-08-26T08:01:26.123Z,24.20
2017-08-26T08:03:58.369Z,24.60
2017-08-26T08:06:37.943Z,25.30
2017-08-26T08:09:11.798Z,25.10
2017-08-26T08:11:47.922Z,25.30
2017-08-26T08:14:18.376Z,25.30
2017-08-26T08:16:51.596Z,25.20
2017-08-26T08:19:27.203Z,25.00
2017-08-26T08:22:01.222Z,25.50
2017-08-26T08:24:47.008Z,26.90
2017-08-26T08:27:22.062Z,28.00
2017-08-26T08:29:51.068Z,27.90
2017-08-26T08:32:28.949Z,27.60
2017-08-26T08:35:06.796Z,28.10
2017-08-26T08:37:36.737Z,27.60
2017-08-26T08:40:12.789Z,26.80
2017-08-26T08:42:40.036Z,26.70
2017-08-26T08:45:07.539Z,26.70
2017-08-26T08:47:34.668Z,26.30
2017-08-26T08:50:02.544Z,26.00
2017-08-26T08:52:33.750Z,26.60
2017-08-26T08:55:03.836Z,27.60
2017-08-26T08:57:32.962Z,27.30
2017-08-26T09:00:02.209Z,26.80
2017-08-26T09:02:31.901Z,26.60
2017-08-26T09:05:03.067Z,28.10
2017-08-26T09:07:35.083Z,29.70
2017-08-26T09:10:06.026Z,30.90
2017-08-26T09:12:45.316Z,32.00
2017-08-26T09:15:17.231Z,32.90
2017-08-26T09:17:48.129Z,31.70
2017-08-26T09:20:18.742Z,31.20
2017-08-26T09:22:45.765Z,32.20
2017-08-26T09:25:12.639Z,32.40
2017-08-26T09:27:40.357Z,33.90
2017-08-26T09:30:07.300Z,33.80
2017-08-26T09:32:34.668Z,34.50
2017-08-26T09:35:01.602Z,34.60
2017-08-26T09:37:28.454Z,34.20
2017-08-26T09:39:55.400Z,33.70
2017-08-26T09:42:22.300Z,33.80
2017-08-26T09:44:51.334Z,34.10
2017-08-26T09:47:25.257Z,33.90
2017-08-26T09:49:53.276Z,33.30
2017-08-26T09:55:16.830Z,31.90
2017-08-26T09:57:57.901Z,31.50
2017-08-26T10:00:36.948Z,31.40
2017-08-26T10:03:10.010Z,31.50
2017-08-26T10:05:42.284Z,31.20
2017-08-26T10:08:20.198Z,30.70
2017-08-26T10:10:57.702Z,30.50
2017-08-26T10:13:29.127Z,30.60
2017-08-26T10:15:56.172Z,30.60
2017-08-26T10:18:23.079Z,30.30
2017-08-26T10:20:50.069Z,30.30
2017-08-26T10:23:16.945Z,30.70
2017-08-26T10:25:44.596Z,30.90
2017-08-26T10:28:11.575Z,30.90
2017-08-26T10:30:39.279Z,30.60
2017-08-26T10:33:06.323Z,30.60
2017-08-26T10:35:33.323Z,30.60
2017-08-26T10:38:01.048Z,31.30
2017-08-26T10:40:28.073Z,31.30
2017-08-26T10:42:55.093Z,31.30
2017-08-26T10:45:22.060Z,31.30
2017-08-26T10:47:49.087Z,31.60
2017-08-26T10:50:16.869Z,31.30
2017-08-26T10:52:43.879Z,31.20
2017-08-26T10:55:11.604Z,31.40
2017-08-26T10:57:38.576Z,31.30
2017-08-26T11:00:05.453Z,31.70
2017-08-26T11:02:33.131Z,31.90
2017-08-26T11:05:00.043Z,31.90
2017-08-26T11:07:26.988Z,31.80
2017-08-26T11:09:53.879Z,32.10
2017-08-26T11:12:20.808Z,31.80
2017-08-26T11:14:47.740Z,31.60
2017-08-26T11:17:15.339Z,31.50
2017-08-26T11:19:42.284Z,31.50
2017-08-26T11:22:09.157Z,31.60
2017-08-26T11:24:36.039Z,31.50
2017-08-26T11:27:03.809Z,31.60
2017-08-26T11:29:31.517Z,31.60
2017-08-26T11:31:58.466Z,31.60
2017-08-26T11:34:25.365Z,31.80
2017-08-26T11:36:53.059Z,31.60
2017-08-26T11:39:20.780Z,31.60
2017-08-26T11:41:48.398Z,31.40
2017-08-26T11:44:15.343Z,31.40
2017-08-26T11:46:42.254Z,31.50
2017-08-26T11:49:09.210Z,31.70
2017-08-26T11:51:36.108Z,31.70
2017-08-26T11:54:03.112Z,31.50
2017-08-26T11:56:30.093Z,31.60
2017-08-26T11:58:56.992Z,31.60
2017-08-26T12:01:23.860Z,31.70
2017-08-26T12:03:50.843Z,31.70
2017-08-26T12:06:17.773Z,31.70
2017-08-26T12:08:44.709Z,31.80
2017-08-26T12:11:11.654Z,31.60
2017-08-26T12:13:38.601Z,31.50
2017-08-26T12:16:05.483Z,31.50
2017-08-26T12:18:33.193Z,31.30
2017-08-26T12:21:00.080Z,31.30
2017-08-26T12:23:27.070Z,31.40
2017-08-26T12:25:53.944Z,31.30
2017-08-26T12:28:20.814Z,31.40
2017-08-26T12:30:47.780Z,31.50
2017-08-26T12:33:14.660Z,31.70
2017-08-26T12:35:41.528Z,31.90
2017-08-26T12:38:08.508Z,31.80
2017-08-26T12:40:35.392Z,31.60
2017-08-26T12:43:02.342Z,31.40
2017-08-26T12:45:29.331Z,31.30
2017-08-26T12:47:56.212Z,30.90
2017-08-26T12:50:23.860Z,30.60
2017-08-26T12:52:50.799Z,30.60
2017-08-26T12:55:17.739Z,30.80
2017-08-26T12:57:44.676Z,31.10
2017-08-26T13:00:11.661Z,31.10
2017-08-26T13:02:39.344Z,31.30
2017-08-26T13:05:06.228Z,31.30
2017-08-26T13:07:33.347Z,31.40
2017-08-26T13:10:00.332Z,31.10
2017-08-26T13:12:27.228Z,30.40
2017-08-26T13:14:54.190Z,30.70
2017-08-26T13:17:21.068Z,30.70
2017-08-26T13:19:47.963Z,30.70
2017-08-26T13:22:15.359Z,30.70
2017-08-26T13:24:54.632Z,30.80
2017-08-26T13:30:22.468Z,30.80
2017-08-26T13:33:03.807Z,30.80
2017-08-26T13:35:46.082Z,30.80
2017-08-26T13:41:14.298Z,30.60
2017-08-26T13:43:55.305Z,30.70
2017-08-26T13:46:36.377Z,30.70
2017-08-26T13:49:16.501Z,30.60
2017-08-26T13:51:58.524Z,30.60
2017-08-26T13:54:39.752Z,30.80
2017-08-26T13:57:23.773Z,30.60
2017-08-26T14:00:05.046Z,30.60
2017-08-26T14:02:46.991Z,30.70
2017-08-26T14:05:31.288Z,30.60
2017-08-26T14:08:15.473Z,30.70
2017-08-26T14:13:40.667Z,30.70
2017-08-26T14:16:23.519Z,30.50
2017-08-26T14:21:50.639Z,30.40
2017-08-26T14:24:33.140Z,30.30
2017-08-26T14:27:18.417Z,30.30
2017-08-26T14:29:58.199Z,30.40
2017-08-26T14:32:26.222Z,30.40
2017-08-26T14:34:53.074Z,30.40
2017-08-26T14:37:19.940Z,30.40
2017-08-26T14:39:47.640Z,30.60
2017-08-26T14:42:14.504Z,30.60
2017-08-26T14:44:41.385Z,30.80
2017-08-26T14:47:09.076Z,30.80
2017-08-26T14:49:46.715Z,30.80
2017-08-26T14:52:29.607Z,30.90
2017-08-26T14:57:53.610Z,31.00
2017-08-26T15:00:21.496Z,30.90
2017-08-26T15:02:48.738Z,30.80
2017-08-26T15:05:16.237Z,30.60
2017-08-26T15:07:44.837Z,30.00
2017-08-26T15:10:14.300Z,30.00
2017-08-26T15:12:42.036Z,30.00
2017-08-26T15:15:09.886Z,30.00
2017-08-26T15:17:37.446Z,30.00
2017-08-26T15:20:04.814Z,30.10
2017-08-26T15:22:33.708Z,30.00
2017-08-26T15:25:01.855Z,30.00
2017-08-26T15:27:29.540Z,30.30
2017-08-26T15:29:57.273Z,30.10
2017-08-26T15:32:25.774Z,30.10
2017-08-26T15:34:53.962Z,30.20
2017-08-26T15:37:22.432Z,30.20
2017-08-26T15:39:51.036Z,30.20
2017-08-26T15:42:18.766Z,30.20
2017-08-26T15:44:46.648Z,30.10
2017-08-26T15:47:14.128Z,30.10
2017-08-26T15:49:41.984Z,30.00
2017-08-26T15:52:09.661Z,29.90
2017-08-26T15:54:36.836Z,29.90
2017-08-26T15:57:04.701Z,29.70
2017-08-26T15:59:33.223Z,29.80
2017-08-26T16:02:01.134Z,29.80
2017-08-26T16:04:28.694Z,29.80
2017-08-26T16:06:56.489Z,29.80
2017-08-26T16:09:24.621Z,29.80
2017-08-26T16:11:52.470Z,29.70
2017-08-26T16:14:21.453Z,29.60
2017-08-26T16:16:49.620Z,29.60
2017-08-26T16:19:18.076Z,29.60
2017-08-26T16:21:45.526Z,29.50
2017-08-26T16:24:12.991Z,29.50
2017-08-26T16:26:41.304Z,29.40
2017-08-26T16:29:09.163Z,29.40
2017-08-26T16:31:37.385Z,29.40
2017-08-26T16:34:05.755Z,29.40
2017-08-26T16:36:33.732Z,29.30
2017-08-26T16:39:01.080Z,29.30
2017-08-26T16:41:31.768Z,29.20
2017-08-26T16:44:11.036Z,29.10
2017-08-26T16:46:43.441Z,29.00
2017-08-26T16:49:16.739Z,28.80
2017-08-26T16:51:47.687Z,28.80
2017-08-26T16:54:17.630Z,28.70
2017-08-26T16:56:47.602Z,28.60
2017-08-26T16:59:17.496Z,28.50
2017-08-26T17:01:47.715Z,28.40
2017-08-26T17:04:18.069Z,28.40
2017-08-26T17:06:54.511Z,28.40
2017-08-26T17:09:31.384Z,28.30
2017-08-26T17:12:00.975Z,28.20
2017-08-26T17:14:29.506Z,28.20
2017-08-26T17:16:57.332Z,28.10
2017-08-26T17:19:25.919Z,28.00
2017-08-26T17:21:54.528Z,28.00
2017-08-26T17:24:22.494Z,28.00
2017-08-26T17:26:51.076Z,27.90
2017-08-26T17:29:19.416Z,27.90
2017-08-26T17:31:47.661Z,27.90
2017-08-26T17:34:16.096Z,27.70
2017-08-26T17:36:44.938Z,27.70
2017-08-26T17:39:13.660Z,27.60
2017-08-26T17:41:40.600Z,27.60
2017-08-26T17:44:08.416Z,27.50
2017-08-26T17:46:37.398Z,27.40
2017-08-26T17:49:05.860Z,27.40
2017-08-26T17:51:35.069Z,27.20
2017-08-26T17:54:04.088Z,27.10
2017-08-26T17:56:31.373Z,27.00
2017-08-26T17:58:59.104Z,26.90
2017-08-26T18:01:27.692Z,26.80
2017-08-26T18:03:55.655Z,26.60
2017-08-26T18:06:23.626Z,26.50
2017-08-26T18:08:50.553Z,26.40
2017-08-26T18:11:18.159Z,26.20
2017-08-26T18:13:46.077Z,26.20
2017-08-26T18:16:14.256Z,26.10
2017-08-26T18:18:42.252Z,26.00
2017-08-26T18:21:10.379Z,25.90
2017-08-26T18:23:38.468Z,25.90
2017-08-26T18:26:06.436Z,25.80
2017-08-26T18:28:35.362Z,25.60
2017-08-26T18:31:05.471Z,25.50
2017-08-26T18:33:33.457Z,25.40
2017-08-26T18:36:00.344Z,25.40
2017-08-26T18:38:27.306Z,25.40
2017-08-26T18:40:54.929Z,25.20
2017-08-26T18:43:21.880Z,25.10
2017-08-26T18:45:48.894Z,25.20
2017-08-26T18:48:18.162Z,25.20
2017-08-26T18:50:45.148Z,25.10
2017-08-26T18:53:12.020Z,25.10
2017-08-26T18:55:40.584Z,25.00
2017-08-26T18:58:07.664Z,24.90
2017-08-26T19:00:34.645Z,24.80
2017-08-26T19:03:01.508Z,24.80
2017-08-26T19:05:29.168Z,24.60
2017-08-26T19:07:56.803Z,24.60
2017-08-26T19:10:23.794Z,24.60
2017-08-26T19:12:50.836Z,24.60
2017-08-26T19:15:19.101Z,24.60
2017-08-26T19:17:47.006Z,24.30
2017-08-26T19:20:14.026Z,24.30
2017-08-26T19:22:40.942Z,24.30
2017-08-26T19:25:07.948Z,24.30
2017-08-26T19:27:34.807Z,24.40
2017-08-26T19:30:01.693Z,24.30
2017-08-26T19:32:28.656Z,24.20
2017-08-26T19:34:55.522Z,24.20
2017-08-26T19:37:22.388Z,24.10
2017-08-26T19:39:49.358Z,24.10
2017-08-26T19:42:16.252Z,24.00
2017-08-26T19:44:43.132Z,23.90
2017-08-26T19:47:10.164Z,23.90
2017-08-26T19:49:37.013Z,23.80
2017-08-26T19:52:03.960Z,23.80
2017-08-26T19:54:30.905Z,23.70
2017-08-26T19:56:57.807Z,23.70
2017-08-26T19:59:24.989Z,23.60
2017-08-26T20:01:51.945Z,23.50
2017-08-26T20:04:18.820Z,23.30
2017-08-26T20:06:45.752Z,23.20
2017-08-26T20:09:12.681Z,23.30
2017-08-26T20:11:39.565Z,23.30
2017-08-26T20:14:06.422Z,23.10
2017-08-26T20:16:34.133Z,23.10
2017-08-26T20:19:07.603Z,23.00
2017-08-26T20:21:38.098Z,23.10
2017-08-26T20:24:20.763Z,23.10
2017-08-26T20:26:55.973Z,23.10
2017-08-26T20:29:31.263Z,23.00
2017-08-26T20:32:10.233Z,22.90
2017-08-26T20:34:37.960Z,22.80
2017-08-26T20:39:58.350Z,22.70
2017-08-26T20:42:38.968Z,22.60
2017-08-26T20:45:16.940Z,22.60
2017-08-26T20:47:45.316Z,22.60
2017-08-26T20:50:13.296Z,22.60
2017-08-26T20:52:42.475Z,22.60
2017-08-26T20:55:10.694Z,22.60
2017-08-26T20:57:38.647Z,22.40
2017-08-26T21:00:05.605Z,22.40
2017-08-26T21:02:35.937Z,22.40
2017-08-26T21:05:04.832Z,22.30
2017-08-26T21:07:31.942Z,22.30
2017-08-26T21:10:00.609Z,22.20
2017-08-26T21:12:29.142Z,22.10
2017-08-26T21:14:56.954Z,22.10
2017-08-26T21:17:23.998Z,22.10
2017-08-26T21:19:50.971Z,22.20
2017-08-26T21:22:17.837Z,22.20
2017-08-26T21:24:44.713Z,22.20
2017-08-26T21:27:12.430Z,22.10
2017-08-26T21:29:39.390Z,22.10
2017-08-26T21:32:06.428Z,22.10
2017-08-26T21:34:33.335Z,22.10
2017-08-26T21:37:00.220Z,22.10
2017-08-26T21:39:27.205Z,22.00
2017-08-26T21:41:54.069Z,22.00
2017-08-26T21:44:20.961Z,22.00
2017-08-26T21:46:47.896Z,22.00
2017-08-26T21:49:14.795Z,21.90
2017-08-26T21:51:42.404Z,21.80
2017-08-26T21:54:09.398Z,21.80
2017-08-26T21:56:37.081Z,21.70
2017-08-26T21:59:04.005Z,21.70
2017-08-26T22:01:31.624Z,21.70
2017-08-26T22:03:58.644Z,21.60
2017-08-26T22:06:25.555Z,21.70
2017-08-26T22:08:52.441Z,21.60
2017-08-26T22:11:19.390Z,21.50
2017-08-26T22:13:46.285Z,21.50
2017-08-26T22:16:13.196Z,21.50
2017-08-26T22:18:40.089Z,21.40
2017-08-26T22:21:06.952Z,21.40
2017-08-26T22:23:33.879Z,21.30
2017-08-26T22:26:01.480Z,21.20
2017-08-26T22:28:28.398Z,21.20
2017-08-26T22:30:56.051Z,21.30
2017-08-26T22:33:23.775Z,21.30
2017-08-26T22:35:50.650Z,21.20
2017-08-26T22:38:17.517Z,21.30
2017-08-26T22:40:45.199Z,21.20
2017-08-26T22:43:12.072Z,21.20
2017-08-26T22:45:38.916Z,21.30
2017-08-26T22:48:05.851Z,21.30
2017-08-26T22:50:32.701Z,21.20
2017-08-26T22:52:59.556Z,21.10
2017-08-26T22:55:26.627Z,21.10
2017-08-26T22:57:53.540Z,21.10
2017-08-26T23:00:20.464Z,21.10
2017-08-26T23:02:47.299Z,21.00
2017-08-26T23:05:14.176Z,20.80
2017-08-26T23:07:41.120Z,20.70
2017-08-26T23:10:08.081Z,20.70
2017-08-26T23:12:34.957Z,20.70
2017-08-26T23:15:02.743Z,20.80
2017-08-26T23:17:29.678Z,20.80
2017-08-26T23:19:57.314Z,20.70
2017-08-26T23:22:24.196Z,20.70
2017-08-26T23:24:51.135Z,20.70
2017-08-26T23:27:18.080Z,20.70
2017-08-26T23:29:45.006Z,20.70
2017-08-26T23:32:11.878Z,20.70
2017-08-26T23:34:38.799Z,20.70
2017-08-26T23:37:05.733Z,20.70
2017-08-26T23:39:32.660Z,20.50
2017-08-26T23:41:59.542Z,20.50
2017-08-26T23:44:26.427Z,20.40
2017-08-26T23:46:53.350Z,20.50
2017-08-26T23:49:20.263Z,20.50
2017-08-26T23:51:47.184Z,20.50
2017-08-26T23:54:14.103Z,20.50
2017-08-26T23:56:41.041Z,20.50
2017-08-26T23:59:07.933Z,20.50
