createdAt,value
2023-07-02T00:00:16.416Z,96286.47
2023-07-02T00:02:44.068Z,96287.81
2023-07-02T00:05:11.977Z,96288.09
2023-07-02T00:07:39.709Z,96285.59
2023-07-02T00:10:07.742Z,96286.41
2023-07-02T00:12:35.415Z,96284.56
2023-07-02T00:15:03.402Z,96281.81
2023-07-02T00:17:34.514Z,96272.97
2023-07-02T00:20:10.033Z,96281.31
2023-07-02T00:22:38.069Z,96281.78
2023-07-02T00:25:05.833Z,96282.97
2023-07-02T00:27:33.513Z,96278.78
2023-07-02T00:30:01.108Z,96271.63
2023-07-02T00:32:35.647Z,96270.69
2023-07-02T00:35:03.336Z,96272.22
2023-07-02T00:37:32.441Z,96278.72
2023-07-02T00:40:00.319Z,96283.44
2023-07-02T00:42:30.800Z,96277.97
2023-07-02T00:45:04.074Z,96277.81
2023-07-02T00:47:36.545Z,96283.41
2023-07-02T00:50:04.604Z,96275.09
2023-07-02T00:52:35.463Z,96270.97
2023-07-02T00:55:04.321Z,96272.22
2023-07-02T00:57:34.707Z,96256.41
2023-07-02T01:00:02.887Z,96274.63
2023-07-02T01:02:35.678Z,96262.53
2023-07-02T01:05:03.691Z,96268.50
2023-07-02T01:07:33.359Z,96267.09
2023-07-02T01:10:01.115Z,96269.66
2023-07-02T01:12:31.897Z,96267.09
2023-07-02T01:15:04.085Z,96274.94
2023-07-02T01:17:43.168Z,96277.88
2023-07-02T01:20:12.481Z,96276.91
2023-07-02T01:22:40.167Z,96270.66
2023-07-02T01:25:10.584Z,96274.25
2023-07-02T01:27:38.957Z,96276.91
2023-07-02T01:30:10.583Z,96289.31
2023-07-02T01:32:40.202Z,96281.81
2023-07-02T01:35:08.961Z,96279.03
2023-07-02T01:37:38.813Z,96260.44
2023-07-02T01:40:12.114Z,96260.31
2023-07-02T01:42:40.585Z,96269.41
2023-07-02T01:45:08.933Z,96272.25
2023-07-02T01:47:36.673Z,96258.16
2023-07-02T01:50:06.503Z,96252.94
2023-07-02T01:52:35.135Z,96252.88
2023-07-02T01:55:04.032Z,96260.53
2023-07-02T01:57:32.987Z,96260.28
2023-07-02T02:00:00.684Z,96257.91
2023-07-02T02:02:28.484Z,96250.28
2023-07-02T02:04:58.055Z,96240.88
2023-07-02T02:07:25.776Z,96250.63
2023-07-02T02:09:53.392Z,96261.19
2023-07-02T02:12:21.368Z,96249.00
2023-07-02T02:14:49.535Z,96252.31
2023-07-02T02:17:17.529Z,96252.84
2023-07-02T02:19:45.445Z,96262.41
2023-07-02T02:22:13.040Z,96240.19
2023-07-02T02:24:41.222Z,96238.75
2023-07-02T02:27:08.904Z,96242.16
2023-07-02T02:29:36.602Z,96243.03
2023-07-02T02:32:05.134Z,96234.88
2023-07-02T02:34:33.369Z,96239.94
2023-07-02T02:37:01.922Z,96241.66
2023-07-02T02:39:29.591Z,96238.94
2023-07-02T02:41:57.400Z,96236.81
2023-07-02T02:44:25.112Z,96232.91
2023-07-02T02:46:52.823Z,96233.00
2023-07-02T02:49:20.423Z,96232.59
2023-07-02T02:51:48.139Z,96222.88
2023-07-02T02:54:15.893Z,96218.91
2023-07-02T02:56:44.459Z,96231.25
2023-07-02T02:59:13.522Z,96228.03
2023-07-02T03:01:42.273Z,96234.34
2023-07-02T03:04:10.061Z,96221.09
2023-07-02T03:06:37.670Z,96233.16
2023-07-02T03:09:05.289Z,96236.41
2023-07-02T03:11:32.950Z,96221.22
2023-07-02T03:14:00.697Z,96229.25
2023-07-02T03:16:28.334Z,96223.13
2023-07-02T03:18:55.912Z,96228.97
2023-07-02T03:21:23.513Z,96231.22
2023-07-02T03:23:51.105Z,96225.25
2023-07-02T03:26:18.867Z,96229.50
2023-07-02T03:28:46.436Z,96233.34
2023-07-02T03:31:14.192Z,96238.22
2023-07-02T03:33:42.046Z,96238.56
2023-07-02T03:36:09.632Z,96231.97
2023-07-02T03:38:37.226Z,96234.22
2023-07-02T03:41:04.763Z,96236.13
2023-07-02T03:43:32.468Z,96224.84
2023-07-02T03:46:00.160Z,96230.97
2023-07-02T03:48:27.986Z,96223.22
2023-07-02T03:50:55.549Z,96222.97
2023-07-02T03:53:23.153Z,96219.06
2023-07-02T03:55:50.809Z,96218.19
2023-07-02T03:58:18.411Z,96214.41
2023-07-02T04:00:46.115Z,96205.66
2023-07-02T04:03:13.917Z,96214.41
2023-07-02T04:05:41.507Z,96207.84
2023-07-02T04:08:09.045Z,96202.84
2023-07-02T04:10:36.894Z,96219.59
2023-07-02T04:13:04.404Z,96213.44
2023-07-02T04:15:33.522Z,96228.69
2023-07-02T04:18:01.407Z,96237.19
2023-07-02T04:20:29.898Z,96212.91
2023-07-02T04:22:57.415Z,96220.38
2023-07-02T04:25:36.674Z,96212.75
2023-07-02T04:28:12.645Z,96238.31
2023-07-02T04:30:40.640Z,96232.50
2023-07-02T04:33:08.187Z,96238.94
2023-07-02T04:35:35.900Z,96252.88
2023-07-02T04:38:04.632Z,96234.75
2023-07-02T04:40:32.184Z,96248.84
2023-07-02T04:42:59.875Z,96234.56
2023-07-02T04:45:28.527Z,96251.91
2023-07-02T04:47:56.273Z,96231.00
2023-07-02T04:50:23.853Z,96230.72
2023-07-02T04:52:51.472Z,96229.84
2023-07-02T04:55:19.061Z,96239.81
2023-07-02T04:57:47.512Z,96235.69
2023-07-02T05:00:15.860Z,96219.97
2023-07-02T05:02:43.490Z,96219.91
2023-07-02T05:05:11.157Z,96224.88
2023-07-02T05:07:38.754Z,96217.28
2023-07-02T05:10:06.735Z,96214.22
2023-07-02T05:12:34.322Z,96218.88
2023-07-02T05:15:02.104Z,96207.13
2023-07-02T05:17:36.136Z,96207.72
2023-07-02T05:20:08.596Z,96200.53
2023-07-02T05:22:35.972Z,96217.97
2023-07-02T05:25:03.453Z,96203.38
2023-07-02T05:27:33.159Z,96207.66
2023-07-02T05:30:00.722Z,96190.13
2023-07-02T05:32:28.722Z,96186.19
2023-07-02T05:34:56.256Z,96189.56
2023-07-02T05:37:24.748Z,96185.25
2023-07-02T05:39:52.321Z,96188.22
2023-07-02T05:42:19.882Z,96189.22
2023-07-02T05:44:47.567Z,96188.94
2023-07-02T05:47:15.110Z,96188.28
2023-07-02T05:49:44.220Z,96187.75
2023-07-02T05:52:11.846Z,96178.59
2023-07-02T05:54:42.986Z,96184.50
2023-07-02T05:57:10.659Z,96185.97
2023-07-02T05:59:39.577Z,96194.50
2023-07-02T06:02:08.010Z,96192.13
2023-07-02T06:04:35.721Z,96178.50
2023-07-02T06:07:03.461Z,96173.25
2023-07-02T06:09:31.310Z,96166.72
2023-07-02T06:11:59.024Z,96182.53
2023-07-02T06:14:27.143Z,96189.16
2023-07-02T06:16:56.934Z,96199.63
2023-07-02T06:19:24.766Z,96188.44
2023-07-02T06:21:52.361Z,96225.78
2023-07-02T06:24:20.214Z,96208.22
2023-07-02T06:26:47.854Z,96208.72
2023-07-02T06:29:15.478Z,96236.38
2023-07-02T06:31:43.119Z,96220.78
2023-07-02T06:34:11.141Z,96216.94
2023-07-02T06:36:38.757Z,96218.44
2023-07-02T06:39:06.395Z,96218.31
2023-07-02T06:41:33.927Z,96215.47
2023-07-02T06:44:01.495Z,96240.41
2023-07-02T06:46:29.748Z,96220.69
2023-07-02T06:48:58.028Z,96214.75
2023-07-02T06:51:27.466Z,96216.66
2023-07-02T06:53:55.067Z,96218.72
2023-07-02T06:56:23.096Z,96210.72
2023-07-02T06:58:50.937Z,96197.91
2023-07-02T07:01:18.524Z,96238.19
2023-07-02T07:03:46.242Z,96226.94
2023-07-02T07:06:14.136Z,96229.94
2023-07-02T07:08:41.774Z,96222.44
2023-07-02T07:11:09.382Z,96224.25
2023-07-02T07:13:37.021Z,96238.56
2023-07-02T07:16:04.920Z,96237.19
2023-07-02T07:18:33.406Z,96236.06
2023-07-02T07:21:01.562Z,96230.91
2023-07-02T07:23:29.359Z,96217.84
2023-07-02T07:25:56.932Z,96229.50
2023-07-02T07:28:24.531Z,96231.03
2023-07-02T07:30:52.484Z,96237.72
2023-07-02T07:33:20.282Z,96238.28
2023-07-02T07:35:47.972Z,96239.50
2023-07-02T07:38:16.095Z,96235.06
2023-07-02T07:40:46.988Z,96232.84
2023-07-02T07:43:14.675Z,96228.41
2023-07-02T07:45:42.310Z,96234.13
2023-07-02T07:48:09.998Z,96237.09
2023-07-02T07:50:37.727Z,96231.63
2023-07-02T07:53:05.350Z,96229.84
2023-07-02T07:55:33.043Z,96232.50
2023-07-02T07:58:00.622Z,96227.63
2023-07-02T08:00:28.481Z,96230.31
2023-07-02T08:02:57.079Z,96230.59
2023-07-02T08:05:24.906Z,96228.81
2023-07-02T08:07:52.673Z,96235.03
2023-07-02T08:10:20.744Z,96233.56
2023-07-02T08:12:49.036Z,96227.50
2023-07-02T08:15:16.806Z,96228.81
2023-07-02T08:17:44.423Z,96231.22
2023-07-02T08:20:13.253Z,96243.19
2023-07-02T08:22:41.804Z,96265.84
2023-07-02T08:25:09.712Z,96264.66
2023-07-02T08:27:37.501Z,96262.50
2023-07-02T08:30:06.006Z,96261.75
2023-07-02T08:32:34.926Z,96265.84
2023-07-02T08:35:02.922Z,96273.09
2023-07-02T08:37:32.583Z,96263.03
2023-07-02T08:40:00.363Z,96265.34
2023-07-02T08:42:30.856Z,96272.41
2023-07-02T08:45:00.956Z,96287.16
2023-07-02T08:47:32.839Z,96275.19
2023-07-02T08:50:00.615Z,96265.81
2023-07-02T08:52:28.937Z,96279.72
2023-07-02T08:54:56.463Z,96292.88
2023-07-02T08:57:24.116Z,96284.75
2023-07-02T08:59:53.094Z,96270.69
2023-07-02T09:02:31.884Z,96275.81
2023-07-02T09:05:04.297Z,96296.78
2023-07-02T09:07:44.651Z,96305.28
2023-07-02T09:10:12.280Z,96312.97
2023-07-02T09:12:41.179Z,96307.06
2023-07-02T09:15:09.576Z,96307.34
2023-07-02T09:17:38.470Z,96320.19
2023-07-02T09:20:09.873Z,96309.91
2023-07-02T09:22:38.726Z,96310.88
2023-07-02T09:25:06.898Z,96300.44
2023-07-02T09:27:37.127Z,96314.47
2023-07-02T09:30:14.105Z,96315.69
2023-07-02T09:32:41.969Z,96326.34
2023-07-02T09:35:10.049Z,96316.47
2023-07-02T09:37:38.186Z,96327.00
2023-07-02T09:40:08.010Z,96348.28
2023-07-02T09:42:37.145Z,96342.72
2023-07-02T09:45:08.974Z,96342.03
2023-07-02T09:47:47.012Z,96346.50
2023-07-02T09:50:17.566Z,96356.66
2023-07-02T09:52:47.358Z,96351.22
2023-07-02T09:55:16.738Z,96337.06
2023-07-02T09:57:47.707Z,96336.09
2023-07-02T10:00:16.845Z,96342.13
2023-07-02T10:02:50.961Z,96355.56
2023-07-02T10:05:31.562Z,96364.72
2023-07-02T10:08:00.666Z,96369.03
2023-07-02T10:10:29.759Z,96360.97
2023-07-02T10:12:57.943Z,96347.72
2023-07-02T10:15:30.963Z,96342.69
2023-07-02T10:18:01.539Z,96298.44
2023-07-02T10:20:35.330Z,96292.66
2023-07-02T10:23:03.976Z,96276.78
2023-07-02T10:25:33.654Z,96296.19
2023-07-02T10:28:02.076Z,96328.50
2023-07-02T10:30:38.424Z,96365.66
2023-07-02T10:33:16.159Z,96354.97
2023-07-02T10:35:48.524Z,96363.53
2023-07-02T10:38:24.148Z,96367.25
2023-07-02T10:41:00.592Z,96396.66
2023-07-02T10:43:34.024Z,96387.97
2023-07-02T10:46:02.770Z,96355.22
2023-07-02T10:48:31.130Z,96300.63
2023-07-02T10:50:58.962Z,96360.59
2023-07-02T10:53:26.691Z,96404.78
2023-07-02T10:55:59.392Z,96386.56
2023-07-02T10:58:27.093Z,96383.34
2023-07-02T11:00:54.948Z,96353.00
2023-07-02T11:03:24.998Z,96347.78
2023-07-02T11:05:53.666Z,96333.84
2023-07-02T11:08:26.171Z,96339.56
2023-07-02T11:11:10.912Z,96348.75
2023-07-02T11:13:51.118Z,96315.59
2023-07-02T11:16:31.066Z,96299.94
2023-07-02T11:19:12.901Z,96282.34
2023-07-02T11:21:51.213Z,96280.81
2023-07-02T11:24:38.164Z,96283.44
2023-07-02T11:27:09.467Z,96293.59
2023-07-02T11:29:38.165Z,96297.00
2023-07-02T11:32:10.925Z,96293.97
2023-07-02T11:34:39.850Z,96292.25
2023-07-02T11:37:08.177Z,96289.13
2023-07-02T11:39:35.810Z,96279.81
2023-07-02T11:42:03.501Z,96286.31
2023-07-02T11:44:31.061Z,96281.75
2023-07-02T11:46:58.931Z,96274.47
2023-07-02T11:49:26.639Z,96271.56
2023-07-02T11:51:54.292Z,96273.78
2023-07-02T11:54:22.018Z,96266.16
2023-07-02T11:56:49.718Z,96259.28
2023-07-02T11:59:17.345Z,96255.28
2023-07-02T12:01:45.038Z,96270.19
2023-07-02T12:04:14.153Z,96284.56
2023-07-02T12:06:41.912Z,96292.06
2023-07-02T12:09:09.595Z,96279.94
2023-07-02T12:11:37.330Z,96297.09
2023-07-02T12:14:04.885Z,96300.72
2023-07-02T12:16:32.649Z,96307.53
2023-07-02T12:19:00.392Z,96314.47
2023-07-02T12:21:28.980Z,96301.88
2023-07-02T12:23:57.076Z,96309.16
2023-07-02T12:26:24.761Z,96307.44
2023-07-02T12:28:52.403Z,96314.13
2023-07-02T12:31:20.051Z,96312.22
2023-07-02T12:33:47.722Z,96306.50
2023-07-02T12:36:15.506Z,96288.97
2023-07-02T12:38:43.039Z,96282.81
2023-07-02T12:41:10.842Z,96296.72
2023-07-02T12:43:38.471Z,96285.22
2023-07-02T12:46:07.841Z,96296.28
2023-07-02T12:48:35.475Z,96311.00
2023-07-02T12:51:03.131Z,96289.06
2023-07-02T12:53:30.793Z,96292.00
2023-07-02T12:55:58.334Z,96282.44
2023-07-02T12:58:26.002Z,96275.09
2023-07-02T13:00:53.779Z,96284.88
2023-07-02T13:03:22.073Z,96292.22
2023-07-02T13:05:50.267Z,96288.69
2023-07-02T13:08:18.387Z,96279.19
2023-07-02T13:10:46.151Z,96287.66
2023-07-02T13:13:22.797Z,96302.03
2023-07-02T13:15:51.900Z,96308.13
2023-07-02T13:18:19.864Z,96287.22
2023-07-02T13:20:47.607Z,96287.91
2023-07-02T13:23:15.186Z,96295.78
2023-07-02T13:25:43.013Z,96285.88
2023-07-02T13:28:10.599Z,96302.28
2023-07-02T13:30:38.206Z,96291.13
2023-07-02T13:33:05.969Z,96318.66
2023-07-02T13:35:33.650Z,96301.97
2023-07-02T13:38:01.346Z,96278.44
2023-07-02T13:40:29.277Z,96274.34
2023-07-02T13:42:57.339Z,96315.91
2023-07-02T13:45:25.001Z,96285.19
2023-07-02T13:47:52.776Z,96278.88
2023-07-02T13:50:20.577Z,96276.91
2023-07-02T13:52:48.558Z,96271.06
2023-07-02T13:55:16.358Z,96277.69
2023-07-02T13:57:44.283Z,96276.56
2023-07-02T14:00:12.494Z,96276.88
2023-07-02T14:02:40.250Z,96274.75
2023-07-02T14:05:08.458Z,96268.38
2023-07-02T14:07:36.372Z,96273.84
2023-07-02T14:10:05.335Z,96271.47
2023-07-02T14:12:33.372Z,96251.09
2023-07-02T14:15:01.069Z,96256.38
2023-07-02T14:17:31.100Z,96252.25
2023-07-02T14:19:59.186Z,96249.69
2023-07-02T14:22:26.833Z,96249.94
2023-07-02T14:24:54.518Z,96257.75
2023-07-02T14:27:22.237Z,96263.97
2023-07-02T14:29:49.893Z,96251.16
2023-07-02T14:32:18.307Z,96261.97
2023-07-02T14:34:46.149Z,96258.94
2023-07-02T14:37:13.970Z,96252.81
2023-07-02T14:39:43.769Z,96254.19
2023-07-02T14:42:15.676Z,96249.56
2023-07-02T14:44:43.382Z,96258.09
2023-07-02T14:47:11.098Z,96254.13
2023-07-02T14:49:39.049Z,96258.88
2023-07-02T14:52:07.174Z,96256.81
2023-07-02T14:54:35.522Z,96254.66
2023-07-02T14:57:03.299Z,96260.59
2023-07-02T14:59:31.147Z,96267.56
2023-07-02T15:01:58.773Z,96266.22
2023-07-02T15:04:26.812Z,96262.91
2023-07-02T15:06:54.577Z,96267.34
2023-07-02T15:09:22.446Z,96272.59
2023-07-02T15:11:50.244Z,96271.34
2023-07-02T15:14:17.809Z,96275.53
2023-07-02T15:16:45.599Z,96281.91
2023-07-02T15:19:14.073Z,96280.28
2023-07-02T15:21:41.805Z,96292.34
2023-07-02T15:24:11.951Z,96277.13
2023-07-02T15:26:41.217Z,96272.34
2023-07-02T15:29:09.465Z,96284.72
2023-07-02T15:31:42.098Z,96274.25
2023-07-02T15:34:10.003Z,96272.97
2023-07-02T15:36:38.710Z,96267.78
2023-07-02T15:39:07.560Z,96273.06
2023-07-02T15:41:35.829Z,96264.75
2023-07-02T15:44:05.453Z,96269.56
2023-07-02T15:46:38.506Z,96266.91
2023-07-02T15:49:08.202Z,96270.25
2023-07-02T15:51:38.151Z,96263.03
2023-07-02T15:54:07.667Z,96272.09
2023-07-02T15:56:36.284Z,96279.28
2023-07-02T15:59:06.624Z,96283.78
2023-07-02T16:01:38.223Z,96278.84
2023-07-02T16:04:10.931Z,96287.41
2023-07-02T16:06:38.828Z,96283.78
2023-07-02T16:09:09.319Z,96284.28
2023-07-02T16:11:43.105Z,96291.38
2023-07-02T16:14:13.430Z,96281.56
2023-07-02T16:16:43.087Z,96283.16
2023-07-02T16:19:12.666Z,96285.31
2023-07-02T16:21:41.792Z,96283.66
2023-07-02T16:24:19.101Z,96292.13
2023-07-02T16:26:47.493Z,96281.94
2023-07-02T16:29:16.343Z,96288.31
2023-07-02T16:31:55.536Z,96289.19
2023-07-02T16:34:24.187Z,96282.88
2023-07-02T16:36:53.057Z,96284.69
2023-07-02T16:39:21.753Z,96286.25
2023-07-02T16:41:50.625Z,96291.56
2023-07-02T16:44:24.392Z,96291.31
2023-07-02T16:46:54.733Z,96301.44
2023-07-02T16:49:26.018Z,96296.13
2023-07-02T16:51:54.521Z,96303.97
2023-07-02T16:54:23.879Z,96313.75
2023-07-02T16:56:59.248Z,96315.25
2023-07-02T16:59:29.065Z,96315.56
2023-07-02T17:02:00.518Z,96320.31
2023-07-02T17:04:29.118Z,96314.03
2023-07-02T17:06:59.253Z,96313.72
2023-07-02T17:09:35.453Z,96305.25
2023-07-02T17:12:06.037Z,96303.00
2023-07-02T17:14:37.831Z,96289.13
2023-07-02T17:17:12.052Z,96271.41
2023-07-02T17:19:42.216Z,96272.91
2023-07-02T17:22:13.211Z,96280.75
2023-07-02T17:24:43.356Z,96280.28
2023-07-02T17:27:12.226Z,96286.31
2023-07-02T17:29:40.146Z,96282.03
2023-07-02T17:32:09.911Z,96283.75
2023-07-02T17:34:38.871Z,96286.06
2023-07-02T17:37:09.544Z,96290.59
2023-07-02T17:39:38.875Z,96284.09
2023-07-02T17:42:06.948Z,96288.59
2023-07-02T17:44:37.990Z,96300.66
2023-07-02T17:47:12.416Z,96293.59
2023-07-02T17:49:41.980Z,96287.31
2023-07-02T17:52:12.247Z,96280.81
2023-07-02T17:54:43.528Z,96278.81
2023-07-02T17:57:12.730Z,96276.31
2023-07-02T17:59:40.691Z,96272.06
2023-07-02T18:02:10.338Z,96280.38
2023-07-02T18:04:39.166Z,96271.81
2023-07-02T18:07:19.095Z,96272.06
2023-07-02T18:09:49.724Z,96278.59
2023-07-02T18:12:20.154Z,96282.13
2023-07-02T18:14:48.442Z,96275.34
2023-07-02T18:17:17.353Z,96270.31
2023-07-02T18:19:45.221Z,96274.84
2023-07-02T18:22:13.074Z,96286.16
2023-07-02T18:24:42.740Z,96291.41
2023-07-02T18:27:11.237Z,96300.72
2023-07-02T18:29:39.578Z,96286.91
2023-07-02T18:32:09.368Z,96295.97
2023-07-02T18:34:40.300Z,96298.72
2023-07-02T18:37:12.679Z,96303.25
2023-07-02T18:39:42.038Z,96301.50
2023-07-02T18:42:12.156Z,96311.78
2023-07-02T18:44:40.936Z,96309.31
2023-07-02T18:47:12.649Z,96311.78
2023-07-02T18:49:41.498Z,96299.00
2023-07-02T18:52:10.774Z,96293.44
2023-07-02T18:54:38.763Z,96303.78
2023-07-02T18:57:08.423Z,96299.00
2023-07-02T18:59:36.614Z,96300.50
2023-07-02T19:02:07.288Z,96306.25
2023-07-02T19:04:35.776Z,96309.31
2023-07-02T19:07:06.217Z,96311.81
2023-07-02T19:09:38.891Z,96303.50
2023-07-02T19:12:11.080Z,96310.03
2023-07-02T19:14:41.992Z,96314.84
2023-07-02T19:17:11.887Z,96298.25
2023-07-02T19:19:42.491Z,96308.50
2023-07-02T19:22:12.395Z,96313.03
2023-07-02T19:24:40.890Z,96316.06
2023-07-02T19:27:11.593Z,96323.84
2023-07-02T19:29:39.296Z,96308.25
2023-07-02T19:32:07.636Z,96316.56
2023-07-02T19:34:35.450Z,96313.78
2023-07-02T19:37:03.381Z,96317.53
2023-07-02T19:39:31.871Z,96318.31
2023-07-02T19:42:01.243Z,96311.53
2023-07-02T19:44:28.994Z,96316.56
2023-07-02T19:46:56.629Z,96317.53
2023-07-02T19:49:24.279Z,96321.56
2023-07-02T19:51:52.358Z,96316.56
2023-07-02T19:54:20.733Z,96327.84
2023-07-02T19:56:49.954Z,96323.56
2023-07-02T19:59:18.502Z,96322.06
2023-07-02T20:01:46.244Z,96322.03
2023-07-02T20:04:22.511Z,96323.06
2023-07-02T20:06:51.115Z,96315.75
2023-07-02T20:09:19.052Z,96305.19
2023-07-02T20:11:46.822Z,96324.53
2023-07-02T20:14:16.305Z,96319.25
2023-07-02T20:16:44.946Z,96321.56
2023-07-02T20:19:12.580Z,96321.56
2023-07-02T20:21:41.853Z,96329.56
2023-07-02T20:24:09.491Z,96328.34
2023-07-02T20:26:37.104Z,96333.06
2023-07-02T20:29:05.144Z,96333.31
2023-07-02T20:31:33.143Z,96337.31
2023-07-02T20:34:04.166Z,96335.78
2023-07-02T20:36:33.161Z,96341.63
2023-07-02T20:39:00.779Z,96348.69
2023-07-02T20:41:29.757Z,96339.63
2023-07-02T20:44:04.789Z,96348.91
2023-07-02T20:46:33.074Z,96360.47
2023-07-02T20:49:00.770Z,96354.97
2023-07-02T20:51:28.544Z,96364.03
2023-07-02T20:53:56.315Z,96361.28
2023-07-02T20:56:23.992Z,96359.75
2023-07-02T20:58:52.106Z,96358.97
2023-07-02T21:01:19.937Z,96350.66
2023-07-02T21:03:47.734Z,96351.13
2023-07-02T21:06:15.540Z,96348.34
2023-07-02T21:08:43.132Z,96354.78
2023-07-02T21:11:20.326Z,96330.59
2023-07-02T21:13:58.956Z,96336.88
2023-07-02T21:16:26.854Z,96351.97
2023-07-02T21:18:54.488Z,96349.69
2023-07-02T21:21:22.535Z,96355.44
2023-07-02T21:23:50.056Z,96354.41
2023-07-02T21:26:17.705Z,96356.41
2023-07-02T21:28:45.329Z,96365.19
2023-07-02T21:31:14.542Z,96368.19
2023-07-02T21:33:42.264Z,96368.66
2023-07-02T21:36:11.222Z,96369.91
2023-07-02T21:38:40.745Z,96379.22
2023-07-02T21:41:09.742Z,96372.94
2023-07-02T21:43:38.042Z,96367.63
2023-07-02T21:46:07.782Z,96378.22
2023-07-02T21:48:35.595Z,96380.41
2023-07-02T21:51:03.605Z,96377.41
2023-07-02T21:53:31.258Z,96369.13
2023-07-02T21:55:59.038Z,96371.88
2023-07-02T21:58:27.148Z,96368.06
2023-07-02T22:00:54.796Z,96361.50
2023-07-02T22:03:22.563Z,96375.97
2023-07-02T22:05:55.220Z,96377.56
2023-07-02T22:08:23.236Z,96370.09
2023-07-02T22:10:51.958Z,96367.56
2023-07-02T22:13:20.679Z,96371.06
2023-07-02T22:15:49.356Z,96373.53
2023-07-02T22:18:19.210Z,96368.22
2023-07-02T22:20:48.393Z,96370.44
2023-07-02T22:23:16.079Z,96369.06
2023-07-02T22:25:45.892Z,96370.81
2023-07-02T22:28:13.837Z,96376.75
2023-07-02T22:30:41.707Z,96382.25
2023-07-02T22:33:09.302Z,96376.50
2023-07-02T22:35:37.305Z,96379.94
2023-07-02T22:38:05.068Z,96376.94
2023-07-02T22:40:32.680Z,96363.06
2023-07-02T22:43:00.397Z,96382.09
2023-07-02T22:45:28.099Z,96388.09
2023-07-02T22:47:56.035Z,96383.56
2023-07-02T22:50:23.783Z,96389.97
2023-07-02T22:52:51.788Z,96394.44
2023-07-02T22:55:19.643Z,96387.59
2023-07-02T22:57:48.641Z,96385.41
2023-07-02T23:00:18.440Z,96405.44
2023-07-02T23:02:47.696Z,96400.84
2023-07-02T23:05:18.880Z,96413.91
2023-07-02T23:07:47.851Z,96400.84
2023-07-02T23:10:17.524Z,96404.78
2023-07-02T23:12:49.708Z,96406.13
2023-07-02T23:15:20.704Z,96403.31
2023-07-02T23:17:55.201Z,96403.31
2023-07-02T23:20:23.797Z,96407.66
2023-07-02T23:22:52.352Z,96402.28
2023-07-02T23:25:24.852Z,96407.47
2023-07-02T23:28:04.056Z,96422.19
2023-07-02T23:30:39.024Z,96415.84
2023-07-02T23:33:11.793Z,96424.66
2023-07-02T23:35:39.816Z,96418.41
2023-07-02T23:38:08.242Z,96420.75
2023-07-02T23:40:37.044Z,96415.19
2023-07-02T23:43:05.453Z,96428.94
2023-07-02T23:45:33.232Z,96420.38
2023-07-02T23:48:01.897Z,96415.97
2023-07-02T23:50:29.762Z,96422.09
2023-07-02T23:52:57.558Z,96424.59
2023-07-02T23:55:25.149Z,96429.69
2023-07-02T23:57:52.903Z,96423.38
